# file name; noise; peak f.; mag.; duration
20210928170001900_DDMTREBIC-R4_met.fits;2.83299;26503.4;6.70603;0.341333
20210928170014529_DDMTREBIC-R4_met.fits;3.47043;26491.7;12.0886;2.38933
20210928170023404_DDMTREBIC-R4_met.fits;3.90213;26499;10.2241;0.341333
20210928170112897_DDMTREBIC-R4_met.fits;2.60544;26500.5;35.2686;0.341333
20210928170024598_DDMTREBIC-R4_snap.fits;2.87016;26541.5;2.44344;0
20210928170122454_DDMTREBIC-R4_met.fits;2.78217;26521;10.5133;0.170667
20210928170210924_DDMTREBIC-R4_met.fits;2.70033;26506.3;12.5853;0.170667
20210928170216897_DDMTREBIC-R4_met.fits;2.32559;26509.3;5.07701;0.170667
20210928170220140_DDMTREBIC-R4_met.fits;2.80579;26547.4;8.1037;0.512
20210928170124673_DDMTREBIC-R4_snap.fits;2.93984;26504.9;3.35435;0
20210928170226454_DDMTREBIC-R4_met.fits;2.84908;26507.8;6.45672;0.853333
20210928170229185_DDMTREBIC-R4_met.fits;3.42588;26496.1;9.96829;0.512
20210928170234134_DDMTREBIC-R4_met.fits;2.72391;26509.3;20.1128;0.341333
20210928170249494_DDMTREBIC-R4_met.fits;2.75814;26510.7;6.57075;0.170667
20210928170224748_DDMTREBIC-R4_snap.fits;3.5854;26450.7;3.55317;0
20210928170346497_DDMTREBIC-R4_met.fits;4.04057;26512.2;17.7715;0.341333
20210928170350934_DDMTREBIC-R4_met.fits;2.18212;26493.2;5.21063;0.341333
20210928170422337_DDMTREBIC-R4_met.fits;1.94045;26497.6;5.42975;0.170667
20210928170324822_DDMTREBIC-R4_snap.fits;2.06785;26450.7;2.3237;0
20210928170457836_DDMTREBIC-R4_met.fits;2.1209;26499;5.29307;0.341333
20210928170509100_DDMTREBIC-R4_met.fits;1.90636;26502;4.88325;0.170667
20210928170518486_DDMTREBIC-R4_met.fits;2.28681;26507.8;5.6871;0.170667
20210928170424897_DDMTREBIC-R4_snap.fits;2.27998;26513.7;2.07614;0
20210928170533164_DDMTREBIC-R4_met.fits;1.80304;26504.9;3.73054;0.341333
20210928170535724_DDMTREBIC-R4_met.fits;1.96786;26503.4;16.7915;0.341333
20210928170547670_DDMTREBIC-R4_met.fits;2.22005;26504.9;7.28897;0.341333
20210928170604396_DDMTREBIC-R4_met.fits;2.45998;26521;13.0196;2.56
20210928170524972_DDMTREBIC-R4_snap.fits;2.32754;26518.1;2.085;0
20210928170625217_DDMTREBIC-R4_met.fits;2.20788;26503.4;5.46268;0.170667
20210928170632385_DDMTREBIC-R4_met.fits;2.1348;26496.1;5.97786;1.19467
20210928170640236_DDMTREBIC-R4_met.fits;2.19265;26504.9;9.93058;0.341333
20210928170643990_DDMTREBIC-R4_met.fits;2.22607;26507.8;5.59634;0.170667
20210928170701740_DDMTREBIC-R4_met.fits;2.3215;26516.6;11.4318;2.048
20210928170625046_DDMTREBIC-R4_snap.fits;2.19632;26518.1;1.65277;0
20210928170723756_DDMTREBIC-R4_met.fits;2.56036;26480;29.8987;0.341333
20210928170726486_DDMTREBIC-R4_met.fits;2.5336;26502;5.51171;0.170667
20210928170736214_DDMTREBIC-R4_met.fits;2.39049;26503.4;5.69348;0.170667
20210928170740140_DDMTREBIC-R4_met.fits;2.45151;26488.8;5.94347;0.512
20210928170759766_DDMTREBIC-R4_met.fits;2.31884;26507.8;5.52773;0.170667
20210928170807617_DDMTREBIC-R4_met.fits;1.99058;26515.1;11.9197;0.512
20210928170817004_DDMTREBIC-R4_met.fits;2.91317;26507.8;45.272;2.38933
20210928170725121_DDMTREBIC-R4_snap.fits;2.65438;26490.2;2.20364;0
20210928170836460_DDMTREBIC-R4_met.fits;2.03696;26502;5.3832;0.170667
20210928170843457_DDMTREBIC-R4_met.fits;1.96935;26491.7;4.29475;0.853333
20210928170848236_DDMTREBIC-R4_met.fits;2.11902;26497.6;4.27405;0.170667
20210928170851649_DDMTREBIC-R4_met.fits;2.1517;26497.6;7.60941;0.170667
20210928170905644_DDMTREBIC-R4_met.fits;2.17264;26496.1;8.26267;0.170667
20210928170825196_DDMTREBIC-R4_snap.fits;2.5358;26522.5;2.47009;0
20210928170949505_DDMTREBIC-R4_met.fits;2.31325;26480;5.42667;0.170667
20210928170954454_DDMTREBIC-R4_met.fits;3.37127;26502;12.0874;0.682667
20210928171000086_DDMTREBIC-R4_met.fits;2.86163;26491.7;6.08113;0.170667
20210928171004353_DDMTREBIC-R4_met.fits;2.46859;26496.1;5.20201;0.512
20210928170925270_DDMTREBIC-R4_snap.fits;3.04189;26503.4;3.67509;0
20210928171025345_DDMTREBIC-R4_met.fits;3.45402;26493.2;8.09543;0.341333
20210928171029100_DDMTREBIC-R4_met.fits;3.16465;26507.8;7.11845;0.341333
20210928171025345_DDMTREBIC-R4_snap.fits;3.45695;26474.1;2.82603;0
20210928171123713_DDMTREBIC-R4_met.fits;3.45291;26500.5;20.6274;0.341333
20210928171214401_DDMTREBIC-R4_met.fits;3.34829;26497.6;12.8421;0.512
20210928171218668_DDMTREBIC-R4_met.fits;3.60741;26513.7;10.8339;0.853333
20210928171125420_DDMTREBIC-R4_snap.fits;3.43348;26488.8;3.04888;0
20210928171240342_DDMTREBIC-R4_met.fits;3.14093;26510.7;6.37723;0.170667
20210928171307308_DDMTREBIC-R4_met.fits;2.98932;26496.1;15.2314;0.341333
20210928171225494_DDMTREBIC-R4_snap.fits;3.25878;26529.8;3.38345;0
20210928171329324_DDMTREBIC-R4_met.fits;2.48295;26515.1;14.0785;0.341333
20210928171349292_DDMTREBIC-R4_met.fits;3.08084;26519.5;8.6293;0.341333
20210928171402604_DDMTREBIC-R4_met.fits;2.17919;26506.3;5.22683;0.170667
20210928171409430_DDMTREBIC-R4_met.fits;2.29779;26507.8;9.42221;0.341333
20210928171325569_DDMTREBIC-R4_snap.fits;2.4275;26487.3;1.95574;0
20210928171425644_DDMTREBIC-R4_snap.fits;2.1038;26525.4;2.07232;0
20210928171533228_DDMTREBIC-R4_met.fits;2.53985;26503.4;37.6703;0.341333
20210928171540737_DDMTREBIC-R4_met.fits;2.24698;26510.7;4.79235;0.170667
20210928171542956_DDMTREBIC-R4_met.fits;2.22597;26502;5.6486;0.170667
20210928171546198_DDMTREBIC-R4_met.fits;2.02332;26499;6.36895;0.170667
20210928171554561_DDMTREBIC-R4_met.fits;2.30041;26494.6;4.87645;0.170667
20210928171600534_DDMTREBIC-R4_met.fits;2.15465;26507.8;7.09133;1.70667
20210928171610092_DDMTREBIC-R4_met.fits;2.23413;26507.8;4.54636;0.170667
20210928171621356_DDMTREBIC-R4_met.fits;2.41697;26484.4;9.24269;0.170667
20210928171525718_DDMTREBIC-R4_snap.fits;2.04048;26509.3;3.3222;0
20210928171624769_DDMTREBIC-R4_met.fits;2.05428;26512.2;10.218;0.341333
20210928171707777_DDMTREBIC-R4_met.fits;2.32296;26506.3;5.14578;0.170667
20210928171712897_DDMTREBIC-R4_met.fits;2.10137;26499;4.37955;2.21867
20210928171625793_DDMTREBIC-R4_snap.fits;2.20367;26477.1;2.07626;0
20210928171739350_DDMTREBIC-R4_met.fits;1.88842;26481.4;8.39959;1.36533
20210928171754540_DDMTREBIC-R4_met.fits;2.45224;26509.3;10.1748;0.341333
20210928171758806_DDMTREBIC-R4_met.fits;2.03289;26522.5;4.79421;0.170667
20210928171813313_DDMTREBIC-R4_met.fits;2.39592;26504.9;7.342;0.170667
20210928171821334_DDMTREBIC-R4_met.fits;2.37622;26491.7;6.32006;0.170667
20210928171725868_DDMTREBIC-R4_snap.fits;2.08242;26513.7;2.30805;0
20210928171844374_DDMTREBIC-R4_met.fits;2.65896;26513.7;5.6072;2.048
20210928171854956_DDMTREBIC-R4_met.fits;2.11309;26496.1;4.48864;0.170667
20210928171910316_DDMTREBIC-R4_met.fits;2.30074;26507.8;6.69697;0.170667
20210928171921750_DDMTREBIC-R4_met.fits;2.17945;26512.2;10.0784;0.341333
20210928171825942_DDMTREBIC-R4_snap.fits;2.34053;26462.4;2.10917;0
20210928171936257_DDMTREBIC-R4_met.fits;2.18661;26497.6;5.00531;0.170667
20210928171949398_DDMTREBIC-R4_met.fits;2.71021;26493.2;11.238;0.341333
20210928172013292_DDMTREBIC-R4_met.fits;1.96331;26500.5;6.89804;0.341333
20210928171926017_DDMTREBIC-R4_snap.fits;2.57846;26503.4;1.60201;0
20210928172047425_DDMTREBIC-R4_met.fits;2.20597;26516.6;4.44576;0.170667
20210928172100054_DDMTREBIC-R4_met.fits;2.33294;26503.4;6.03152;0.170667
20210928172116268_DDMTREBIC-R4_met.fits;1.86985;26493.2;4.22216;0.170667
20210928172120705_DDMTREBIC-R4_met.fits;2.12862;26491.7;11.6407;0.512
20210928172026092_DDMTREBIC-R4_snap.fits;2.3935;26502;2.48493;0
20210928172135553_DDMTREBIC-R4_met.fits;2.65382;26503.4;6.32592;0.170667
20210928172141185_DDMTREBIC-R4_met.fits;2.32946;26504.9;8.70546;0.341333
20210928172147670_DDMTREBIC-R4_met.fits;2.54623;26504.9;6.34717;0.170667
20210928172157398_DDMTREBIC-R4_met.fits;2.01672;26500.5;8.4542;0.170667
20210928172126166_DDMTREBIC-R4_snap.fits;2.17771;26472.7;2.15425;0
20210928172233750_DDMTREBIC-R4_met.fits;1.97555;26500.5;7.36703;1.024
20210928172237334_DDMTREBIC-R4_met.fits;2.28884;26515.1;5.19416;0.170667
20210928172240065_DDMTREBIC-R4_met.fits;2.53434;26518.1;11.5974;0.341333
20210928172312662_DDMTREBIC-R4_met.fits;2.1457;26493.2;13.7826;0.341333
20210928172226241_DDMTREBIC-R4_snap.fits;2.68666;26504.9;3.09026;0
20210928172325292_DDMTREBIC-R4_met.fits;1.99358;26493.2;6.95752;0.341333
20210928172332118_DDMTREBIC-R4_met.fits;2.30149;26491.7;8.12103;0.341333
20210928172340822_DDMTREBIC-R4_met.fits;2.11575;26499;6.8293;0.170667
20210928172405228_DDMTREBIC-R4_met.fits;1.94772;26497.6;4.66269;1.87733
20210928172326316_DDMTREBIC-R4_snap.fits;2.18111;26519.5;2.08389;0
20210928172432876_DDMTREBIC-R4_met.fits;2.04857;26496.1;25.8336;0.341333
20210928172426390_DDMTREBIC-R4_snap.fits;2.08574;26466.8;1.82575;0
20210928172535681_DDMTREBIC-R4_met.fits;2.30709;26502;4.65194;0.170667
20210928172544556_DDMTREBIC-R4_met.fits;2.3451;26506.3;5.62733;0.170667
20210928172546774_DDMTREBIC-R4_met.fits;2.02354;26507.8;10.8155;0.170667
20210928172550188_DDMTREBIC-R4_met.fits;1.91797;26504.9;4.4024;0.512
20210928172604182_DDMTREBIC-R4_met.fits;2.35546;26500.5;9.64573;0.341333
20210928172613057_DDMTREBIC-R4_met.fits;2.00139;26504.9;6.24362;0.170667
20210928172526465_DDMTREBIC-R4_snap.fits;2.28472;26509.3;1.85721;0
20210928172643436_DDMTREBIC-R4_met.fits;2.00724;26496.1;5.80491;0.341333
20210928172652822_DDMTREBIC-R4_met.fits;2.34268;26490.2;14.9952;0.341333
20210928172657601_DDMTREBIC-R4_met.fits;2.06308;26512.2;5.55465;0.170667
20210928172701526_DDMTREBIC-R4_met.fits;2.18067;26491.7;9.86164;0.341333
20210928172626540_DDMTREBIC-R4_snap.fits;2.56694;26475.6;2.62994;0
20210928172726614_DDMTREBIC-R4_snap.fits;1.88221;26494.6;2.48483;0
20210928172835222_DDMTREBIC-R4_met.fits;1.90321;26534.2;4.05866;0.170667
20210928172858433_DDMTREBIC-R4_met.fits;2.13767;26499;4.52109;0.170667
20210928172917036_DDMTREBIC-R4_met.fits;2.3329;26509.3;6.31569;2.21867
20210928172826689_DDMTREBIC-R4_snap.fits;2.18099;26480;2.43013;0
20210928172932054_DDMTREBIC-R4_met.fits;2.1556;26499;5.67952;0.170667
20210928172948268_DDMTREBIC-R4_met.fits;1.90454;26493.2;5.88297;1.36533
20210928173000556_DDMTREBIC-R4_met.fits;2.02092;26488.8;4.60307;0.341333
20210928173010625_DDMTREBIC-R4_met.fits;2.26154;26502;4.89632;0.512
20210928172926764_DDMTREBIC-R4_snap.fits;2.72742;26519.5;1.99396;0
20210928173119233_DDMTREBIC-R4_met.fits;2.11644;26515.1;6.19846;1.36533
20210928173026838_DDMTREBIC-R4_snap.fits;2.69591;26537.1;1.56544;0
20210928173128790_DDMTREBIC-R4_met.fits;2.18602;26500.5;4.85125;0.341333
20210928173202582_DDMTREBIC-R4_met.fits;2.20448;26499;6.40599;0.170667
20210928173208556_DDMTREBIC-R4_met.fits;1.89593;26509.3;3.82585;0.170667
20210928173126913_DDMTREBIC-R4_snap.fits;2.53499;26455.1;1.75756;0
20210928173228353_DDMTREBIC-R4_met.fits;2.42744;26502;6.39497;0.170667
20210928173230401_DDMTREBIC-R4_met.fits;2.28283;26485.8;6.21793;0.170667
20210928173250710_DDMTREBIC-R4_met.fits;2.03735;26490.2;5.09946;0.170667
20210928173255148_DDMTREBIC-R4_met.fits;1.79515;26509.3;4.64153;0.170667
20210928173259585_DDMTREBIC-R4_met.fits;2.56448;26509.3;5.90445;0.341333
20210928173315628_DDMTREBIC-R4_met.fits;2.1439;26525.4;4.53836;0.170667
20210928173317676_DDMTREBIC-R4_met.fits;2.42039;26510.7;6.12431;0.341333
20210928173226988_DDMTREBIC-R4_snap.fits;2.767;26462.4;2.10027;0
20210928173335937_DDMTREBIC-R4_met.fits;2.47685;26496.1;6.85008;0.170667
20210928173340886_DDMTREBIC-R4_met.fits;2.43764;26504.9;6.27528;0.512
20210928173327062_DDMTREBIC-R4_snap.fits;2.29373;26485.8;4.0006;0
20210928173425089_DDMTREBIC-R4_met.fits;2.17267;26510.7;11.0181;0.341333
20210928173442497_DDMTREBIC-R4_met.fits;2.3966;26512.2;5.29923;0.170667
20210928173447958_DDMTREBIC-R4_met.fits;2.05942;26485.8;5.12518;0.170667
20210928173513388_DDMTREBIC-R4_met.fits;2.20545;26499;6.11218;0.170667
20210928173515948_DDMTREBIC-R4_met.fits;2.06228;26499;5.29436;0.170667
20210928173427137_DDMTREBIC-R4_snap.fits;8.06277;26462.4;3.04386;0
20210928173532332_DDMTREBIC-R4_met.fits;2.13572;26494.6;6.89282;0.170667
20210928173541718_DDMTREBIC-R4_met.fits;2.6861;26522.5;5.64395;0.170667
20210928173601857_DDMTREBIC-R4_met.fits;2.29596;26491.7;10.3909;0.341333
20210928173609537_DDMTREBIC-R4_met.fits;2.15082;26502;9.66109;2.048
20210928173614145_DDMTREBIC-R4_met.fits;2.68057;26509.3;12.4669;0.341333
20210928173618070_DDMTREBIC-R4_met.fits;2.31381;26518.1;6.12298;0.341333
20210928173527212_DDMTREBIC-R4_snap.fits;2.30814;26493.2;2.51889;0
20210928173636502_DDMTREBIC-R4_met.fits;2.57725;26491.7;5.2215;0.682667
20210928173647596_DDMTREBIC-R4_met.fits;1.9869;26500.5;4.99198;0.170667
20210928173714049_DDMTREBIC-R4_met.fits;2.83745;26497.6;32.2555;1.024
20210928173627286_DDMTREBIC-R4_snap.fits;2.49232;26465.3;1.81684;0
20210928173734017_DDMTREBIC-R4_met.fits;2.28945;26497.6;5.71497;0.170667
20210928173745110_DDMTREBIC-R4_met.fits;2.08945;26510.7;11.0392;0.170667
20210928173801324_DDMTREBIC-R4_met.fits;2.13821;26496.1;7.05164;0.170667
20210928173727361_DDMTREBIC-R4_snap.fits;2.20257;26497.6;2.88272;0
20210928173823681_DDMTREBIC-R4_met.fits;2.19556;26502;47.851;1.70667
20210928173831532_DDMTREBIC-R4_met.fits;2.01876;26512.2;4.48349;0.170667
20210928173835969_DDMTREBIC-R4_met.fits;2.41474;26513.7;5.99393;0.341333
20210928173844161_DDMTREBIC-R4_met.fits;2.34314;26488.8;6.38512;0.341333
20210928173848428_DDMTREBIC-R4_met.fits;2.39402;26504.9;5.90643;0.170667
20210928173858497_DDMTREBIC-R4_met.fits;2.06801;26493.2;5.36238;0.170667
20210928173912833_DDMTREBIC-R4_met.fits;2.21441;26502;11.2184;0.170667
20210928173827436_DDMTREBIC-R4_snap.fits;2.20134;26523.9;1.70288;0
20210928173932289_DDMTREBIC-R4_met.fits;2.68423;26500.5;6.61105;0.170667
20210928173939116_DDMTREBIC-R4_met.fits;2.05286;26507.8;8.71418;0.170667
20210928173950550_DDMTREBIC-R4_met.fits;2.2761;26503.4;8.83541;0.341333
20210928174007276_DDMTREBIC-R4_met.fits;2.59158;26497.6;10.8304;0.512
20210928174014102_DDMTREBIC-R4_met.fits;1.98183;26484.4;4.18348;0.170667
20210928173927510_DDMTREBIC-R4_snap.fits;2.09766;26537.1;2.28236;0
20210928174038166_DDMTREBIC-R4_met.fits;1.97044;26481.4;7.46306;0.170667
20210928174101377_DDMTREBIC-R4_met.fits;2.32621;26507.8;6.25521;0.170667
20210928174107009_DDMTREBIC-R4_met.fits;2.15022;26496.1;5.66559;0.170667
20210928174110422_DDMTREBIC-R4_met.fits;1.8697;26503.4;8.56084;0.170667
20210928174027585_DDMTREBIC-R4_snap.fits;2.42643;26509.3;3.7924;0
20210928174215276_DDMTREBIC-R4_met.fits;2.2286;26494.6;4.95219;0.170667
20210928174224492_DDMTREBIC-R4_met.fits;2.06467;26493.2;7.55633;0.341333
20210928174127660_DDMTREBIC-R4_snap.fits;2.50466;26541.5;1.9606;0
20210928174237462_DDMTREBIC-R4_met.fits;2.02704;26488.8;4.05676;0.341333
20210928174244630_DDMTREBIC-R4_met.fits;2.51819;26496.1;22.4376;2.38933
20210928174307158_DDMTREBIC-R4_met.fits;1.92043;26506.3;8.23205;0.170667
20210928174322006_DDMTREBIC-R4_met.fits;2.17804;26502;4.63937;0.170667
20210928174227734_DDMTREBIC-R4_snap.fits;2.29845;26485.8;2.86403;0
20210928174325420_DDMTREBIC-R4_met.fits;2.15839;26504.9;6.72976;0.682667
20210928174340780_DDMTREBIC-R4_met.fits;2.38858;26480;5.37525;0.170667
20210928174349484_DDMTREBIC-R4_met.fits;2.50212;26516.6;18.9029;0.341333
20210928174352726_DDMTREBIC-R4_met.fits;2.43925;26518.1;5.19441;0.170667
20210928174355628_DDMTREBIC-R4_met.fits;2.20069;26488.8;5.46057;0.170667
20210928174414060_DDMTREBIC-R4_met.fits;2.07904;26482.9;16.9359;0.512
20210928174327809_DDMTREBIC-R4_snap.fits;2.28445;26541.5;1.79379;0
20210928174448705_DDMTREBIC-R4_met.fits;2.20953;26491.7;6.35635;0.170667
20210928174508502_DDMTREBIC-R4_met.fits;2.48401;26480;6.55483;1.024
20210928174521473_DDMTREBIC-R4_met.fits;2.33101;26493.2;5.06158;0.170667
20210928174427884_DDMTREBIC-R4_snap.fits;2.20071;26541.5;2.00615;0
20210928174537174_DDMTREBIC-R4_met.fits;2.21839;26506.3;11.5394;0.341333
20210928174553900_DDMTREBIC-R4_met.fits;2.15079;26515.1;6.18992;0.170667
20210928174610966_DDMTREBIC-R4_met.fits;2.49584;26507.8;7.21427;0.170667
20210928174613868_DDMTREBIC-R4_met.fits;1.81382;26509.3;3.99598;0.512
20210928174620694_DDMTREBIC-R4_met.fits;2.3796;26490.2;5.82953;0.170667
20210928174625132_DDMTREBIC-R4_met.fits;2.20019;26500.5;12.3837;0.341333
20210928174527958_DDMTREBIC-R4_snap.fits;2.32836;26502;2.28255;0
20210928174646636_DDMTREBIC-R4_met.fits;2.11092;26496.1;5.43842;1.87733
20210928174711553_DDMTREBIC-R4_met.fits;2.5171;26493.2;9.74173;0.341333
20210928174720086_DDMTREBIC-R4_met.fits;2.40594;26513.7;13.9182;0.341333
20210928174628033_DDMTREBIC-R4_snap.fits;2.24139;26484.4;1.7645;0
20210928174749100_DDMTREBIC-R4_met.fits;2.638;26513.7;6.04502;0.341333
20210928174804289_DDMTREBIC-R4_met.fits;2.36803;26515.1;8.54596;0.512
20210928174728108_DDMTREBIC-R4_snap.fits;2.50817;26459.5;2.03927;0
20210928174833473_DDMTREBIC-R4_met.fits;1.90384;26496.1;4.65302;0.170667
20210928174858561_DDMTREBIC-R4_met.fits;2.54839;26499;29.2025;2.90133
20210928174903681_DDMTREBIC-R4_met.fits;1.93;26497.6;8.00494;0.682667
20210928174910508_DDMTREBIC-R4_met.fits;2.22937;26510.7;7.43611;1.19467
20210928174828182_DDMTREBIC-R4_snap.fits;2.10356;26541.5;2.3861;0
20210928174950102_DDMTREBIC-R4_met.fits;2.52221;26493.2;15.8163;0.341333
20210928174953857_DDMTREBIC-R4_met.fits;2.03995;26510.7;4.16951;0.170667
20210928174928257_DDMTREBIC-R4_snap.fits;2.07703;26475.6;2.0209;0
20210928175033452_DDMTREBIC-R4_met.fits;2.08899;26504.9;8.85366;0.170667
20210928175052908_DDMTREBIC-R4_met.fits;2.53338;26507.8;13.9294;0.512
20210928175057857_DDMTREBIC-R4_met.fits;2.46411;26496.1;6.20389;0.170667
20210928175107926_DDMTREBIC-R4_met.fits;2.22888;26512.2;4.52874;1.36533
20210928175116801_DDMTREBIC-R4_met.fits;2.11815;26510.7;10.4046;0.170667
20210928175124140_DDMTREBIC-R4_met.fits;2.24571;26502;7.93195;0.341333
20210928175028332_DDMTREBIC-R4_snap.fits;2.12016;26450.7;2.29891;0
20210928175133526_DDMTREBIC-R4_met.fits;2.28521;26494.6;6.77319;0.341333
20210928175137110_DDMTREBIC-R4_met.fits;2.28669;26493.2;5.58203;0.170667
20210928175200150_DDMTREBIC-R4_met.fits;2.23166;26491.7;9.21035;0.170667
20210928175202710_DDMTREBIC-R4_met.fits;2.78456;26507.8;7.31291;0.341333
20210928175210049_DDMTREBIC-R4_met.fits;2.00601;26516.6;6.97223;0.341333
20210928175215681_DDMTREBIC-R4_met.fits;2.62571;26500.5;27.306;0.341333
20210928175219436_DDMTREBIC-R4_met.fits;2.01809;26497.6;8.82896;0.341333
20210928175128406_DDMTREBIC-R4_snap.fits;2.21282;26537.1;2.2107;0
20210928175238892_DDMTREBIC-R4_met.fits;2.04972;26480;7.08619;0.341333
20210928175256812_DDMTREBIC-R4_met.fits;2.34035;26497.6;10.871;1.024
20210928175302785_DDMTREBIC-R4_met.fits;2.0394;26515.1;12.6796;0.853333
20210928175312342_DDMTREBIC-R4_met.fits;2.56877;26493.2;9.69251;0.170667
20210928175316097_DDMTREBIC-R4_met.fits;2.04563;26503.4;7.30697;0.170667
20210928175320193_DDMTREBIC-R4_met.fits;2.54294;26509.3;26.4752;0.341333
20210928175228481_DDMTREBIC-R4_snap.fits;2.1913;26480;1.5322;0
20210928175331969_DDMTREBIC-R4_met.fits;2.3102;26496.1;5.40517;0.170667
20210928175337260_DDMTREBIC-R4_met.fits;2.46713;26497.6;6.23536;0.170667
20210928175359788_DDMTREBIC-R4_met.fits;2.22452;26510.7;11.8365;0.341333
20210928175423340_DDMTREBIC-R4_met.fits;2.26948;26488.8;8.77172;2.21867
20210928175328556_DDMTREBIC-R4_snap.fits;2.64542;26543;1.87246;0
20210928175429825_DDMTREBIC-R4_met.fits;2.33149;26491.7;19.6177;0.341333
20210928175449452_DDMTREBIC-R4_met.fits;2.4165;26490.2;6.58666;0.170667
20210928175500033_DDMTREBIC-R4_met.fits;2.39004;26513.7;5.0306;3.24267
20210928175511297_DDMTREBIC-R4_met.fits;1.89849;26496.1;4.03113;0.682667
20210928175428630_DDMTREBIC-R4_snap.fits;2.19447;26500.5;2.68046;0
20210928175547990_DDMTREBIC-R4_met.fits;2.50655;26506.3;10.2621;0.170667
20210928175554305_DDMTREBIC-R4_met.fits;2.66723;26515.1;5.7489;1.70667
20210928175623148_DDMTREBIC-R4_met.fits;2.27224;26497.6;5.18378;0.170667
20210928175528705_DDMTREBIC-R4_snap.fits;2.15697;26503.4;2.14501;0
20210928175718614_DDMTREBIC-R4_met.fits;2.24488;26504.9;6.17048;0.170667
20210928175721857_DDMTREBIC-R4_met.fits;2.22686;26493.2;6.62166;0.170667
20210928175724076_DDMTREBIC-R4_met.fits;2.27521;26500.5;5.60705;0.341333
20210928175628780_DDMTREBIC-R4_snap.fits;2.57441;26474.1;2.18929;0
20210928175744897_DDMTREBIC-R4_met.fits;2.27494;26488.8;8.78455;0.170667
20210928175801281_DDMTREBIC-R4_met.fits;2.48433;26506.3;5.68422;0.170667
20210928175811009_DDMTREBIC-R4_met.fits;2.01773;26490.2;4.74405;0.341333
20210928175728854_DDMTREBIC-R4_snap.fits;2.08243;26506.3;2.54594;0
20210928175847020_DDMTREBIC-R4_met.fits;2.45165;26485.8;6.10482;0.341333
20210928175856577_DDMTREBIC-R4_met.fits;2.0607;26526.9;4.52225;1.024
20210928175919276_DDMTREBIC-R4_met.fits;2.28376;26515.1;5.13338;0.341333
20210928175828929_DDMTREBIC-R4_snap.fits;2.07396;26545.9;1.74268;0
20210928175938049_DDMTREBIC-R4_met.fits;2.37173;26497.6;15.8624;0.341333
20210928175929004_DDMTREBIC-R4_snap.fits;2.17119;26472.7;2.01137;0
