# file name; noise; peak f.; mag.; duration
20210928045949441_DDMTREBIC-R4_met.fits;2.06922;26502;31.2089;0.682667
20210928045954902_DDMTREBIC-R4_met.fits;2.16818;26496.1;8.09366;0.341333
20210928045958828_DDMTREBIC-R4_met.fits;2.24141;26504.9;5.41796;1.36533
20210928050009921_DDMTREBIC-R4_met.fits;2.3433;26493.2;9.43944;0.170667
20210928050016406_DDMTREBIC-R4_met.fits;1.84983;26496.1;3.78483;2.38933
20210928050030230_DDMTREBIC-R4_met.fits;1.9835;26491.7;6.16881;0.170667
20210928050036716_DDMTREBIC-R4_met.fits;1.83788;26500.5;6.43804;0.170667
20210928050041665_DDMTREBIC-R4_met.fits;1.82497;26509.3;4.79309;0.170667
20210928050050028_DDMTREBIC-R4_met.fits;2.2623;26496.1;6.49037;0.341333
20210928050100438_DDMTREBIC-R4_met.fits;2.10449;26504.9;10.2066;0.341333
20210928050107265_DDMTREBIC-R4_met.fits;1.96818;26500.5;8.73778;0.341333
20210928050109654_DDMTREBIC-R4_met.fits;1.90525;26491.7;4.94835;0.170667
20210928050030913_DDMTREBIC-R4_snap.fits;2.0516;26471.2;1.43933;0
20210928050137473_DDMTREBIC-R4_met.fits;2.09323;26509.3;12.234;0.341333
20210928050156588_DDMTREBIC-R4_met.fits;2.08329;26545.9;8.11153;0.512
20210928050205462_DDMTREBIC-R4_met.fits;2.12117;26488.8;5.62611;1.70667
20210928050227990_DDMTREBIC-R4_met.fits;2.39955;26512.2;5.1659;0.170667
20210928050130988_DDMTREBIC-R4_snap.fits;2.18245;26515.1;1.70363;0
20210928050240449_DDMTREBIC-R4_met.fits;1.86902;26504.9;3.94236;0.682667
20210928050249665_DDMTREBIC-R4_met.fits;1.97224;26496.1;12.9195;0.341333
20210928050257345_DDMTREBIC-R4_met.fits;1.92079;26453.6;11.2504;0.341333
20210928050231062_DDMTREBIC-R4_snap.fits;2.00238;26496.1;3.13389;0
20210928050344278_DDMTREBIC-R4_met.fits;2.09887;26502;6.55435;0.170667
20210928050348545_DDMTREBIC-R4_met.fits;2.28061;26510.7;4.64436;0.341333
20210928050358614_DDMTREBIC-R4_met.fits;2.32509;26506.3;6.28545;3.75467
20210928050406294_DDMTREBIC-R4_met.fits;2.22389;26500.5;6.4482;0.512
20210928050418924_DDMTREBIC-R4_met.fits;2.06759;26506.3;5.35316;1.36533
20210928050331137_DDMTREBIC-R4_snap.fits;2.43837;26482.9;1.7545;0
20210928050431041_DDMTREBIC-R4_met.fits;2.02147;26506.3;8.98158;0.341333
20210928050444694_DDMTREBIC-R4_met.fits;2.21318;26507.8;5.34776;0.170667
20210928050514049_DDMTREBIC-R4_met.fits;2.06338;26497.6;5.12328;0.170667
20210928050521217_DDMTREBIC-R4_met.fits;2.07227;26509.3;4.29411;0.341333
20210928050431212_DDMTREBIC-R4_snap.fits;1.7078;26455.1;2.08447;0
20210928050531798_DDMTREBIC-R4_met.fits;1.84066;26510.7;3.83437;0.170667
20210928050537430_DDMTREBIC-R4_met.fits;1.96026;26490.2;5.82803;3.75467
20210928050545793_DDMTREBIC-R4_met.fits;1.88866;26494.6;4.15358;0.170667
20210928050558934_DDMTREBIC-R4_met.fits;1.94738;26509.3;4.44798;0.341333
20210928050603030_DDMTREBIC-R4_met.fits;2.07059;26516.6;14.6339;0.341333
20210928050609516_DDMTREBIC-R4_met.fits;1.73374;26502;5.18444;0.170667
20210928050617708_DDMTREBIC-R4_met.fits;2.38507;26515.1;46.1222;0.682667
20210928050624193_DDMTREBIC-R4_met.fits;1.75523;26491.7;4.8271;1.87733
20210928050531286_DDMTREBIC-R4_snap.fits;2.08024;26496.1;1.82349;0
20210928050632556_DDMTREBIC-R4_met.fits;1.81035;26513.7;4.97793;0.341333
20210928050657985_DDMTREBIC-R4_met.fits;2.27192;26500.5;4.66161;0.682667
20210928050711980_DDMTREBIC-R4_met.fits;1.94782;26513.7;3.90163;0.170667
20210928050717782_DDMTREBIC-R4_met.fits;2.38056;26500.5;5.8412;0.341333
20210928050721537_DDMTREBIC-R4_met.fits;2.27083;26510.7;6.82581;0.341333
20210928050724950_DDMTREBIC-R4_met.fits;1.70142;26507.8;3.51618;0.170667
20210928050631361_DDMTREBIC-R4_snap.fits;1.86902;26500.5;1.3885;0
20210928050732801_DDMTREBIC-R4_met.fits;1.74278;26506.3;3.91456;0.341333
20210928050736897_DDMTREBIC-R4_met.fits;1.87301;26494.6;12.7398;0.341333
20210928050750550_DDMTREBIC-R4_met.fits;2.42983;26494.6;5.60846;0.170667
20210928050828268_DDMTREBIC-R4_met.fits;1.73273;26512.2;4.02397;0.170667
20210928050731436_DDMTREBIC-R4_snap.fits;2.22274;26460.9;1.83856;0
20210928050830657_DDMTREBIC-R4_met.fits;2.43912;26497.6;9.36734;0.341333
20210928050842774_DDMTREBIC-R4_met.fits;2.17103;26506.3;7.86246;0.170667
20210928050848065_DDMTREBIC-R4_met.fits;2.38037;26504.9;8.04767;1.70667
20210928050854550_DDMTREBIC-R4_met.fits;1.91972;26518.1;3.95738;2.90133
20210928050903766_DDMTREBIC-R4_met.fits;2.22089;26504.9;4.63946;0.170667
20210928050917590_DDMTREBIC-R4_met.fits;2.04783;26468.3;43.1912;0.512
20210928050831510_DDMTREBIC-R4_snap.fits;2.30323;26502;1.89642;0
20210928050940289_DDMTREBIC-R4_met.fits;2.19262;26504.9;4.89512;1.19467
20210928050950188_DDMTREBIC-R4_met.fits;2.19623;26509.3;4.40933;0.170667
20210928051004182_DDMTREBIC-R4_met.fits;1.7991;26471.2;6.49259;0.170667
20210928051007425_DDMTREBIC-R4_met.fits;2.0835;26487.3;8.46001;2.21867
20210928050931585_DDMTREBIC-R4_snap.fits;2.41348;26544.4;1.48254;0
20210928051045313_DDMTREBIC-R4_met.fits;2.30482;26504.9;6.81702;0.341333
20210928051051798_DDMTREBIC-R4_met.fits;1.81901;26512.2;4.17906;0.341333
20210928051105793_DDMTREBIC-R4_met.fits;1.82896;26496.1;6.66665;0.682667
20210928051110742_DDMTREBIC-R4_met.fits;1.97858;26512.2;3.9847;2.38933
20210928051118252_DDMTREBIC-R4_met.fits;1.84737;26504.9;5.32631;0.341333
20210928051121153_DDMTREBIC-R4_met.fits;1.99394;26507.8;9.43721;0.341333
20210928051031660_DDMTREBIC-R4_snap.fits;2.56694;26500.5;12.3278;0
20210928051130881_DDMTREBIC-R4_met.fits;1.92648;26494.6;5.90798;0.682667
20210928051138561_DDMTREBIC-R4_met.fits;2.10403;26503.4;4.3188;0.170667
20210928051140609_DDMTREBIC-R4_met.fits;1.96647;26502;4.27881;0.170667
20210928051144193_DDMTREBIC-R4_met.fits;2.03243;26513.7;4.89937;0.170667
20210928051155116_DDMTREBIC-R4_met.fits;2.14052;26510.7;4.45982;0.170667
20210928051207574_DDMTREBIC-R4_met.fits;1.79067;26509.3;17.2945;1.36533
20210928051210988_DDMTREBIC-R4_met.fits;3.00829;26507.8;85.7741;0.512
20210928051221228_DDMTREBIC-R4_met.fits;1.99051;26518.1;8.43761;0.170667
20210928051131734_DDMTREBIC-R4_snap.fits;1.91718;26494.6;1.80158;0
20210928051229590_DDMTREBIC-R4_met.fits;2.20601;26516.6;8.50047;2.21867
20210928051234028_DDMTREBIC-R4_met.fits;2.55703;26506.3;5.99083;0.682667
20210928051256556_DDMTREBIC-R4_met.fits;1.76537;26488.8;25.8805;0.341333
20210928051259628_DDMTREBIC-R4_met.fits;2.60884;26494.6;6.07669;0.341333
20210928051302870_DDMTREBIC-R4_met.fits;2.14861;26485.8;11.6369;2.21867
20210928051314305_DDMTREBIC-R4_met.fits;2.71322;26507.8;17.2385;0.341333
20210928051327276_DDMTREBIC-R4_met.fits;2.25015;26503.4;6.90816;0.341333
20210928051231809_DDMTREBIC-R4_snap.fits;2.23474;26509.3;1.61087;0
20210928051340076_DDMTREBIC-R4_met.fits;2.26269;26507.8;7.61324;0.682667
20210928051343830_DDMTREBIC-R4_met.fits;2.16681;26515.1;15.7607;0.512
20210928051354753_DDMTREBIC-R4_met.fits;1.83655;26502;6.73767;3.41333
20210928051400214_DDMTREBIC-R4_met.fits;1.78145;26507.8;8.3149;2.90133
20210928051404993_DDMTREBIC-R4_met.fits;2.10651;26509.3;7.3034;1.024
20210928051409601_DDMTREBIC-R4_met.fits;2.04853;26523.9;5.56298;0.170667
20210928051413356_DDMTREBIC-R4_met.fits;2.02836;26507.8;5.34024;0.170667
20210928051421889_DDMTREBIC-R4_met.fits;1.73595;26502;8.27318;0.170667
20210928051331884_DDMTREBIC-R4_snap.fits;1.93325;26541.5;1.60082;0
20210928051454145_DDMTREBIC-R4_met.fits;2.2747;26496.1;4.98386;0.682667
20210928051506262_DDMTREBIC-R4_met.fits;1.84927;26525.4;4.67807;0.170667
20210928051511041_DDMTREBIC-R4_met.fits;2.10854;26452.1;4.655;0.341333
20210928051517014_DDMTREBIC-R4_met.fits;2.02355;26502;18.9709;1.70667
20210928051521793_DDMTREBIC-R4_met.fits;2.32719;26499;7.41178;0.341333
20210928051526572_DDMTREBIC-R4_met.fits;2.06948;26521;8.11278;0.170667
20210928051431958_DDMTREBIC-R4_snap.fits;2.1754;26497.6;2.7132;0
20210928051533228_DDMTREBIC-R4_met.fits;2.05134;26516.6;4.41326;0.512
20210928051548417_DDMTREBIC-R4_met.fits;1.96477;26504.9;4.31552;0.170667
20210928051600364_DDMTREBIC-R4_met.fits;2.0563;26500.5;4.88498;0.170667
20210928051613164_DDMTREBIC-R4_met.fits;2.3665;26531.2;16.1062;1.36533
20210928051618796_DDMTREBIC-R4_met.fits;2.24808;26506.3;10.8509;0.512
20210928051623404_DDMTREBIC-R4_met.fits;1.90868;26499;4.32159;0.341333
20210928051627841_DDMTREBIC-R4_met.fits;2.31218;26507.8;19.8134;0.341333
20210928051532033_DDMTREBIC-R4_snap.fits;2.13882;26463.9;2.23313;0
20210928051701804_DDMTREBIC-R4_met.fits;1.80315;26522.5;9.08924;0.341333
20210928051710166_DDMTREBIC-R4_met.fits;2.01589;26516.6;5.67618;0.170667
20210928051715798_DDMTREBIC-R4_met.fits;1.88595;26503.4;5.44135;2.21867
20210928051632108_DDMTREBIC-R4_snap.fits;1.94018;26502;2.10136;0
20210928051736961_DDMTREBIC-R4_met.fits;2.65652;26506.3;18.4965;0.512
20210928051744470_DDMTREBIC-R4_met.fits;1.77914;26504.9;19.4035;0.341333
20210928051750102_DDMTREBIC-R4_met.fits;2.25261;26496.1;5.36291;1.87733
20210928051809558_DDMTREBIC-R4_met.fits;2.13001;26525.4;8.16975;0.341333
20210928051813825_DDMTREBIC-R4_met.fits;2.25005;26506.3;16.6627;2.56
20210928051820652_DDMTREBIC-R4_met.fits;1.97928;26493.2;6.15763;0.170667
20210928051823553_DDMTREBIC-R4_met.fits;2.04115;26499;4.69447;0.170667
20210928051732182_DDMTREBIC-R4_snap.fits;2.18829;26529.8;2.4803;0
20210928051841644_DDMTREBIC-R4_met.fits;2.217;26493.2;9.68434;0.512
20210928051851884_DDMTREBIC-R4_met.fits;2.30149;26510.7;5.37169;0.170667
20210928051902636_DDMTREBIC-R4_met.fits;2.16111;26532.7;12.5337;2.21867
20210928051911852_DDMTREBIC-R4_met.fits;2.48413;26504.9;7.38273;0.341333
20210928051926529_DDMTREBIC-R4_met.fits;2.25562;26484.4;7.79043;1.36533
20210928051832257_DDMTREBIC-R4_snap.fits;2.18334;26529.8;1.67145;0
20210928051932844_DDMTREBIC-R4_met.fits;2.50453;26503.4;5.16212;0.170667
20210928051935404_DDMTREBIC-R4_met.fits;2.11626;26506.3;8.81872;0.170667
20210928051945302_DDMTREBIC-R4_met.fits;2.30187;26516.6;8.08031;1.87733
20210928052020801_DDMTREBIC-R4_met.fits;2.05379;26523.9;10.3676;1.70667
20210928051932332_DDMTREBIC-R4_snap.fits;2.4069;26518.1;1.45942;0
20210928052033260_DDMTREBIC-R4_met.fits;2.04463;26519.5;11.5026;1.87733
20210928052040428_DDMTREBIC-R4_met.fits;2.18407;26499;4.41476;0.682667
20210928052102444_DDMTREBIC-R4_met.fits;2.09509;26510.7;12.048;1.36533
20210928052110806_DDMTREBIC-R4_met.fits;2.2453;26493.2;32.6692;0.341333
20210928052118145_DDMTREBIC-R4_met.fits;2.22233;26494.6;5.00273;0.170667
20210928052032406_DDMTREBIC-R4_snap.fits;2.11396;26541.5;1.57629;0
20210928052139308_DDMTREBIC-R4_met.fits;1.99844;26510.7;4.03624;0.170667
20210928052159958_DDMTREBIC-R4_met.fits;2.41477;26506.3;5.67158;0.341333
20210928052205590_DDMTREBIC-R4_met.fits;1.94996;26509.3;12.4569;0.170667
20210928052210710_DDMTREBIC-R4_met.fits;2.0597;26512.2;5.37669;0.170667
20210928052215830_DDMTREBIC-R4_met.fits;1.93081;26499;8.95993;0.682667
20210928052226412_DDMTREBIC-R4_met.fits;2.69289;26459.5;7.18002;0.170667
20210928052132481_DDMTREBIC-R4_snap.fits;1.96368;26496.1;2.54606;0
20210928052230166_DDMTREBIC-R4_met.fits;1.85498;26512.2;4.13196;2.21867
20210928052249793_DDMTREBIC-R4_met.fits;2.46272;26496.1;8.67133;0.512
20210928052255084_DDMTREBIC-R4_met.fits;2.10954;26502;4.45424;1.536
20210928052308225_DDMTREBIC-R4_met.fits;2.53439;26519.5;7.32412;0.341333
20210928052313857_DDMTREBIC-R4_met.fits;2.48587;26507.8;5.4489;0.341333
20210928052319148_DDMTREBIC-R4_met.fits;1.75491;26484.4;13.7354;0.341333
20210928052232556_DDMTREBIC-R4_snap.fits;1.89615;26502;1.78888;0
20210928052358913_DDMTREBIC-R4_met.fits;2.0909;26512.2;4.92338;0.170667
20210928052418028_DDMTREBIC-R4_met.fits;4.9336;26487.3;11.6448;0.170667
20210928052427073_DDMTREBIC-R4_met.fits;2.04233;26504.9;4.19334;0.512
20210928052332630_DDMTREBIC-R4_snap.fits;2.21059;26526.9;2.28529;0
20210928052436460_DDMTREBIC-R4_met.fits;2.2055;26497.6;6.05243;0.512
20210928052441580_DDMTREBIC-R4_met.fits;1.9915;26519.5;6.87515;0.341333
20210928052446870_DDMTREBIC-R4_met.fits;2.22907;26506.3;6.15837;0.170667
20210928052513836_DDMTREBIC-R4_met.fits;1.96859;26496.1;18.5675;0.341333
20210928052518785_DDMTREBIC-R4_met.fits;1.9315;26510.7;7.28255;0.341333
20210928052432705_DDMTREBIC-R4_snap.fits;1.86985;26532.7;1.97534;0
20210928052532609_DDMTREBIC-R4_met.fits;2.04957;26510.7;7.45461;0.170667
20210928052538070_DDMTREBIC-R4_met.fits;1.95121;26519.5;5.84553;2.21867
20210928052550700_DDMTREBIC-R4_met.fits;2.29807;26502;5.82149;0.853333
20210928052601110_DDMTREBIC-R4_met.fits;2.20992;26494.6;12.611;0.170667
20210928052618518_DDMTREBIC-R4_met.fits;2.18025;26496.1;5.95878;0.170667
20210928052624150_DDMTREBIC-R4_met.fits;2.15621;26497.6;5.10055;0.170667
20210928052532780_DDMTREBIC-R4_snap.fits;2.61021;26506.3;2.08653;0
20210928052642753_DDMTREBIC-R4_met.fits;1.75483;26504.9;25.2903;3.072
20210928052648044_DDMTREBIC-R4_met.fits;2.07377;26519.5;4.31342;0.341333
20210928052652822_DDMTREBIC-R4_met.fits;1.91985;26496.1;8.85957;1.36533
20210928052657089_DDMTREBIC-R4_met.fits;1.94256;26510.7;4.74899;0.853333
20210928052700502_DDMTREBIC-R4_met.fits;2.38118;26518.1;14.1686;0.341333
20210928052707500_DDMTREBIC-R4_met.fits;2.35166;26503.4;5.78786;0.170667
20210928052728833_DDMTREBIC-R4_met.fits;1.8393;26502;4.69806;0.512
20210928052632854_DDMTREBIC-R4_snap.fits;1.89136;26516.6;44.1672;0
20210928052732076_DDMTREBIC-R4_met.fits;1.83596;26516.6;15.0218;0.512
20210928052745900_DDMTREBIC-R4_met.fits;2.76347;26521;63.3044;6.31467
20210928052804844_DDMTREBIC-R4_met.fits;1.89536;26503.4;4.90595;0.170667
20210928052829249_DDMTREBIC-R4_met.fits;2.2553;26496.1;6.27417;0.341333
20210928052732929_DDMTREBIC-R4_snap.fits;2.12281;26525.4;1.9646;0
20210928052847852_DDMTREBIC-R4_met.fits;2.16604;26502;10.6429;0.170667
20210928052854508_DDMTREBIC-R4_met.fits;2.30698;26507.8;7.5443;0.341333
20210928052857068_DDMTREBIC-R4_met.fits;2.30057;26516.6;15.703;0.170667
20210928052904918_DDMTREBIC-R4_met.fits;2.10624;26512.2;17.4056;0.341333
20210928052908332_DDMTREBIC-R4_met.fits;2.23177;26481.4;4.66283;0.170667
20210928052910550_DDMTREBIC-R4_met.fits;2.07008;26506.3;5.63744;1.87733
20210928052833004_DDMTREBIC-R4_snap.fits;2.38276;26506.3;2.46053;0
20210928052931372_DDMTREBIC-R4_met.fits;2.23897;26450.7;4.68086;0.170667
20210928052941270_DDMTREBIC-R4_met.fits;2.16067;26502;8.47519;0.341333
20210928052954753_DDMTREBIC-R4_met.fits;1.74806;26497.6;5.82762;0.512
20210928053001580_DDMTREBIC-R4_met.fits;1.95861;26509.3;3.94509;0.170667
20210928053013526_DDMTREBIC-R4_met.fits;2.21836;26510.7;11.1323;0.170667
20210928052933078_DDMTREBIC-R4_snap.fits;2.05563;26504.9;2.02906;0
20210928053033153_DDMTREBIC-R4_met.fits;1.85236;26500.5;5.90969;0.341333
20210928053042369_DDMTREBIC-R4_met.fits;2.04858;26523.9;19.3731;1.36533
20210928053053121_DDMTREBIC-R4_met.fits;1.90182;26503.4;8.10208;1.36533
20210928053058412_DDMTREBIC-R4_met.fits;2.48808;26491.7;7.1616;0.170667
20210928053114625_DDMTREBIC-R4_met.fits;1.96157;26491.7;14.5523;0.341333
20210928053121452_DDMTREBIC-R4_met.fits;1.89642;26502;4.23577;1.536
20210928053125377_DDMTREBIC-R4_met.fits;1.95853;26516.6;4.04708;0.170667
20210928053128790_DDMTREBIC-R4_met.fits;2.02612;26512.2;4.71618;0.170667
20210928053033153_DDMTREBIC-R4_snap.fits;2.04127;26449.2;2.34702;0
20210928053131692_DDMTREBIC-R4_met.fits;2.04611;26497.6;7.24721;0.512
20210928053141590_DDMTREBIC-R4_met.fits;2.36776;26499;59.1494;0.853333
20210928053146028_DDMTREBIC-R4_met.fits;1.9761;26507.8;4.58446;0.170667
20210928053151148_DDMTREBIC-R4_met.fits;2.04094;26491.7;6.01853;0.170667
20210928053215212_DDMTREBIC-R4_met.fits;2.07392;26493.2;9.27853;0.170667
20210928053133228_DDMTREBIC-R4_snap.fits;2.1563;26480;1.72051;0
20210928053233644_DDMTREBIC-R4_met.fits;1.91963;26509.3;7.36442;0.170667
20210928053245249_DDMTREBIC-R4_met.fits;1.86972;26504.9;5.15188;0.341333
20210928053300609_DDMTREBIC-R4_met.fits;2.54477;26497.6;19.2842;1.36533
20210928053320748_DDMTREBIC-R4_met.fits;2.18688;26503.4;5.48234;0.170667
20210928053326038_DDMTREBIC-R4_met.fits;1.98338;26494.6;4.822;0.170667
20210928053233302_DDMTREBIC-R4_snap.fits;1.78587;26497.6;2.31495;0
20210928053340545_DDMTREBIC-R4_met.fits;2.06908;26502;4.47384;0.170667
20210928053344641_DDMTREBIC-R4_met.fits;2.04242;26499;14.8756;0.341333
20210928053348396_DDMTREBIC-R4_met.fits;2.39704;26499;12.2628;0.341333
20210928053352662_DDMTREBIC-R4_met.fits;1.92917;26507.8;4.61784;0.170667
20210928053357100_DDMTREBIC-R4_met.fits;1.85883;26509.3;4.21307;0.170667
20210928053404780_DDMTREBIC-R4_met.fits;2.01154;26521;6.44303;0.170667
20210928053418604_DDMTREBIC-R4_met.fits;2.06499;26531.2;4.73267;1.36533
20210928053424577_DDMTREBIC-R4_met.fits;1.96456;26499;4.63455;1.19467
20210928053429868_DDMTREBIC-R4_met.fits;2.27537;26494.6;5.79438;0.170667
20210928053333377_DDMTREBIC-R4_snap.fits;2.31555;26465.3;2.1295;0
20210928053440790_DDMTREBIC-R4_met.fits;2.49443;26503.4;16.3198;0.512
20210928053446081_DDMTREBIC-R4_met.fits;2.24393;26496.1;19.6867;0.170667
20210928053450177_DDMTREBIC-R4_met.fits;1.87285;26516.6;4.74794;0.512
20210928053453420_DDMTREBIC-R4_met.fits;1.83277;26497.6;16.3479;0.512
20210928053511340_DDMTREBIC-R4_met.fits;2.1619;26493.2;8.64918;0.512
20210928053518849_DDMTREBIC-R4_met.fits;2.02817;26503.4;8.00019;0.512
20210928053433452_DDMTREBIC-R4_snap.fits;2.09335;26537.1;1.87033;0
20210928053539329_DDMTREBIC-R4_met.fits;2.29281;26497.6;7.46946;0.170667
20210928053545814_DDMTREBIC-R4_met.fits;2.16894;26499;5.30394;0.341333
20210928053548886_DDMTREBIC-R4_met.fits;2.18472;26547.4;4.70414;1.70667
20210928053552641_DDMTREBIC-R4_met.fits;2.02351;26496.1;16.7145;0.341333
20210928053604929_DDMTREBIC-R4_met.fits;2.19106;26500.5;5.38615;0.170667
20210928053610220_DDMTREBIC-R4_met.fits;1.88906;26515.1;4.54391;0.341333
20210928053612780_DDMTREBIC-R4_met.fits;2.24147;26497.6;8.88333;0.170667
20210928053616534_DDMTREBIC-R4_met.fits;2.59036;26494.6;45.0777;0.341333
20210928053625921_DDMTREBIC-R4_met.fits;2.06693;26500.5;5.66906;0.341333
20210928053533526_DDMTREBIC-R4_snap.fits;2.11217;26543;1.90073;0
20210928053640769_DDMTREBIC-R4_met.fits;1.82046;26503.4;7.9392;0.341333
20210928053643500_DDMTREBIC-R4_met.fits;2.13724;26504.9;6.56859;0.341333
20210928053650156_DDMTREBIC-R4_met.fits;2.10658;26503.4;11.3092;0.341333
20210928053657153_DDMTREBIC-R4_met.fits;1.93909;26496.1;5.5729;1.36533
20210928053713196_DDMTREBIC-R4_met.fits;2.23003;26499;6.3483;0.170667
20210928053723265_DDMTREBIC-R4_met.fits;2.00815;26496.1;4.02794;0.170667
20210928053633601_DDMTREBIC-R4_snap.fits;2.10695;26519.5;2.07305;0
20210928053731798_DDMTREBIC-R4_met.fits;2.12729;26494.6;7.50378;0.170667
20210928053739137_DDMTREBIC-R4_met.fits;2.21902;26547.4;4.56946;0.170667
20210928053752620_DDMTREBIC-R4_met.fits;2.36317;26496.1;6.87938;0.170667
20210928053813441_DDMTREBIC-R4_met.fits;2.44174;26499;6.00334;0.170667
20210928053828630_DDMTREBIC-R4_met.fits;2.15383;26502;11.6681;2.048
20210928053733676_DDMTREBIC-R4_snap.fits;2.10734;26529.8;1.61376;0
20210928053835457_DDMTREBIC-R4_met.fits;2.10769;26504.9;4.4399;0.170667
20210928053839382_DDMTREBIC-R4_met.fits;2.32657;26526.9;5.43301;1.024
20210928053848598_DDMTREBIC-R4_met.fits;2.15898;26503.4;17.4263;0.341333
20210928053903788_DDMTREBIC-R4_met.fits;2.06276;26493.2;17.9232;0.341333
20210928053918806_DDMTREBIC-R4_met.fits;2.28013;26502;9.18953;0.341333
20210928053922902_DDMTREBIC-R4_met.fits;1.80798;26503.4;6.42013;0.341333
20210928053833750_DDMTREBIC-R4_snap.fits;2.07085;26525.4;1.84513;0
20210928053942017_DDMTREBIC-R4_met.fits;1.81325;26509.3;4.38423;1.19467
20210928053955841_DDMTREBIC-R4_met.fits;1.84777;26500.5;4.60405;1.70667
20210928054004033_DDMTREBIC-R4_met.fits;2.07405;26499;4.18605;0.341333
20210928054028950_DDMTREBIC-R4_met.fits;2.16368;26494.6;7.12552;1.70667
20210928053933825_DDMTREBIC-R4_snap.fits;2.31962;26480;1.52243;0
20210928054039702_DDMTREBIC-R4_met.fits;1.9549;26500.5;6.78055;0.170667
20210928054051649_DDMTREBIC-R4_met.fits;1.92479;26507.8;4.30323;0.170667
20210928054055062_DDMTREBIC-R4_met.fits;1.93044;26496.1;4.63318;0.170667
20210928054057964_DDMTREBIC-R4_met.fits;1.96785;26504.9;4.0868;0.170667
20210928054102230_DDMTREBIC-R4_met.fits;1.91443;26496.1;4.25601;0.170667
20210928054105132_DDMTREBIC-R4_met.fits;1.92807;26504.9;25.7642;2.21867
20210928054109910_DDMTREBIC-R4_met.fits;1.88625;26503.4;4.96767;0.341333
20210928054033900_DDMTREBIC-R4_snap.fits;1.98409;26502;2.29756;0
20210928054153601_DDMTREBIC-R4_met.fits;1.94467;26515.1;6.1033;0.512
20210928054200086_DDMTREBIC-R4_met.fits;2.12359;26506.3;4.3742;0.170667
20210928054202476_DDMTREBIC-R4_met.fits;2.41077;26503.4;6.33782;2.21867
20210928054213398_DDMTREBIC-R4_met.fits;2.10648;26496.1;9.02945;0.512
20210928054222273_DDMTREBIC-R4_met.fits;1.87326;26509.3;4.3007;1.536
20210928054133974_DDMTREBIC-R4_snap.fits;1.93247;26484.4;1.58519;0
20210928054239169_DDMTREBIC-R4_met.fits;1.62171;26502;4.03864;0.170667
20210928054246508_DDMTREBIC-R4_met.fits;2.37648;26499;6.76604;0.170667
20210928054250945_DDMTREBIC-R4_met.fits;2.0767;26509.3;4.69092;0.341333
20210928054254358_DDMTREBIC-R4_met.fits;1.99064;26502;7.13276;0.341333
20210928054304428_DDMTREBIC-R4_met.fits;2.35905;26506.3;15.101;0.341333
20210928054317910_DDMTREBIC-R4_met.fits;2.13693;26510.7;17.8106;0.512
20210928054323201_DDMTREBIC-R4_met.fits;2.02006;26502;4.50693;0.512
20210928054234049_DDMTREBIC-R4_snap.fits;2.23077;26544.4;1.63872;0
20210928054338220_DDMTREBIC-R4_met.fits;1.62343;26507.8;4.39402;0.341333
20210928054347777_DDMTREBIC-R4_met.fits;2.00299;26510.7;6.16715;0.170667
20210928054408940_DDMTREBIC-R4_met.fits;2.04194;26488.8;6.08122;0.170667
20210928054422081_DDMTREBIC-R4_met.fits;2.01865;26523.9;4.17836;0.170667
20210928054334124_DDMTREBIC-R4_snap.fits;2.10128;26538.6;2.17313;0
20210928054438806_DDMTREBIC-R4_met.fits;2.13185;26499;5.20931;0.170667
20210928054446145_DDMTREBIC-R4_met.fits;2.57756;26503.4;31.6119;0.341333
20210928054448876_DDMTREBIC-R4_met.fits;2.07446;26503.4;7.93017;0.170667
20210928054453825_DDMTREBIC-R4_met.fits;1.94453;26503.4;6.53084;0.341333
20210928054513793_DDMTREBIC-R4_met.fits;2.26851;26509.3;7.97955;0.341333
20210928054522326_DDMTREBIC-R4_met.fits;2.07334;26502;5.04781;0.170667
20210928054434198_DDMTREBIC-R4_snap.fits;2.3792;26513.7;1.85196;0
20210928054537516_DDMTREBIC-R4_met.fits;1.91275;26502;21.6557;0.341333
20210928054551510_DDMTREBIC-R4_met.fits;2.15558;26504.9;4.80339;0.170667
20210928054559361_DDMTREBIC-R4_met.fits;2.12039;26496.1;5.20159;2.048
20210928054608065_DDMTREBIC-R4_met.fits;1.97746;26509.3;5.06559;0.512
20210928054611820_DDMTREBIC-R4_met.fits;1.98913;26502;5.6173;1.024
20210928054534273_DDMTREBIC-R4_snap.fits;1.97462;26471.2;1.94885;0
20210928054638614_DDMTREBIC-R4_met.fits;1.9439;26507.8;4.68608;0.341333
20210928054657729_DDMTREBIC-R4_met.fits;2.24862;26504.9;4.60175;0.512
20210928054708310_DDMTREBIC-R4_met.fits;1.86165;26497.6;5.00239;0.170667
20210928054634348_DDMTREBIC-R4_snap.fits;2.46264;26531.2;2.24159;0
20210928054744321_DDMTREBIC-R4_met.fits;2.31635;26499;6.72383;1.024
20210928054748246_DDMTREBIC-R4_met.fits;1.82947;26503.4;4.26895;0.170667
20210928054818454_DDMTREBIC-R4_met.fits;2.25593;26493.2;8.17057;0.512
20210928054734422_DDMTREBIC-R4_snap.fits;1.90306;26532.7;2.34666;0
20210928054835692_DDMTREBIC-R4_met.fits;2.28823;26500.5;9.1486;0.170667
20210928054837740_DDMTREBIC-R4_met.fits;2.08959;26500.5;8.01767;0.341333
