# file name; noise; peak f.; mag.; duration
20210928095953238_DDMTREBIC-R4_met.fits;1.76288;26488.8;5.64894;1.024
20210928095959724_DDMTREBIC-R4_met.fits;1.6721;26496.1;15.5574;0.512
20210928100028737_DDMTREBIC-R4_met.fits;2.18676;26519.5;18.8148;0.341333
20210928100109697_DDMTREBIC-R4_met.fits;1.97468;26504.9;14.7029;0.341333
20210928100116182_DDMTREBIC-R4_met.fits;1.69096;26500.5;5.22637;0.170667
20210928100121473_DDMTREBIC-R4_met.fits;1.83082;26516.6;6.66153;0.341333
20210928100138198_DDMTREBIC-R4_met.fits;1.65223;26500.5;9.27823;0.341333
20210928100147244_DDMTREBIC-R4_met.fits;1.73897;26509.3;3.72882;0.170667
20210928100053313_DDMTREBIC-R4_snap.fits;2.12099;26545.9;1.75194;0
20210928100151510_DDMTREBIC-R4_met.fits;1.97629;26509.3;11.9543;0.512
20210928100155265_DDMTREBIC-R4_met.fits;1.77886;26481.4;3.83217;0.170667
20210928100159020_DDMTREBIC-R4_met.fits;1.80786;26504.9;9.58731;2.56
20210928100235884_DDMTREBIC-R4_met.fits;1.98283;26528.3;14.7911;0.341333
20210928100243393_DDMTREBIC-R4_met.fits;1.88489;26516.6;8.43434;5.632
20210928100153388_DDMTREBIC-R4_snap.fits;1.98696;26494.6;1.54298;0
20210928100255681_DDMTREBIC-R4_met.fits;1.76119;26506.3;4.64763;0.170667
20210928100300630_DDMTREBIC-R4_met.fits;1.93625;26494.6;4.25484;0.170667
20210928100307457_DDMTREBIC-R4_met.fits;1.98453;26490.2;5.13943;0.341333
20210928100326913_DDMTREBIC-R4_met.fits;1.98905;26491.7;4.03916;0.170667
20210928100342444_DDMTREBIC-R4_met.fits;2.21296;26516.6;15.5848;2.90133
20210928100253462_DDMTREBIC-R4_snap.fits;1.79318;26499;1.44998;0
20210928100403265_DDMTREBIC-R4_met.fits;1.90869;26519.5;5.2495;0.341333
20210928100415894_DDMTREBIC-R4_met.fits;1.92252;26496.1;8.25497;0.341333
20210928100426476_DDMTREBIC-R4_met.fits;2.23091;26499;5.36547;0.170667
20210928100442689_DDMTREBIC-R4_met.fits;1.94615;26499;4.85218;2.56
20210928100353537_DDMTREBIC-R4_snap.fits;2.0317;26538.6;1.73843;0
20210928100504022_DDMTREBIC-R4_met.fits;1.95199;26478.5;8.00718;0.341333
20210928100507436_DDMTREBIC-R4_met.fits;1.82923;26494.6;4.18893;0.170667
20210928100515969_DDMTREBIC-R4_met.fits;1.67227;26507.8;4.84662;0.341333
20210928100519724_DDMTREBIC-R4_met.fits;1.74006;26500.5;22.2766;0.512
20210928100522625_DDMTREBIC-R4_met.fits;1.69088;26509.3;4.12987;0.341333
20210928100528769_DDMTREBIC-R4_met.fits;1.67244;26499;5.91032;0.170667
20210928100537985_DDMTREBIC-R4_met.fits;2.03731;26496.1;8.4549;0.341333
20210928100453612_DDMTREBIC-R4_snap.fits;2.07875;26526.9;1.72142;0
20210928100626966_DDMTREBIC-R4_met.fits;1.98424;26488.8;5.29204;0.170667
20210928100641132_DDMTREBIC-R4_met.fits;1.73756;26477.1;4.97324;2.56
20210928100553686_DDMTREBIC-R4_snap.fits;2.19292;26494.6;2.43469;0
20210928100659052_DDMTREBIC-R4_met.fits;1.88118;26491.7;4.08971;0.512
20210928100701782_DDMTREBIC-R4_met.fits;1.87631;26491.7;5.66865;0.682667
20210928100709121_DDMTREBIC-R4_met.fits;1.82594;26504.9;3.7238;0.170667
20210928100730625_DDMTREBIC-R4_met.fits;1.68499;26491.7;3.66982;2.048
20210928100735574_DDMTREBIC-R4_met.fits;2.07933;26519.5;4.27821;0.170667
20210928100742230_DDMTREBIC-R4_met.fits;1.89688;26545.9;4.67047;0.170667
20210928100745473_DDMTREBIC-R4_met.fits;1.95807;26497.6;4.20626;0.341333
20210928100653761_DDMTREBIC-R4_snap.fits;1.57391;26544.4;1.74062;0
20210928100751788_DDMTREBIC-R4_met.fits;1.51665;26500.5;11.1461;0.170667
20210928100755030_DDMTREBIC-R4_met.fits;1.98182;26484.4;5.57201;0.170667
20210928100810220_DDMTREBIC-R4_met.fits;1.75192;26506.3;4.47897;0.170667
20210928100830188_DDMTREBIC-R4_met.fits;1.84195;26488.8;5.90237;0.512
20210928100833089_DDMTREBIC-R4_met.fits;2.03347;26512.2;4.09602;0.170667
20210928100837526_DDMTREBIC-R4_met.fits;2.15761;26487.3;12.8188;0.341333
20210928100845548_DDMTREBIC-R4_met.fits;2.02675;26509.3;6.27591;0.341333
20210928100753836_DDMTREBIC-R4_snap.fits;2.11881;26458;1.90074;0
20210928100906369_DDMTREBIC-R4_met.fits;1.74243;26523.9;3.97634;0.170667
20210928100912172_DDMTREBIC-R4_met.fits;1.97805;26491.7;10.1377;0.341333
20210928100915073_DDMTREBIC-R4_met.fits;1.80147;26499;5.50633;0.170667
20210928100932822_DDMTREBIC-R4_met.fits;2.20839;26509.3;5.87636;0.170667
20210928100937772_DDMTREBIC-R4_met.fits;1.93275;26510.7;4.59085;0.341333
20210928100942550_DDMTREBIC-R4_met.fits;1.918;26500.5;6.45349;0.170667
20210928100853910_DDMTREBIC-R4_snap.fits;2.19963;26504.9;1.97417;0
20210928101003884_DDMTREBIC-R4_met.fits;2.10983;26510.7;13.6303;0.512
20210928101016172_DDMTREBIC-R4_met.fits;1.8301;26493.2;4.52453;0.170667
20210928101021462_DDMTREBIC-R4_met.fits;1.98208;26500.5;4.78386;0.341333
20210928101024876_DDMTREBIC-R4_met.fits;2.2974;26469.7;14.3356;2.38933
20210928101048769_DDMTREBIC-R4_met.fits;1.70299;26494.6;4.16975;0.170667
20210928100953985_DDMTREBIC-R4_snap.fits;2.02517;26449.2;1.96557;0
20210928101054401_DDMTREBIC-R4_met.fits;1.69673;26496.1;3.51184;0.170667
20210928101059180_DDMTREBIC-R4_met.fits;1.75334;26507.8;4.21248;0.170667
20210928101105153_DDMTREBIC-R4_met.fits;2.15617;26503.4;12.387;0.341333
20210928101109078_DDMTREBIC-R4_met.fits;1.96992;26496.1;13.8119;0.170667
20210928101123414_DDMTREBIC-R4_met.fits;2.07458;26521;7.6938;3.072
20210928101146966_DDMTREBIC-R4_met.fits;2.17817;26513.7;6.61804;0.170667
20210928101054060_DDMTREBIC-R4_snap.fits;1.9307;26532.7;1.44143;0
20210928101155500_DDMTREBIC-R4_met.fits;2.06654;26522.5;13.5989;0.682667
20210928101210689_DDMTREBIC-R4_met.fits;1.83788;26499;8.42007;0.170667
20210928101239190_DDMTREBIC-R4_met.fits;1.84525;26450.7;9.23398;0.170667
20210928101154134_DDMTREBIC-R4_snap.fits;1.62029;26515.1;1.49142;0
20210928101304449_DDMTREBIC-R4_met.fits;1.74925;26523.9;3.73137;1.536
20210928101308716_DDMTREBIC-R4_met.fits;1.97941;26497.6;7.68677;2.21867
20210928101318956_DDMTREBIC-R4_met.fits;2.15712;26504.9;4.58698;0.170667
20210928101346774_DDMTREBIC-R4_met.fits;2.25053;26490.2;9.04263;0.170667
20210928101254209_DDMTREBIC-R4_snap.fits;1.77582;26529.8;1.6552;0
20210928101409644_DDMTREBIC-R4_met.fits;1.81086;26487.3;4.68483;0.170667
20210928101426540_DDMTREBIC-R4_met.fits;2.03134;26509.3;10.9147;0.170667
20210928101433708_DDMTREBIC-R4_met.fits;1.7984;26502;4.08003;0.853333
20210928101450262_DDMTREBIC-R4_met.fits;2.06354;26485.8;9.01056;0.341333
20210928101354284_DDMTREBIC-R4_snap.fits;1.76805;26521;1.6592;0
20210928101536684_DDMTREBIC-R4_met.fits;1.71435;26480;5.51617;0.341333
20210928101454358_DDMTREBIC-R4_snap.fits;1.95812;26518.1;1.62534;0
20210928101609793_DDMTREBIC-R4_met.fits;2.10264;26491.7;13.6401;0.512
20210928101618668_DDMTREBIC-R4_met.fits;1.62877;26515.1;11.7977;0.170667
20210928101629420_DDMTREBIC-R4_met.fits;1.88898;26485.8;3.89786;0.170667
20210928101643585_DDMTREBIC-R4_met.fits;1.80868;26491.7;4.84254;0.341333
20210928101554433_DDMTREBIC-R4_snap.fits;2.0596;26500.5;1.78586;0
20210928101716353_DDMTREBIC-R4_met.fits;2.09863;26502;4.3968;0.512
20210928101723350_DDMTREBIC-R4_met.fits;2.02172;26487.3;6.6859;0.170667
20210928101727958_DDMTREBIC-R4_met.fits;2.38084;26500.5;16.5532;0.341333
20210928101730689_DDMTREBIC-R4_met.fits;2.24363;26503.4;5.17241;2.21867
20210928101747244_DDMTREBIC-R4_met.fits;1.84491;26488.8;12.0534;0.170667
20210928101654508_DDMTREBIC-R4_snap.fits;1.87988;26523.9;1.33583;0
20210928101756801_DDMTREBIC-R4_met.fits;1.84831;26522.5;14.8921;0.512
20210928101825814_DDMTREBIC-R4_met.fits;1.68662;26515.1;4.69427;0.170667
20210928101834006_DDMTREBIC-R4_met.fits;1.82475;26499;3.82667;0.170667
20210928101754582_DDMTREBIC-R4_snap.fits;2.19744;26518.1;1.85458;0
20210928101918380_DDMTREBIC-R4_met.fits;1.89105;26482.9;9.34525;1.70667
20210928101936129_DDMTREBIC-R4_met.fits;2.08509;26532.7;4.63966;0.170667
20210928101945857_DDMTREBIC-R4_met.fits;2.01091;26499;14.6097;0.512
20210928101948929_DDMTREBIC-R4_met.fits;1.76641;26525.4;8.46321;0.170667
20210928101854657_DDMTREBIC-R4_snap.fits;1.7383;26545.9;1.49025;0
20210928102006678_DDMTREBIC-R4_met.fits;1.6252;26516.6;9.36919;1.87733
20210928101954732_DDMTREBIC-R4_snap.fits;1.89728;26540;2.37316;0
20210928102052417_DDMTREBIC-R4_met.fits;1.63382;26503.4;10.3719;0.341333
20210928102101462_DDMTREBIC-R4_met.fits;1.86372;26491.7;5.72484;0.341333
20210928102107606_DDMTREBIC-R4_met.fits;1.87195;26516.6;8.86359;2.56
20210928102118870_DDMTREBIC-R4_met.fits;1.75337;26500.5;4.90105;0.170667
20210928102120918_DDMTREBIC-R4_met.fits;2.07102;26493.2;6.04699;0.341333
20210928102134230_DDMTREBIC-R4_met.fits;1.83845;26499;4.58411;1.87733
20210928102143958_DDMTREBIC-R4_met.fits;1.89936;26497.6;6.67841;0.341333
20210928102054806_DDMTREBIC-R4_snap.fits;2.25351;26545.9;2.04353;0
20210928102158977_DDMTREBIC-R4_met.fits;2.02793;26490.2;4.84637;0.170667
20210928102201366_DDMTREBIC-R4_met.fits;2.07845;26503.4;5.51807;1.024
20210928102204950_DDMTREBIC-R4_met.fits;1.88436;26494.6;63.0307;0.682667
20210928102239596_DDMTREBIC-R4_met.fits;1.77896;26499;3.88374;0.170667
20210928102154881_DDMTREBIC-R4_snap.fits;1.93467;26507.8;1.66253;0
20210928102255638_DDMTREBIC-R4_met.fits;1.90515;26502;4.45345;0.170667
20210928102304001_DDMTREBIC-R4_met.fits;2.09535;26475.6;5.39294;0.170667
20210928102316972_DDMTREBIC-R4_met.fits;1.90324;26481.4;6.95278;0.170667
20210928102321580_DDMTREBIC-R4_met.fits;1.82288;26491.7;4.66717;0.170667
20210928102332673_DDMTREBIC-R4_met.fits;1.78489;26534.2;6.73233;0.170667
20210928102348716_DDMTREBIC-R4_met.fits;2.08177;26488.8;15.7254;0.341333
20210928102254956_DDMTREBIC-R4_snap.fits;1.76496;26487.3;4.66966;0
20210928102354518_DDMTREBIC-R4_met.fits;1.70875;26487.3;4.66966;0.170667
20210928102415340_DDMTREBIC-R4_met.fits;1.84527;26506.3;7.22327;0.512
20210928102427969_DDMTREBIC-R4_met.fits;1.96647;26459.5;5.1216;0.341333
20210928102355030_DDMTREBIC-R4_snap.fits;1.87913;26469.7;1.54142;0
20210928102503297_DDMTREBIC-R4_met.fits;1.74586;26515.1;5.06995;0.853333
20210928102508246_DDMTREBIC-R4_met.fits;2.04756;26491.7;10.761;0.341333
20210928102510636_DDMTREBIC-R4_met.fits;1.58333;26504.9;4.18618;7.85067
20210928102543574_DDMTREBIC-R4_met.fits;1.66713;26504.9;5.5786;0.170667
20210928102550572_DDMTREBIC-R4_met.fits;2.05515;26500.5;68.413;0.682667
20210928102455105_DDMTREBIC-R4_snap.fits;2.01981;26485.8;1.65072;0
20210928102602860_DDMTREBIC-R4_met.fits;2.03802;26506.3;6.78109;0.170667
20210928102607126_DDMTREBIC-R4_met.fits;1.79271;26493.2;10.8951;0.341333
20210928102617366_DDMTREBIC-R4_met.fits;1.75802;26499;3.99179;0.341333
20210928102624022_DDMTREBIC-R4_met.fits;1.83703;26488.8;3.99192;0.170667
20210928102630508_DDMTREBIC-R4_met.fits;1.54007;26491.7;5.09757;0.170667
20210928102638017_DDMTREBIC-R4_met.fits;2.0025;26513.7;8.47698;0.853333
20210928102647745_DDMTREBIC-R4_met.fits;1.9323;26491.7;5.83219;0.170667
20210928102650134_DDMTREBIC-R4_met.fits;2.11237;26474.1;4.3606;1.024
20210928102555180_DDMTREBIC-R4_snap.fits;1.8452;26538.6;2.08004;0
20210928102653548_DDMTREBIC-R4_met.fits;1.56446;26499;3.98777;0.170667
20210928102657132_DDMTREBIC-R4_met.fits;1.98719;26491.7;7.01327;0.170667
20210928102659180_DDMTREBIC-R4_met.fits;2.05885;26487.3;4.86447;0.170667
20210928102702081_DDMTREBIC-R4_met.fits;2.29241;26490.2;8.45493;1.19467
20210928102713004_DDMTREBIC-R4_met.fits;1.84553;26513.7;4.11626;0.170667
20210928102715734_DDMTREBIC-R4_met.fits;1.93726;26493.2;7.88455;0.341333
20210928102720854_DDMTREBIC-R4_met.fits;1.58484;26497.6;5.08445;0.170667
20210928102724609_DDMTREBIC-R4_met.fits;2.00498;26488.8;34.1719;0.512
20210928102750892_DDMTREBIC-R4_met.fits;2.05482;26497.6;7.78487;0.341333
20210928102655254_DDMTREBIC-R4_snap.fits;1.95864;26468.3;1.23297;0
20210928102757036_DDMTREBIC-R4_met.fits;2.29862;26496.1;4.86555;6.144
20210928102806764_DDMTREBIC-R4_met.fits;1.86429;26500.5;5.16891;0.170667
20210928102814614_DDMTREBIC-R4_met.fits;1.97517;26513.7;10.0563;0.170667
20210928102819052_DDMTREBIC-R4_met.fits;1.76843;26507.8;3.82634;0.170667
20210928102827073_DDMTREBIC-R4_met.fits;1.63743;26480;7.68746;1.87733
20210928102833558_DDMTREBIC-R4_met.fits;1.81566;26519.5;5.93517;0.170667
20210928102755329_DDMTREBIC-R4_snap.fits;1.95302;26529.8;1.50153;0
20210928102857452_DDMTREBIC-R4_met.fits;1.71754;26519.5;6.04753;0.170667
20210928102911617_DDMTREBIC-R4_met.fits;1.71939;26484.4;4.29368;2.73067
20210928102941484_DDMTREBIC-R4_met.fits;1.86165;26523.9;5.69479;0.341333
20210928102948481_DDMTREBIC-R4_met.fits;2.12811;26475.6;6.20874;1.36533
20210928102855404_DDMTREBIC-R4_snap.fits;1.9615;26484.4;1.29446;0
20210928103014422_DDMTREBIC-R4_met.fits;1.66279;26504.9;3.56614;0.170667
20210928103020737_DDMTREBIC-R4_met.fits;1.76859;26506.3;10.2723;0.341333
20210928103036268_DDMTREBIC-R4_met.fits;1.84972;26493.2;5.0935;2.38933
20210928103040705_DDMTREBIC-R4_met.fits;1.75947;26513.7;4.7262;0.341333
20210928102955478_DDMTREBIC-R4_snap.fits;2.24451;26493.2;1.46652;0
20210928103108353_DDMTREBIC-R4_met.fits;1.95555;26512.2;16.7093;0.512
20210928103120812_DDMTREBIC-R4_met.fits;1.98744;26507.8;5.46883;0.170667
20210928103128321_DDMTREBIC-R4_met.fits;1.61631;26512.2;7.14652;0.341333
20210928103132417_DDMTREBIC-R4_met.fits;2.10357;26488.8;4.55705;0.170667
20210928103136172_DDMTREBIC-R4_met.fits;2.03051;26503.4;4.95166;0.170667
20210928103140780_DDMTREBIC-R4_met.fits;1.86339;26500.5;6.31663;0.170667
20210928103143340_DDMTREBIC-R4_met.fits;1.82897;26512.2;3.8957;0.170667
20210928103055553_DDMTREBIC-R4_snap.fits;2.15337;26496.1;2.11805;0
20210928103228225_DDMTREBIC-R4_met.fits;2.23471;26528.3;4.77669;0.170667
20210928103234028_DDMTREBIC-R4_met.fits;1.57136;26490.2;5.81737;0.170667
20210928103237441_DDMTREBIC-R4_met.fits;2.20473;26482.9;18.2677;0.341333
20210928103247681_DDMTREBIC-R4_met.fits;1.8335;26472.7;4.3645;0.341333
20210928103251948_DDMTREBIC-R4_met.fits;1.75754;26507.8;5.18486;0.341333
20210928103155628_DDMTREBIC-R4_snap.fits;1.9779;26456.5;1.76714;0
20210928103257068_DDMTREBIC-R4_met.fits;1.85082;26503.4;3.7148;0.170667
20210928103259969_DDMTREBIC-R4_met.fits;1.91049;26504.9;4.65181;0.170667
20210928103305089_DDMTREBIC-R4_met.fits;1.94349;26502;4.13672;0.170667
20210928103311916_DDMTREBIC-R4_met.fits;1.9255;26518.1;57.1337;1.024
20210928103342636_DDMTREBIC-R4_met.fits;2.19079;26480;8.29088;0.341333
20210928103255702_DDMTREBIC-R4_snap.fits;1.82809;26513.7;2.04431;0
20210928103354241_DDMTREBIC-R4_met.fits;2.06758;26490.2;4.4945;0.170667
20210928103401921_DDMTREBIC-R4_met.fits;2.15102;26499;4.77988;0.341333
20210928103405334_DDMTREBIC-R4_met.fits;1.87238;26507.8;8.79789;2.21867
20210928103424108_DDMTREBIC-R4_met.fits;1.73506;26534.2;4.26658;5.29067
20210928103431276_DDMTREBIC-R4_met.fits;2.08045;26516.6;14.1596;0.170667
20210928103440150_DDMTREBIC-R4_met.fits;2.02709;26490.2;7.94815;0.170667
20210928103355777_DDMTREBIC-R4_snap.fits;1.89343;26480;2.0105;0
20210928103455681_DDMTREBIC-R4_met.fits;2.04089;26496.1;4.64301;1.87733
20210928103459606_DDMTREBIC-R4_met.fits;1.98233;26523.9;4.23139;0.170667
20210928103513601_DDMTREBIC-R4_met.fits;2.18945;26488.8;4.7767;0.170667
20210928103528961_DDMTREBIC-R4_met.fits;2.21329;26480;5.78424;0.341333
20210928103536300_DDMTREBIC-R4_met.fits;1.69445;26510.7;6.93055;0.170667
20210928103544662_DDMTREBIC-R4_met.fits;2.14222;26471.2;6.24135;0.512
20210928103455852_DDMTREBIC-R4_snap.fits;1.82887;26487.3;2.66181;0
20210928103555585_DDMTREBIC-R4_met.fits;2.1223;26494.6;4.76803;0.170667
20210928103612481_DDMTREBIC-R4_met.fits;1.54188;26497.6;14.5186;0.341333
20210928103616065_DDMTREBIC-R4_met.fits;2.02282;26526.9;20.5945;0.341333
20210928103630401_DDMTREBIC-R4_met.fits;1.91906;26485.8;5.05483;0.341333
20210928103555926_DDMTREBIC-R4_snap.fits;2.0524;26469.7;1.9825;0
20210928103708118_DDMTREBIC-R4_met.fits;1.92306;26503.4;6.33034;0.170667
20210928103723137_DDMTREBIC-R4_met.fits;1.7838;26506.3;5.87616;0.170667
20210928103726892_DDMTREBIC-R4_met.fits;2.08618;26491.7;4.7389;0.170667
20210928103738668_DDMTREBIC-R4_met.fits;1.78042;26504.9;4.01744;0.170667
20210928103744982_DDMTREBIC-R4_met.fits;2.11933;26502;7.05039;1.87733
20210928103751126_DDMTREBIC-R4_met.fits;2.21101;26490.2;4.65663;2.38933
20210928103656001_DDMTREBIC-R4_snap.fits;1.98604;26540;1.82906;0
20210928103802049_DDMTREBIC-R4_met.fits;1.96955;26522.5;5.515;0.170667
20210928103824918_DDMTREBIC-R4_met.fits;1.82653;26525.4;11.5447;0.341333
20210928103756076_DDMTREBIC-R4_snap.fits;2.16603;26482.9;1.4345;0
20210928103910316_DDMTREBIC-R4_met.fits;2.17401;26526.9;8.81874;0.682667
20210928103917313_DDMTREBIC-R4_met.fits;1.92031;26499;4.16402;2.21867
20210928103922092_DDMTREBIC-R4_met.fits;1.93179;26493.2;5.59653;0.853333
20210928103932502_DDMTREBIC-R4_met.fits;1.87413;26491.7;9.49077;0.341333
20210928103936086_DDMTREBIC-R4_met.fits;2.05847;26499;5.03659;2.048
20210928103941548_DDMTREBIC-R4_met.fits;1.50293;26496.1;5.70725;0.341333
20210928103945473_DDMTREBIC-R4_met.fits;2.02187;26513.7;7.66701;0.170667
20210928103856150_DDMTREBIC-R4_snap.fits;2.00966;26499;4.61172;0
20210928103955030_DDMTREBIC-R4_met.fits;2.2848;26500.5;7.35309;1.70667
20210928104002881_DDMTREBIC-R4_met.fits;2.20087;26482.9;5.24204;0.170667
20210928104013462_DDMTREBIC-R4_met.fits;1.82279;26485.8;5.53357;0.341333
20210928104017046_DDMTREBIC-R4_met.fits;1.80112;26488.8;6.64444;0.170667
20210928104034796_DDMTREBIC-R4_met.fits;2.00185;26502;4.03496;0.170667
20210928104044353_DDMTREBIC-R4_met.fits;1.59604;26494.6;4.27314;0.170667
20210928104049814_DDMTREBIC-R4_met.fits;1.88109;26518.1;4.97784;0.170667
20210928103956225_DDMTREBIC-R4_snap.fits;1.89856;26519.5;1.55001;0
20210928104107734_DDMTREBIC-R4_met.fits;1.88265;26474.1;3.93638;0.170667
20210928104110124_DDMTREBIC-R4_met.fits;1.84542;26499;5.81018;6.82667
20210928104126849_DDMTREBIC-R4_met.fits;2.0496;26512.2;43.0151;0.512
20210928104134358_DDMTREBIC-R4_met.fits;1.95848;26482.9;5.7361;0.341333
20210928104147329_DDMTREBIC-R4_met.fits;2.05965;26502;27.3953;0.512
20210928104152449_DDMTREBIC-R4_met.fits;1.9732;26487.3;3.9491;1.36533
20210928104056300_DDMTREBIC-R4_snap.fits;1.54389;26494.6;1.98256;0
20210928104206785_DDMTREBIC-R4_met.fits;1.54768;26482.9;14.5353;0.512
20210928104209174_DDMTREBIC-R4_met.fits;2.27659;26496.1;4.78904;0.170667
20210928104212758_DDMTREBIC-R4_met.fits;1.77757;26491.7;3.95954;0.170667
20210928104229142_DDMTREBIC-R4_met.fits;1.60039;26499;5.00171;2.38933
20210928104236140_DDMTREBIC-R4_met.fits;1.83152;26477.1;3.72848;0.170667
20210928104244332_DDMTREBIC-R4_met.fits;1.77636;26512.2;11.9903;0.341333
20210928104156374_DDMTREBIC-R4_snap.fits;1.99801;26529.8;1.47211;0
20210928104302081_DDMTREBIC-R4_met.fits;1.81885;26507.8;26.109;0.341333
20210928104315564_DDMTREBIC-R4_met.fits;2.049;26488.8;10.5147;0.341333
20210928104329558_DDMTREBIC-R4_met.fits;1.83198;26456.5;3.6991;2.90133
20210928104348332_DDMTREBIC-R4_met.fits;2.08983;26500.5;10.9527;0.341333
20210928104351745_DDMTREBIC-R4_met.fits;2.15954;26526.9;4.3493;0.341333
20210928104256449_DDMTREBIC-R4_snap.fits;2.09866;26472.7;4.19483;0
20210928104354476_DDMTREBIC-R4_met.fits;1.86187;26490.2;4.55753;0.170667
20210928104416833_DDMTREBIC-R4_met.fits;1.89365;26497.6;10.27;2.21867
20210928104423489_DDMTREBIC-R4_met.fits;1.99926;26497.6;4.74511;0.170667
20210928104428780_DDMTREBIC-R4_met.fits;1.96112;26506.3;4.83586;0.512
20210928104356524_DDMTREBIC-R4_snap.fits;1.78915;26500.5;2.72569;0
20210928104455404_DDMTREBIC-R4_met.fits;1.63985;26502;3.46107;0.170667
20210928104510081_DDMTREBIC-R4_met.fits;1.89449;26499;14.8046;0.341333
20210928104518273_DDMTREBIC-R4_met.fits;1.67503;26497.6;4.66901;0.170667
20210928104535681_DDMTREBIC-R4_met.fits;1.7723;26480;10.1464;3.584
20210928104551382_DDMTREBIC-R4_met.fits;1.65342;26510.7;3.35597;0.170667
20210928104456598_DDMTREBIC-R4_snap.fits;1.96259;26547.4;1.87206;0
20210928104559404_DDMTREBIC-R4_met.fits;1.77023;26507.8;5.20812;0.341333
20210928104609644_DDMTREBIC-R4_met.fits;1.96288;26507.8;4.02573;0.170667
20210928104616982_DDMTREBIC-R4_met.fits;2.02889;26458;9.9919;0.341333
20210928104623468_DDMTREBIC-R4_met.fits;1.60329;26500.5;6.61712;0.170667
20210928104627052_DDMTREBIC-R4_met.fits;1.7097;26504.9;6.43493;0.341333
20210928104630294_DDMTREBIC-R4_met.fits;1.73906;26500.5;3.52953;0.170667
20210928104637633_DDMTREBIC-R4_met.fits;2.21262;26502;5.44439;0.170667
20210928104642582_DDMTREBIC-R4_met.fits;1.63323;26528.3;12.4672;0.341333
20210928104556673_DDMTREBIC-R4_snap.fits;2.13823;26459.5;1.59671;0
20210928104703916_DDMTREBIC-R4_met.fits;1.97343;26512.2;10.098;0.853333
20210928104717228_DDMTREBIC-R4_met.fits;1.88854;26496.1;5.5517;1.70667
20210928104721836_DDMTREBIC-R4_met.fits;1.97155;26503.4;5.30824;0.512
20210928104726785_DDMTREBIC-R4_met.fits;1.9184;26491.7;4.20119;0.341333
20210928104738561_DDMTREBIC-R4_met.fits;2.132;26480;4.51617;0.170667
20210928104748289_DDMTREBIC-R4_met.fits;1.82989;26488.8;4.34572;0.341333
20210928104751702_DDMTREBIC-R4_met.fits;1.42837;26499;5.33099;0.341333
20210928104753921_DDMTREBIC-R4_met.fits;1.54664;26507.8;3.77531;0.170667
20210928104656748_DDMTREBIC-R4_snap.fits;1.88861;26456.5;1.38637;0
20210928104800065_DDMTREBIC-R4_met.fits;1.86416;26513.7;34.1083;0.341333
20210928104802625_DDMTREBIC-R4_met.fits;1.92185;26516.6;4.09262;0.170667
20210928104822593_DDMTREBIC-R4_met.fits;2.11272;26503.4;5.6196;0.170667
20210928104841196_DDMTREBIC-R4_met.fits;1.67743;26504.9;7.92989;0.341333
20210928104756822_DDMTREBIC-R4_snap.fits;2.05134;26468.3;1.93918;0
20210928104857068_DDMTREBIC-R4_met.fits;1.95661;26481.4;3.94234;0.170667
20210928104914305_DDMTREBIC-R4_met.fits;2.02937;26497.6;4.22601;0.170667
20210928104928470_DDMTREBIC-R4_met.fits;1.55026;26491.7;5.6432;0.170667
20210928104856897_DDMTREBIC-R4_snap.fits;1.88146;26491.7;5.50238;0
20210928104955265_DDMTREBIC-R4_met.fits;1.74269;26499;3.91907;1.19467
20210928105004652_DDMTREBIC-R4_met.fits;1.99938;26493.2;5.44236;0.512
20210928105030422_DDMTREBIC-R4_met.fits;2.02718;26535.6;4.60642;0.170667
20210928105034689_DDMTREBIC-R4_met.fits;1.70339;26503.4;16.8307;0.512
20210928104956972_DDMTREBIC-R4_snap.fits;2.07107;26466.8;1.6793;0
20210928105103361_DDMTREBIC-R4_met.fits;1.62305;26541.5;3.9092;0.170667
20210928105128108_DDMTREBIC-R4_met.fits;1.95525;26516.6;8.37511;0.341333
20210928105131521_DDMTREBIC-R4_met.fits;1.97554;26502;4.16874;0.853333
20210928105137153_DDMTREBIC-R4_met.fits;2.15907;26519.5;5.36589;0.512
20210928105147905_DDMTREBIC-R4_met.fits;2.06391;26481.4;5.65811;0.170667
20210928105149953_DDMTREBIC-R4_met.fits;1.64815;26496.1;3.9959;0.170667
20210928105057046_DDMTREBIC-R4_snap.fits;1.90893;26465.3;1.77106;0
20210928105156097_DDMTREBIC-R4_met.fits;1.67716;26537.1;44.3289;0.512
20210928105209068_DDMTREBIC-R4_met.fits;1.57909;26521;4.1048;0.170667
20210928105215212_DDMTREBIC-R4_met.fits;2.15136;26523.9;5.96907;0.170667
20210928105157121_DDMTREBIC-R4_snap.fits;1.94497;26485.8;1.65933;0
20210928105302145_DDMTREBIC-R4_met.fits;2.06659;26494.6;16.6966;1.024
20210928105306070_DDMTREBIC-R4_met.fits;1.98754;26482.9;4.25999;0.170667
20210928105316993_DDMTREBIC-R4_met.fits;2.06227;26503.4;7.09086;0.512
20210928105322284_DDMTREBIC-R4_met.fits;1.86587;26490.2;11.9208;0.170667
20210928105326550_DDMTREBIC-R4_met.fits;1.82468;26512.2;3.9696;0.170667
20210928105334572_DDMTREBIC-R4_met.fits;2.09185;26502;11.285;0.170667
20210928105257196_DDMTREBIC-R4_snap.fits;2.21844;26543;1.6116;0
