# file name; noise; peak f.; mag.; duration
20210928175953580_DDMTREBIC-R4_met.fits;2.60481;26512.2;8.09808;0.170667
20210928180002966_DDMTREBIC-R4_met.fits;2.15406;26500.5;6.78751;0.170667
20210928180046486_DDMTREBIC-R4_met.fits;2.41891;26506.3;9.47063;0.341333
20210928180050924_DDMTREBIC-R4_met.fits;2.56785;26468.3;17.3334;0.170667
20210928180057409_DDMTREBIC-R4_met.fits;2.21683;26513.7;6.36278;0.170667
20210928180104748_DDMTREBIC-R4_met.fits;2.04917;26512.2;25.2492;0.341333
20210928180029078_DDMTREBIC-R4_snap.fits;2.20339;26545.9;1.96428;0
20210928180141100_DDMTREBIC-R4_met.fits;2.70753;26519.5;7.14739;0.341333
20210928180151681_DDMTREBIC-R4_met.fits;2.1926;26503.4;9.26617;0.341333
20210928180214380_DDMTREBIC-R4_met.fits;2.42919;26493.2;24.2211;0.341333
20210928180217281_DDMTREBIC-R4_met.fits;2.50056;26493.2;10.0118;0.341333
20210928180129153_DDMTREBIC-R4_snap.fits;1.96193;26452.1;2.57615;0
20210928180235884_DDMTREBIC-R4_met.fits;2.00156;26494.6;4.52111;0.170667
20210928180251414_DDMTREBIC-R4_met.fits;1.9965;26497.6;29.5568;2.90133
20210928180317697_DDMTREBIC-R4_met.fits;2.05426;26485.8;5.38326;0.170667
20210928180229228_DDMTREBIC-R4_snap.fits;2.1576;26494.6;2.11131;0
20210928180356609_DDMTREBIC-R4_met.fits;2.30497;26531.2;26.6322;0.512
20210928180401388_DDMTREBIC-R4_met.fits;2.39244;26507.8;7.91758;0.170667
20210928180418966_DDMTREBIC-R4_met.fits;2.23411;26534.2;7.44676;0.341333
20210928180424769_DDMTREBIC-R4_met.fits;2.37299;26504.9;9.44174;0.341333
20210928180329302_DDMTREBIC-R4_snap.fits;2.35776;26547.4;2.53215;0
20210928180458220_DDMTREBIC-R4_met.fits;2.02125;26496.1;5.00328;0.170667
20210928180505558_DDMTREBIC-R4_met.fits;2.91286;26523.9;7.2282;0.170667
20210928180510166_DDMTREBIC-R4_met.fits;2.21188;26499;8.61831;1.87733
20210928180429377_DDMTREBIC-R4_snap.fits;2.43257;26506.3;2.85296;0
20210928180600001_DDMTREBIC-R4_met.fits;2.56519;26500.5;5.98341;0.170667
20210928180608705_DDMTREBIC-R4_met.fits;2.44331;26496.1;15.0728;0.341333
20210928180529452_DDMTREBIC-R4_snap.fits;2.6983;26509.3;1.77375;0
20210928180630209_DDMTREBIC-R4_met.fits;2.42052;26488.8;6.80068;0.170667
20210928180642668_DDMTREBIC-R4_met.fits;2.67989;26488.8;5.78757;0.170667
20210928180657857_DDMTREBIC-R4_met.fits;2.4507;26506.3;8.98055;0.170667
20210928180702124_DDMTREBIC-R4_met.fits;2.69646;26515.1;8.21279;0.341333
20210928180629526_DDMTREBIC-R4_snap.fits;2.17456;26497.6;2.07682;0
20210928180731990_DDMTREBIC-R4_met.fits;2.12974;26515.1;5.0414;0.341333
20210928180750252_DDMTREBIC-R4_met.fits;2.12157;26519.5;6.46714;0.341333
20210928180754518_DDMTREBIC-R4_met.fits;2.12251;26503.4;5.97309;0.170667
20210928180805441_DDMTREBIC-R4_met.fits;2.18501;26523.9;7.21338;0.170667
20210928180809196_DDMTREBIC-R4_met.fits;2.13752;26490.2;6.0354;0.512
20210928180729601_DDMTREBIC-R4_snap.fits;2.51996;26541.5;2.59841;0
20210928180834454_DDMTREBIC-R4_met.fits;2.68959;26485.8;7.79629;0.170667
20210928180848620_DDMTREBIC-R4_met.fits;2.65059;26510.7;9.75226;0.170667
20210928180903126_DDMTREBIC-R4_met.fits;2.4741;26484.4;26.8184;3.41333
20210928180926849_DDMTREBIC-R4_met.fits;2.18321;26503.4;5.19443;0.170667
20210928180829676_DDMTREBIC-R4_snap.fits;2.33607;26503.4;1.58415;0
20210928180929750_DDMTREBIC-R4_met.fits;2.53265;26500.5;5.64229;0.512
20210928180944598_DDMTREBIC-R4_met.fits;2.09589;26512.2;6.67683;0.170667
20210928180956716_DDMTREBIC-R4_met.fits;2.09008;26491.7;8.56258;0.170667
20210928180929750_DDMTREBIC-R4_snap.fits;2.17159;26532.7;2.28579;0
20210928181042966_DDMTREBIC-R4_met.fits;2.13619;26507.8;5.30187;0.170667
20210928181053206_DDMTREBIC-R4_met.fits;2.59572;26480;5.20093;0.341333
20210928181110956_DDMTREBIC-R4_met.fits;2.79598;26493.2;6.00782;0.512
20210928181119660_DDMTREBIC-R4_met.fits;2.61304;26491.7;9.13363;0.341333
20210928181029825_DDMTREBIC-R4_snap.fits;2.15533;26507.8;2.37528;0
20210928181131606_DDMTREBIC-R4_met.fits;2.38736;26503.4;21.1814;0.341333
20210928181147308_DDMTREBIC-R4_met.fits;2.12315;26499;5.43664;1.024
20210928181200790_DDMTREBIC-R4_met.fits;2.01164;26491.7;13.1586;0.512
20210928181129900_DDMTREBIC-R4_snap.fits;2.35417;26499;3.98239;0
20210928181301206_DDMTREBIC-R4_met.fits;2.42471;26516.6;6.65275;0.170667
20210928181317590_DDMTREBIC-R4_met.fits;2.43343;26490.2;10.7412;0.341333
20210928181326294_DDMTREBIC-R4_met.fits;2.23368;26481.4;5.14032;0.170667
20210928181229974_DDMTREBIC-R4_snap.fits;2.52039;26478.5;2.10601;0
20210928181346774_DDMTREBIC-R4_met.fits;2.7887;26509.3;13.8163;0.512
20210928181350017_DDMTREBIC-R4_met.fits;2.38284;26478.5;7.56468;0.341333
20210928181402988_DDMTREBIC-R4_met.fits;2.43635;26507.8;8.77573;0.512
20210928181408108_DDMTREBIC-R4_met.fits;2.31131;26512.2;5.43558;0.170667
20210928181424492_DDMTREBIC-R4_met.fits;2.35246;26499;8.41661;0.170667
20210928181330049_DDMTREBIC-R4_snap.fits;2.83343;26488.8;2.36269;0
20210928181447702_DDMTREBIC-R4_met.fits;1.96464;26504.9;5.27855;0.170667
20210928181452993_DDMTREBIC-R4_met.fits;2.09038;26503.4;4.93761;1.70667
20210928181458796_DDMTREBIC-R4_met.fits;2.43431;26507.8;28.3854;4.43733
20210928181430124_DDMTREBIC-R4_snap.fits;2.65457;26523.9;2.75128;0
20210928181543340_DDMTREBIC-R4_met.fits;2.57472;26502;16.9453;0.341333
20210928181605697_DDMTREBIC-R4_met.fits;2.34644;26504.9;6.56273;0.853333
20210928181613889_DDMTREBIC-R4_met.fits;2.71596;26502;7.23537;3.072
20210928181619692_DDMTREBIC-R4_met.fits;2.37561;26494.6;4.81919;0.170667
20210928181530198_DDMTREBIC-R4_snap.fits;2.69387;26491.7;11.2808;0
20210928181628566_DDMTREBIC-R4_met.fits;2.33367;26509.3;7.64131;1.36533
20210928181654166_DDMTREBIC-R4_met.fits;2.19026;26487.3;8.13835;0.341333
20210928181726593_DDMTREBIC-R4_met.fits;2.41542;26488.8;14.9926;0.341333
20210928181630273_DDMTREBIC-R4_snap.fits;2.66392;26458;2.12873;0
20210928181733249_DDMTREBIC-R4_met.fits;2.06475;26515.1;5.23516;0.170667
20210928181738710_DDMTREBIC-R4_met.fits;2.34132;26502;5.88966;0.341333
20210928181754070_DDMTREBIC-R4_met.fits;2.41125;26516.6;6.0073;0.341333
20210928181802945_DDMTREBIC-R4_met.fits;2.08016;26523.9;5.63476;1.87733
20210928181822401_DDMTREBIC-R4_met.fits;2.06089;26499;5.4112;0.341333
20210928181730348_DDMTREBIC-R4_snap.fits;2.15893;26510.7;2.01486;0
20210928181829398_DDMTREBIC-R4_met.fits;2.11397;26510.7;18.8447;0.341333
20210928181834518_DDMTREBIC-R4_met.fits;2.53088;26504.9;8.30883;0.341333
20210928181846806_DDMTREBIC-R4_met.fits;2.0537;26523.9;6.51906;0.170667
20210928181851756_DDMTREBIC-R4_met.fits;2.13711;26494.6;5.22617;0.170667
20210928181830422_DDMTREBIC-R4_snap.fits;2.36764;26540;2.32584;0
20210928181934764_DDMTREBIC-R4_met.fits;2.10107;26509.3;6.02047;0.170667
20210928181939542_DDMTREBIC-R4_met.fits;2.19794;26499;5.57683;0.170667
20210928181945686_DDMTREBIC-R4_met.fits;2.26322;26516.6;39.7383;0.512
20210928181952342_DDMTREBIC-R4_met.fits;2.38685;26510.7;14.6494;0.341333
20210928182003436_DDMTREBIC-R4_met.fits;2.38642;26515.1;9.07468;0.170667
20210928182014358_DDMTREBIC-R4_met.fits;2.46126;26499;7.19796;0.341333
20210928182020332_DDMTREBIC-R4_met.fits;2.6404;26503.4;16.3629;0.341333
20210928181930497_DDMTREBIC-R4_snap.fits;2.46392;26544.4;1.84694;0
20210928182049345_DDMTREBIC-R4_met.fits;2.19454;26496.1;5.16088;0.170667
20210928182030572_DDMTREBIC-R4_snap.fits;2.72671;26532.7;2.18569;0
20210928182138497_DDMTREBIC-R4_met.fits;2.25715;26502;5.5392;1.536
20210928182150956_DDMTREBIC-R4_met.fits;2.49974;26497.6;5.27368;0.170667
20210928182204950_DDMTREBIC-R4_met.fits;2.43848;26496.1;19.4636;0.341333
20210928182213825_DDMTREBIC-R4_met.fits;2.17982;26494.6;10.0907;0.341333
20210928182217921_DDMTREBIC-R4_met.fits;2.51702;26522.5;5.12429;0.341333
20210928182221505_DDMTREBIC-R4_met.fits;2.06892;26523.9;5.9349;0.170667
20210928182130646_DDMTREBIC-R4_snap.fits;2.31832;26538.6;2.59914;0
20210928182248300_DDMTREBIC-R4_met.fits;2.22187;26500.5;4.68994;0.341333
20210928182325334_DDMTREBIC-R4_met.fits;2.47335;26506.3;9.12774;0.341333
20210928182230721_DDMTREBIC-R4_snap.fits;2.64112;26500.5;2.22426;0
20210928182341548_DDMTREBIC-R4_met.fits;2.08598;26494.6;4.33814;0.170667
20210928182404417_DDMTREBIC-R4_met.fits;2.14911;26490.2;11.7246;0.341333
20210928182330796_DDMTREBIC-R4_snap.fits;2.48401;26518.1;2.67992;0
20210928182439062_DDMTREBIC-R4_met.fits;2.40409;26482.9;4.98231;0.170667
20210928182448278_DDMTREBIC-R4_met.fits;2.0494;26493.2;11.3297;0.341333
20210928182454252_DDMTREBIC-R4_met.fits;2.24523;26503.4;11.2847;1.536
20210928182430870_DDMTREBIC-R4_snap.fits;2.44336;26518.1;2.21701;0
20210928182535894_DDMTREBIC-R4_met.fits;2.09818;26480;6.67814;0.170667
20210928182540502_DDMTREBIC-R4_met.fits;2.15351;26507.8;8.14782;0.341333
20210928182530945_DDMTREBIC-R4_snap.fits;2.33195;26512.2;2.07334;0
20210928182637846_DDMTREBIC-R4_met.fits;2.41315;26497.6;8.67433;0.341333
20210928182642454_DDMTREBIC-R4_met.fits;2.35365;26496.1;8.00531;0.341333
20210928182647745_DDMTREBIC-R4_met.fits;2.19977;26491.7;5.3079;0.170667
20210928182654230_DDMTREBIC-R4_met.fits;2.16482;26480;7.499;0.170667
20210928182720854_DDMTREBIC-R4_met.fits;2.64234;26516.6;7.20253;1.19467
20210928182631020_DDMTREBIC-R4_snap.fits;2.65703;26516.6;1.87554;0
20210928182734508_DDMTREBIC-R4_met.fits;2.62496;26491.7;25.0834;0.341333
20210928182816833_DDMTREBIC-R4_met.fits;2.48415;26522.5;31.5399;1.87733
20210928182826049_DDMTREBIC-R4_met.fits;2.30826;26503.4;6.11759;0.170667
20210928182731094_DDMTREBIC-R4_snap.fits;2.95171;26502;2.89358;0
20210928182854038_DDMTREBIC-R4_met.fits;2.24323;26523.9;5.71233;0.170667
20210928182918444_DDMTREBIC-R4_met.fits;2.48977;26513.7;5.43706;0.853333
20210928182831169_DDMTREBIC-R4_snap.fits;2.34898;26456.5;2.37108;0
20210928182933804_DDMTREBIC-R4_met.fits;2.71591;26485.8;8.14225;0.170667
20210928182949846_DDMTREBIC-R4_met.fits;2.66036;26509.3;17.7682;0.512
20210928182954454_DDMTREBIC-R4_met.fits;2.79473;26516.6;14.0395;0.341333
20210928182931244_DDMTREBIC-R4_snap.fits;2.4505;26480;2.56456;0
20210928183033366_DDMTREBIC-R4_met.fits;2.38493;26499;5.05461;1.536
20210928183038828_DDMTREBIC-R4_met.fits;3.13146;26507.8;10.5875;0.170667
20210928183058454_DDMTREBIC-R4_met.fits;2.62012;26493.2;6.81624;0.170667
20210928183102038_DDMTREBIC-R4_met.fits;2.25907;26481.4;6.22491;0.170667
20210928183112620_DDMTREBIC-R4_met.fits;2.71626;26491.7;6.32004;0.170667
20210928183121665_DDMTREBIC-R4_met.fits;2.43714;26469.7;8.29878;0.170667
20210928183127126_DDMTREBIC-R4_met.fits;2.00336;26491.7;5.0176;0.170667
20210928183031318_DDMTREBIC-R4_snap.fits;2.28435;26502;1.85568;0
20210928183153750_DDMTREBIC-R4_met.fits;2.83702;26516.6;26.6247;1.36533
20210928183205185_DDMTREBIC-R4_met.fits;2.65293;26485.8;8.96252;0.341333
20210928183131393_DDMTREBIC-R4_snap.fits;2.4201;26494.6;5.59763;0
20210928183230785_DDMTREBIC-R4_met.fits;2.4201;26494.6;5.59763;0.170667
20210928183242220_DDMTREBIC-R4_met.fits;2.44326;26500.5;5.07507;0.170667
20210928183308502_DDMTREBIC-R4_met.fits;2.89824;26490.2;18.839;0.170667
20210928183231468_DDMTREBIC-R4_snap.fits;2.51377;26528.3;2.04185;0
20210928183354753_DDMTREBIC-R4_met.fits;2.75651;26507.8;12.0569;0.341333
20210928183410454_DDMTREBIC-R4_met.fits;2.51783;26507.8;5.21518;0.170667
20210928183415916_DDMTREBIC-R4_met.fits;2.35197;26488.8;4.80002;0.170667
20210928183422742_DDMTREBIC-R4_met.fits;2.59068;26493.2;5.88808;0.170667
20210928183331542_DDMTREBIC-R4_snap.fits;2.93746;26462.4;2.18113;0
20210928183431617_DDMTREBIC-R4_met.fits;2.37254;26510.7;12.1416;0.341333
20210928183509676_DDMTREBIC-R4_met.fits;2.21864;26481.4;30.871;1.19467
20210928183523329_DDMTREBIC-R4_met.fits;2.81232;26506.3;10.1934;0.170667
20210928183431617_DDMTREBIC-R4_snap.fits;2.39433;26522.5;2.21053;0
20210928183545174_DDMTREBIC-R4_met.fits;2.44547;26494.6;6.95391;0.170667
20210928183604801_DDMTREBIC-R4_met.fits;2.52014;26515.1;5.50301;0.170667
20210928183610604_DDMTREBIC-R4_met.fits;1.76606;26502;3.55659;0.170667
20210928183615553_DDMTREBIC-R4_met.fits;1.85098;26487.3;6.07118;0.170667
20210928183619478_DDMTREBIC-R4_met.fits;2.33644;26488.8;4.7535;0.170667
20210928183531692_DDMTREBIC-R4_snap.fits;2.48465;26452.1;2.43197;0
20210928183633814_DDMTREBIC-R4_met.fits;2.49833;26507.8;9.90902;0.170667
20210928183645078_DDMTREBIC-R4_met.fits;2.57162;26513.7;11.5125;0.512
20210928183700780_DDMTREBIC-R4_met.fits;2.41776;26496.1;5.89394;0.341333
20210928183706582_DDMTREBIC-R4_met.fits;2.43676;26491.7;5.0212;0.170667
20210928183713068_DDMTREBIC-R4_met.fits;2.49543;26519.5;7.81956;0.170667
20210928183728257_DDMTREBIC-R4_met.fits;2.60539;26488.8;7.75259;0.853333
20210928183631766_DDMTREBIC-R4_snap.fits;2.39465;26488.8;11.5097;0
20210928183731158_DDMTREBIC-R4_met.fits;2.39465;26488.8;11.5953;0.341333
20210928183745153_DDMTREBIC-R4_met.fits;2.77268;26503.4;6.24656;0.512
20210928183750102_DDMTREBIC-R4_met.fits;2.3492;26490.2;31.7942;0.512
20210928183731841_DDMTREBIC-R4_snap.fits;2.1654;26540;2.00212;0
20210928183833793_DDMTREBIC-R4_met.fits;2.2517;26487.3;4.99116;0.170667
20210928183853249_DDMTREBIC-R4_met.fits;2.40969;26485.8;8.01907;0.170667
20210928183904172_DDMTREBIC-R4_met.fits;2.40879;26512.2;5.76613;0.170667
20210928183921580_DDMTREBIC-R4_met.fits;2.59584;26503.4;5.92225;1.536
20210928183831916_DDMTREBIC-R4_snap.fits;1.98349;26535.6;2.05724;0
20210928183937793_DDMTREBIC-R4_met.fits;2.70165;26513.7;11.3643;0.341333
20210928183955713_DDMTREBIC-R4_met.fits;2.53587;26507.8;5.80239;0.170667
20210928184007148_DDMTREBIC-R4_met.fits;2.36844;26503.4;5.12352;0.170667
20210928184012609_DDMTREBIC-R4_met.fits;2.42765;26485.8;5.68127;0.512
20210928184020118_DDMTREBIC-R4_met.fits;2.25809;26515.1;9.65649;0.170667
20210928184023702_DDMTREBIC-R4_met.fits;2.34406;26482.9;5.07267;0.341333
20210928183931990_DDMTREBIC-R4_snap.fits;2.77574;26526.9;1.80166;0
20210928184038380_DDMTREBIC-R4_met.fits;2.02468;26494.6;11.7567;0.341333
20210928184040598_DDMTREBIC-R4_met.fits;2.23574;26493.2;6.17849;0.170667
20210928184123094_DDMTREBIC-R4_met.fits;2.34341;26491.7;8.8364;0.170667
20210928184128044_DDMTREBIC-R4_met.fits;2.11739;26496.1;13.9602;0.341333
20210928184032065_DDMTREBIC-R4_snap.fits;2.45862;26541.5;2.47551;0
20210928184131969_DDMTREBIC-R4_met.fits;2.32554;26500.5;8.44388;0.341333
20210928184136748_DDMTREBIC-R4_met.fits;2.25121;26506.3;4.75953;0.170667
20210928184143233_DDMTREBIC-R4_met.fits;2.62934;26487.3;22.1743;0.512
20210928184204737_DDMTREBIC-R4_met.fits;2.0935;26493.2;4.40579;0.170667
20210928184207809_DDMTREBIC-R4_met.fits;2.70592;26490.2;11.3982;0.341333
20210928184226924_DDMTREBIC-R4_met.fits;2.55485;26507.8;7.96875;0.341333
20210928184132140_DDMTREBIC-R4_snap.fits;2.29656;26529.8;2.11591;0
20210928184232556_DDMTREBIC-R4_met.fits;2.40776;26494.6;4.98219;0.170667
20210928184245868_DDMTREBIC-R4_met.fits;2.98521;26497.6;7.53805;0.170667
20210928184304129_DDMTREBIC-R4_met.fits;2.57614;26497.6;8.02121;0.341333
20210928184232214_DDMTREBIC-R4_snap.fits;2.48532;26493.2;2.4637;0
20210928184331777_DDMTREBIC-R4_met.fits;2.77221;26484.4;6.19027;0.170667
20210928184405740_DDMTREBIC-R4_met.fits;2.86405;26491.7;8.51409;0.170667
20210928184413932_DDMTREBIC-R4_met.fits;2.27538;26502;10.3113;0.170667
20210928184418369_DDMTREBIC-R4_met.fits;2.39162;26490.2;9.10306;0.170667
20210928184332289_DDMTREBIC-R4_snap.fits;2.85562;26490.2;9.37863;0
20210928184431852_DDMTREBIC-R4_met.fits;2.65832;26485.8;9.37863;0.170667
20210928184456940_DDMTREBIC-R4_met.fits;2.50461;26516.6;16.6546;0.341333
20210928184515030_DDMTREBIC-R4_met.fits;2.68001;26521;7.81246;0.341333
20210928184519638_DDMTREBIC-R4_met.fits;2.42382;26522.5;16.9917;0.682667
20210928184523393_DDMTREBIC-R4_met.fits;2.39376;26507.8;6.27582;2.048
20210928184432364_DDMTREBIC-R4_snap.fits;2.54025;26477.1;1.69546;0
20210928184540630_DDMTREBIC-R4_met.fits;2.00503;26466.8;4.27797;0.170667
20210928184544385_DDMTREBIC-R4_met.fits;2.58195;26480;31.3004;0.682667
20210928184557526_DDMTREBIC-R4_met.fits;2.50524;26504.9;30.456;0.341333
20210928184601110_DDMTREBIC-R4_met.fits;2.5554;26500.5;8.00124;0.170667
20210928184532438_DDMTREBIC-R4_snap.fits;2.50161;26528.3;2.44148;0
20210928184633025_DDMTREBIC-R4_met.fits;2.54176;26500.5;5.2417;0.170667
20210928184644289_DDMTREBIC-R4_met.fits;2.32756;26491.7;5.95352;0.170667
20210928184655212_DDMTREBIC-R4_met.fits;2.58934;26490.2;9.42238;0.341333
20210928184658454_DDMTREBIC-R4_met.fits;2.38177;26497.6;6.2973;0.170667
20210928184713302_DDMTREBIC-R4_met.fits;2.44289;26474.1;5.19624;0.170667
20210928184721494_DDMTREBIC-R4_met.fits;2.51351;26499;6.5677;0.512
20210928184725932_DDMTREBIC-R4_met.fits;2.09507;26513.7;7.57781;1.70667
20210928184632513_DDMTREBIC-R4_snap.fits;2.60695;26493.2;1.75842;0
20210928184810646_DDMTREBIC-R4_met.fits;2.35648;26509.3;10.1758;0.341333
20210928184815937_DDMTREBIC-R4_met.fits;2.67705;26491.7;6.68894;0.682667
20210928184825153_DDMTREBIC-R4_met.fits;2.58346;26504.9;5.68541;0.170667
20210928184732588_DDMTREBIC-R4_snap.fits;2.37306;26538.6;2.26147;0
20210928184904918_DDMTREBIC-R4_met.fits;2.37135;26452.1;6.71012;0.170667
20210928184908161_DDMTREBIC-R4_met.fits;2.42922;26493.2;5.40636;1.024
20210928184923862_DDMTREBIC-R4_met.fits;2.79929;26481.4;10.739;0.341333
20210928184929494_DDMTREBIC-R4_met.fits;2.41805;26513.7;8.96279;0.170667
20210928184832662_DDMTREBIC-R4_snap.fits;2.54646;26502;2.22892;0
20210928184932737_DDMTREBIC-R4_snap.fits;2.39822;26509.3;2.46923;0
20210928185106433_DDMTREBIC-R4_met.fits;2.44058;26500.5;6.1861;0.170667
20210928185124353_DDMTREBIC-R4_met.fits;2.28026;26491.7;6.93761;0.170667
20210928185032812_DDMTREBIC-R4_snap.fits;2.22102;26471.2;2.89471;0
20210928185208214_DDMTREBIC-R4_met.fits;2.5708;26510.7;10.6351;0.341333
20210928185132886_DDMTREBIC-R4_snap.fits;2.42097;26544.4;2.68912;0
20210928185234497_DDMTREBIC-R4_met.fits;2.5512;26496.1;6.36823;0.170667
20210928185232961_DDMTREBIC-R4_snap.fits;2.81464;26490.2;4.25335;0
20210928185332353_DDMTREBIC-R4_met.fits;2.81464;26491.7;8.18604;0.170667
20210928185335937_DDMTREBIC-R4_met.fits;2.21074;26515.1;26.2048;0.341333
20210928185339521_DDMTREBIC-R4_met.fits;2.47171;26507.8;6.96644;1.024
20210928185413142_DDMTREBIC-R4_met.fits;2.62513;26515.1;15.0691;0.341333
20210928185418092_DDMTREBIC-R4_met.fits;2.45941;26502;5.69038;0.512
20210928185423724_DDMTREBIC-R4_met.fits;2.91089;26494.6;8.73756;0.170667
20210928185333036_DDMTREBIC-R4_snap.fits;2.56301;26502;2.34117;0
20210928185530625_DDMTREBIC-R4_met.fits;2.66387;26513.7;5.45812;0.170667
20210928185433110_DDMTREBIC-R4_snap.fits;2.48437;26545.9;2.62716;0
20210928185540182_DDMTREBIC-R4_met.fits;2.51658;26507.8;8.85404;0.341333
20210928185558785_DDMTREBIC-R4_met.fits;2.54756;26506.3;5.38851;0.682667
20210928185619265_DDMTREBIC-R4_met.fits;2.74435;26500.5;5.80068;0.170667
20210928185533185_DDMTREBIC-R4_snap.fits;2.53001;26472.7;2.4066;0
20210928185633260_DDMTREBIC-R4_met.fits;2.28438;26509.3;4.67569;0.170667
20210928185642988_DDMTREBIC-R4_met.fits;2.52893;26507.8;5.16428;0.170667
20210928185658006_DDMTREBIC-R4_met.fits;2.14076;26482.9;8.58068;0.170667
20210928185715756_DDMTREBIC-R4_met.fits;2.68304;26496.1;6.19801;0.341333
20210928185633260_DDMTREBIC-R4_snap.fits;2.15433;26497.6;1.79308;0
20210928185755692_DDMTREBIC-R4_met.fits;2.65259;26497.6;9.89838;0.341333
20210928185816342_DDMTREBIC-R4_met.fits;2.94049;26502;19.8474;0.341333
20210928185733334_DDMTREBIC-R4_snap.fits;2.31227;26494.6;1.86833;0
20210928185838017_DDMTREBIC-R4_met.fits;2.44576;26516.6;64.3428;0.512
20210928185848598_DDMTREBIC-R4_met.fits;2.40849;26487.3;12.1959;1.536
20210928185921025_DDMTREBIC-R4_met.fits;2.76595;26499;9.66922;1.024
20210928185833409_DDMTREBIC-R4_snap.fits;2.91161;26535.6;1.83323;0
20210928185931606_DDMTREBIC-R4_met.fits;2.32705;26490.2;10.362;0.170667
20210928185933484_DDMTREBIC-R4_snap.fits;2.58019;26500.5;2.03987;0
