# file name; noise; peak f.; mag.; duration
20210928125952172_DDMTREBIC-R4_met.fits;2.10055;26522.5;4.31644;1.536
20210928130011628_DDMTREBIC-R4_met.fits;2.20879;26522.5;6.92528;0.341333
20210928130020161_DDMTREBIC-R4_met.fits;1.90554;26497.6;15.9382;0.341333
20210928130006678_DDMTREBIC-R4_snap.fits;2.19994;26474.1;1.8607;0
20210928130104193_DDMTREBIC-R4_met.fits;2.1933;26545.9;17.6899;0.512
20210928130129281_DDMTREBIC-R4_met.fits;2.18201;26500.5;4.77291;0.341333
20210928130134742_DDMTREBIC-R4_met.fits;1.97825;26506.3;4.07799;0.341333
20210928130148396_DDMTREBIC-R4_met.fits;2.29283;26525.4;5.22874;2.048
20210928130202220_DDMTREBIC-R4_met.fits;1.90494;26502;4.81866;0.170667
20210928130106753_DDMTREBIC-R4_snap.fits;2.48428;26538.6;1.88413;0
20210928130234305_DDMTREBIC-R4_met.fits;2.13109;26529.8;4.47734;1.36533
20210928130242668_DDMTREBIC-R4_met.fits;2.08563;26506.3;4.92166;0.341333
20210928130206828_DDMTREBIC-R4_snap.fits;2.10258;26499;3.55572;0
20210928130302124_DDMTREBIC-R4_met.fits;2.01603;26497.6;4.99514;4.94933
20210928130314924_DDMTREBIC-R4_met.fits;2.13548;26535.6;5.43452;0.170667
20210928130335574_DDMTREBIC-R4_met.fits;2.15296;26515.1;8.6345;0.341333
20210928130341889_DDMTREBIC-R4_met.fits;1.95076;26529.8;10.079;0.170667
20210928130345644_DDMTREBIC-R4_met.fits;1.98056;26522.5;5.17186;0.341333
20210928130354860_DDMTREBIC-R4_met.fits;2.10676;26506.3;4.25527;0.341333
20210928130306902_DDMTREBIC-R4_snap.fits;1.84421;26487.3;2.12832;0
20210928130405270_DDMTREBIC-R4_met.fits;2.27616;26507.8;13.5093;0.512
20210928130407830_DDMTREBIC-R4_met.fits;2.31101;26521;6.42658;0.341333
20210928130418070_DDMTREBIC-R4_met.fits;2.10052;26526.9;4.85052;0.170667
20210928130450156_DDMTREBIC-R4_met.fits;1.87465;26515.1;3.8551;0.170667
20210928130457153_DDMTREBIC-R4_met.fits;1.78496;26519.5;9.16455;0.170667
20210928130406977_DDMTREBIC-R4_snap.fits;2.17543;26494.6;1.64683;0
20210928130518316_DDMTREBIC-R4_met.fits;1.95577;26497.6;4.16423;1.024
20210928130531798_DDMTREBIC-R4_met.fits;2.53211;26490.2;24.3617;0.341333
20210928130543745_DDMTREBIC-R4_met.fits;2.19583;26525.4;5.66853;0.170667
20210928130548524_DDMTREBIC-R4_met.fits;1.87861;26531.2;6.72724;0.170667
20210928130553644_DDMTREBIC-R4_met.fits;2.15175;26500.5;5.00932;0.170667
20210928130507052_DDMTREBIC-R4_snap.fits;2.21131;26504.9;2.44614;0
20210928130605590_DDMTREBIC-R4_met.fits;2.24768;26510.7;19.4172;0.341333
20210928130628972_DDMTREBIC-R4_met.fits;1.97933;26510.7;17.71;2.048
20210928130653718_DDMTREBIC-R4_met.fits;2.54769;26504.9;5.58908;0.341333
20210928130607126_DDMTREBIC-R4_snap.fits;2.60241;26515.1;2.78169;0
20210928130712321_DDMTREBIC-R4_met.fits;2.1743;26521;4.41155;0.512
20210928130716417_DDMTREBIC-R4_met.fits;1.90261;26512.2;6.17006;0.170667
20210928130738262_DDMTREBIC-R4_met.fits;2.33243;26499;18.7147;0.512
20210928130744406_DDMTREBIC-R4_met.fits;1.81643;26499;4.30878;0.341333
20210928130750721_DDMTREBIC-R4_met.fits;2.24439;26515.1;6.60541;0.341333
20210928130707201_DDMTREBIC-R4_snap.fits;2.37467;26526.9;2.02589;0
20210928130809153_DDMTREBIC-R4_met.fits;2.12079;26490.2;4.61626;1.70667
20210928130815809_DDMTREBIC-R4_met.fits;2.18573;26513.7;7.89371;0.170667
20210928130825366_DDMTREBIC-R4_met.fits;1.85522;26513.7;5.17687;1.19467
20210928130901548_DDMTREBIC-R4_met.fits;2.00506;26503.4;5.72683;0.341333
20210928130807276_DDMTREBIC-R4_snap.fits;2.46385;26455.1;1.86878;0
20210928130914177_DDMTREBIC-R4_met.fits;1.89622;26485.8;5.16919;0.170667
20210928130928513_DDMTREBIC-R4_met.fits;2.20642;26526.9;6.99524;0.341333
20210928130947286_DDMTREBIC-R4_met.fits;2.20115;26488.8;8.22402;0.341333
20210928130955478_DDMTREBIC-R4_met.fits;2.25033;26518.1;6.32859;0.170667
20210928130907350_DDMTREBIC-R4_snap.fits;1.95749;26449.2;1.85919;0
20210928131043777_DDMTREBIC-R4_met.fits;2.5454;26515.1;5.89867;0.170667
20210928131055041_DDMTREBIC-R4_met.fits;2.07039;26500.5;9.94072;0.341333
20210928131058113_DDMTREBIC-R4_met.fits;2.34975;26496.1;7.56227;0.341333
20210928131007425_DDMTREBIC-R4_snap.fits;2.17448;26522.5;1.89024;0
20210928131115350_DDMTREBIC-R4_met.fits;1.92283;26485.8;4.35941;0.170667
20210928131118081_DDMTREBIC-R4_met.fits;2.03022;26521;5.27722;0.170667
20210928131131905_DDMTREBIC-R4_met.fits;2.14361;26494.6;7.68155;0.341333
20210928131144193_DDMTREBIC-R4_met.fits;1.95116;26507.8;4.20794;0.170667
20210928131149142_DDMTREBIC-R4_met.fits;2.18704;26507.8;5.04636;0.170667
20210928131107500_DDMTREBIC-R4_snap.fits;2.29891;26535.6;1.45658;0
20210928131210646_DDMTREBIC-R4_met.fits;2.21973;26526.9;8.77664;1.87733
20210928131218326_DDMTREBIC-R4_met.fits;2.52213;26496.1;12.8273;0.341333
20210928131223958_DDMTREBIC-R4_met.fits;2.47532;26502;5.01672;0.341333
20210928131244780_DDMTREBIC-R4_met.fits;2.10056;26503.4;11.5203;0.341333
20210928131302529_DDMTREBIC-R4_met.fits;2.57825;26500.5;15.0373;0.170667
20210928131207574_DDMTREBIC-R4_snap.fits;2.36718;26484.4;2.25661;0
20210928131315500_DDMTREBIC-R4_met.fits;2.11931;26500.5;5.93341;0.170667
20210928131332566_DDMTREBIC-R4_met.fits;2.03904;26471.2;6.53566;0.170667
20210928131337857_DDMTREBIC-R4_met.fits;2.12331;26500.5;4.52148;0.170667
20210928131348609_DDMTREBIC-R4_met.fits;2.4011;26522.5;7.79768;0.170667
20210928131404652_DDMTREBIC-R4_met.fits;1.9373;26515.1;4.25709;0.170667
20210928131307649_DDMTREBIC-R4_snap.fits;1.98637;26484.4;1.8355;0
20210928131447489_DDMTREBIC-R4_met.fits;2.0652;26534.2;4.79641;0.170667
20210928131459606_DDMTREBIC-R4_met.fits;2.37965;26484.4;4.84651;0.512
20210928131407724_DDMTREBIC-R4_snap.fits;2.19733;26485.8;3.19794;0
20210928131508140_DDMTREBIC-R4_met.fits;2.53762;26474.1;7.61166;0.170667
20210928131559681_DDMTREBIC-R4_met.fits;2.1042;26519.5;4.70474;0.170667
20210928131507798_DDMTREBIC-R4_snap.fits;2.17214;26540;2.83777;0
20210928131606849_DDMTREBIC-R4_met.fits;2.12282;26537.1;7.69738;0.512
20210928131630401_DDMTREBIC-R4_met.fits;2.52299;26515.1;11.841;0.341333
20210928131644396_DDMTREBIC-R4_met.fits;2.18798;26503.4;5.34637;0.341333
20210928131647297_DDMTREBIC-R4_met.fits;1.99322;26529.8;10.4111;0.170667
20210928131650028_DDMTREBIC-R4_met.fits;2.05583;26518.1;4.72348;0.170667
20210928131656513_DDMTREBIC-R4_met.fits;2.18389;26504.9;7.43496;0.341333
20210928131607873_DDMTREBIC-R4_snap.fits;2.50278;26475.6;2.38689;0
20210928131721260_DDMTREBIC-R4_met.fits;2.46249;26510.7;5.34306;0.170667
20210928131727916_DDMTREBIC-R4_met.fits;2.82641;26525.4;28.853;0.341333
20210928131737302_DDMTREBIC-R4_met.fits;2.28025;26503.4;6.71605;0.170667
20210928131741910_DDMTREBIC-R4_met.fits;1.98676;26547.4;4.60704;3.072
20210928131707948_DDMTREBIC-R4_snap.fits;2.32752;26532.7;1.75099;0
20210928131817068_DDMTREBIC-R4_met.fits;2.51254;26518.1;12.9722;0.170667
20210928131849153_DDMTREBIC-R4_met.fits;2.09934;26500.5;4.30972;0.170667
20210928131851884_DDMTREBIC-R4_met.fits;2.50957;26516.6;10.1033;3.41333
20210928131903148_DDMTREBIC-R4_met.fits;2.0316;26523.9;9.15771;0.170667
20210928131808022_DDMTREBIC-R4_snap.fits;2.63352;26535.6;2.49581;0
20210928131948716_DDMTREBIC-R4_met.fits;2.50939;26474.1;12.7599;0.682667
20210928132000492_DDMTREBIC-R4_met.fits;2.24422;26531.2;18.8778;0.341333
20210928131908097_DDMTREBIC-R4_snap.fits;3.00984;26491.7;2.87113;0
20210928132018241_DDMTREBIC-R4_met.fits;2.42718;26497.6;9.12685;0.341333
20210928132052204_DDMTREBIC-R4_met.fits;2.3906;26523.9;5.27386;0.170667
20210928132008172_DDMTREBIC-R4_snap.fits;2.98701;26513.7;2.38411;0
20210928132112684_DDMTREBIC-R4_met.fits;2.19257;26547.4;6.60779;0.170667
20210928132118316_DDMTREBIC-R4_met.fits;2.57916;26522.5;8.16551;0.170667
20210928132143062_DDMTREBIC-R4_met.fits;2.51144;26516.6;5.04442;0.170667
20210928132108246_DDMTREBIC-R4_snap.fits;2.424;26547.4;2.26672;0
20210928132212929_DDMTREBIC-R4_met.fits;2.22541;26525.4;4.9068;0.170667
20210928132219926_DDMTREBIC-R4_met.fits;2.18324;26521;5.61301;0.170667
20210928132225046_DDMTREBIC-R4_met.fits;2.36869;26522.5;12.3478;1.36533
20210928132246892_DDMTREBIC-R4_met.fits;1.87758;26465.3;4.43935;0.170667
20210928132208321_DDMTREBIC-R4_snap.fits;2.25363;26488.8;2.4306;0
20210928132310614_DDMTREBIC-R4_met.fits;2.45438;26485.8;7.93732;0.512
20210928132313516_DDMTREBIC-R4_met.fits;2.30008;26449.2;6.46903;3.41333
20210928132332118_DDMTREBIC-R4_met.fits;2.19974;26522.5;5.68676;0.341333
20210928132340652_DDMTREBIC-R4_met.fits;2.29001;26496.1;5.19495;0.170667
20210928132352428_DDMTREBIC-R4_met.fits;2.003;26500.5;4.59674;0.170667
20210928132308396_DDMTREBIC-R4_snap.fits;2.0861;26475.6;1.79547;0
20210928132413078_DDMTREBIC-R4_met.fits;2.26803;26523.9;54.049;0.512
20210928132448577_DDMTREBIC-R4_met.fits;1.99062;26500.5;5.10813;0.512
20210928132455233_DDMTREBIC-R4_met.fits;2.2401;26529.8;5.14544;0.170667
20210928132408470_DDMTREBIC-R4_snap.fits;2.40291;26541.5;1.71813;0
20210928132513836_DDMTREBIC-R4_met.fits;2.17914;26503.4;5.20758;0.170667
20210928132532097_DDMTREBIC-R4_met.fits;2.4365;26522.5;20.5413;0.170667
20210928132541996_DDMTREBIC-R4_met.fits;2.33949;26506.3;6.31265;0.170667
20210928132605377_DDMTREBIC-R4_met.fits;2.6346;26497.6;6.03073;0.341333
20210928132508545_DDMTREBIC-R4_snap.fits;2.38905;26545.9;2.10178;0
20210928132639852_DDMTREBIC-R4_met.fits;2.42689;26522.5;5.13627;0.512
20210928132650945_DDMTREBIC-R4_met.fits;2.29719;26478.5;6.52;0.170667
20210928132608620_DDMTREBIC-R4_snap.fits;2.24797;26525.4;2.27831;0
20210928132706134_DDMTREBIC-R4_met.fits;2.38409;26540;8.67066;0.853333
20210928132717910_DDMTREBIC-R4_met.fits;2.28133;26526.9;18.3943;1.87733
20210928132725590_DDMTREBIC-R4_met.fits;2.18975;26496.1;5.3389;0.170667
20210928132801601_DDMTREBIC-R4_met.fits;2.43216;26507.8;4.94597;0.341333
20210928132708694_DDMTREBIC-R4_snap.fits;2.34646;26535.6;1.88846;0
20210928132806038_DDMTREBIC-R4_met.fits;2.1266;26515.1;4.98785;0.512
20210928132815425_DDMTREBIC-R4_met.fits;2.14705;26510.7;5.01366;1.36533
20210928132825836_DDMTREBIC-R4_met.fits;2.36497;26531.2;5.84295;0.170667
20210928132835564_DDMTREBIC-R4_met.fits;2.56793;26526.9;6.2445;0.341333
20210928132853654_DDMTREBIC-R4_met.fits;2.32457;26516.6;5.15442;0.170667
20210928132808769_DDMTREBIC-R4_snap.fits;2.58069;26521;2.19577;0
20210928132914476_DDMTREBIC-R4_met.fits;2.17144;26491.7;6.60837;0.341333
20210928132921302_DDMTREBIC-R4_met.fits;2.75526;26506.3;6.74442;0.170667
20210928132934273_DDMTREBIC-R4_met.fits;2.7564;26493.2;5.75351;0.170667
20210928132951510_DDMTREBIC-R4_met.fits;2.09714;26503.4;5.10111;0.170667
20210928132956289_DDMTREBIC-R4_met.fits;2.44976;26490.2;7.24405;1.70667
20210928132908844_DDMTREBIC-R4_snap.fits;2.73568;26509.3;2.1093;0
20210928133013185_DDMTREBIC-R4_met.fits;2.55431;26523.9;6.64984;0.341333
20210928133038785_DDMTREBIC-R4_met.fits;2.41555;26516.6;6.26178;0.170667
20210928133105238_DDMTREBIC-R4_met.fits;2.14291;26531.2;4.59388;0.170667
20210928133008918_DDMTREBIC-R4_snap.fits;2.65119;26503.4;1.4836;0
20210928133114284_DDMTREBIC-R4_met.fits;2.59991;26500.5;12.1047;0.341333
20210928133121793_DDMTREBIC-R4_met.fits;2.48892;26497.6;6.30701;0.170667
20210928133126230_DDMTREBIC-R4_met.fits;2.45409;26502;5.00267;0.170667
20210928133128449_DDMTREBIC-R4_met.fits;1.8538;26465.3;7.31741;0.170667
20210928133154902_DDMTREBIC-R4_met.fits;2.01473;26499;9.05822;0.341333
20210928133159852_DDMTREBIC-R4_met.fits;2.26437;26513.7;4.8639;0.853333
20210928133203094_DDMTREBIC-R4_met.fits;2.46816;26518.1;6.10702;0.341333
20210928133205825_DDMTREBIC-R4_met.fits;2.13783;26512.2;4.32091;0.170667
20210928133108993_DDMTREBIC-R4_snap.fits;2.77793;26500.5;1.71285;0
20210928133215894_DDMTREBIC-R4_met.fits;2.5274;26538.6;11.708;0.341333
20210928133254636_DDMTREBIC-R4_met.fits;2.32477;26497.6;25.2583;0.682667
20210928133257366_DDMTREBIC-R4_met.fits;2.55553;26515.1;12.5592;0.341333
20210928133304705_DDMTREBIC-R4_met.fits;3.10398;26474.1;6.77619;0.512
20210928133209068_DDMTREBIC-R4_snap.fits;1.95648;26466.8;2.79697;0
20210928133311532_DDMTREBIC-R4_met.fits;2.44119;26506.3;5.956;0.341333
20210928133322796_DDMTREBIC-R4_met.fits;2.56691;26516.6;5.81761;0.512
20210928133333889_DDMTREBIC-R4_met.fits;2.48896;26545.9;5.32804;0.341333
20210928133351638_DDMTREBIC-R4_met.fits;2.35085;26499;7.13548;0.341333
20210928133309142_DDMTREBIC-R4_snap.fits;2.05007;26521;1.90885;0
20210928133409729_DDMTREBIC-R4_met.fits;2.36387;26506.3;4.92142;0.170667
20210928133424918_DDMTREBIC-R4_met.fits;2.24236;26507.8;4.95016;0.170667
20210928133433452_DDMTREBIC-R4_met.fits;2.23858;26500.5;5.40708;0.170667
20210928133442156_DDMTREBIC-R4_met.fits;2.38081;26494.6;7.20572;0.341333
20210928133445910_DDMTREBIC-R4_met.fits;2.34515;26500.5;6.9896;0.170667
20210928133455468_DDMTREBIC-R4_met.fits;2.20022;26512.2;9.04722;1.87733
20210928133506561_DDMTREBIC-R4_met.fits;2.36393;26474.1;6.42861;0.170667
20210928133409217_DDMTREBIC-R4_snap.fits;2.50843;26522.5;2.00691;0
20210928133516460_DDMTREBIC-R4_met.fits;2.11615;26516.6;6.58389;0.170667
20210928133522092_DDMTREBIC-R4_met.fits;2.76682;26516.6;6.3161;0.170667
20210928133529089_DDMTREBIC-R4_met.fits;2.15968;26500.5;5.36159;0.170667
20210928133532844_DDMTREBIC-R4_met.fits;2.18381;26547.4;6.05842;3.072
20210928133543766_DDMTREBIC-R4_met.fits;2.35729;26491.7;7.15616;0.512
20210928133509292_DDMTREBIC-R4_snap.fits;2.66041;26507.8;2.08653;0
20210928133608342_DDMTREBIC-R4_met.fits;2.95229;26487.3;7.17716;0.170667
20210928133613633_DDMTREBIC-R4_met.fits;2.29292;26512.2;5.23829;0.170667
20210928133615852_DDMTREBIC-R4_met.fits;1.99215;26541.5;13.4164;0.170667
20210928133618412_DDMTREBIC-R4_met.fits;2.69412;26521;5.9555;0.170667
20210928133626774_DDMTREBIC-R4_met.fits;2.3333;26504.9;8.99508;0.341333
20210928133634966_DDMTREBIC-R4_met.fits;2.30468;26482.9;10.5362;0.341333
20210928133641793_DDMTREBIC-R4_met.fits;2.48414;26510.7;5.07177;0.170667
20210928133653228_DDMTREBIC-R4_met.fits;2.20687;26509.3;5.01212;0.170667
20210928133700225_DDMTREBIC-R4_met.fits;2.79874;26477.1;32.8133;0.512
20210928133609366_DDMTREBIC-R4_snap.fits;2.4962;26455.1;2.33947;0
20210928133711830_DDMTREBIC-R4_met.fits;2.35566;26507.8;4.79266;0.341333
20210928133715244_DDMTREBIC-R4_met.fits;2.4143;26499;15.3422;1.87733
20210928133721729_DDMTREBIC-R4_met.fits;2.29641;26515.1;4.68751;0.170667
20210928133732993_DDMTREBIC-R4_met.fits;2.33899;26503.4;4.71404;0.682667
20210928133736236_DDMTREBIC-R4_met.fits;2.21435;26523.9;5.89559;0.170667
20210928133802689_DDMTREBIC-R4_met.fits;2.24075;26500.5;5.23339;0.170667
20210928133709441_DDMTREBIC-R4_snap.fits;2.6483;26490.2;1.88411;0
20210928133809345_DDMTREBIC-R4_met.fits;2.27689;26502;8.43084;0.170667
20210928133823852_DDMTREBIC-R4_met.fits;2.21198;26494.6;7.5836;0.170667
20210928133903276_DDMTREBIC-R4_met.fits;2.78871;26494.6;5.95814;0.170667
20210928133905324_DDMTREBIC-R4_met.fits;2.45368;26481.4;16.7552;0.341333
20210928133809516_DDMTREBIC-R4_snap.fits;2.75426;26477.1;2.08384;0
20210928133926657_DDMTREBIC-R4_met.fits;2.47986;26526.9;44.4106;0.512
20210928133942358_DDMTREBIC-R4_met.fits;2.2692;26449.2;10.3374;0.170667
20210928133909590_DDMTREBIC-R4_snap.fits;2.33457;26493.2;3.01029;0
20210928134022465_DDMTREBIC-R4_met.fits;2.01906;26512.2;5.6648;0.512
20210928134034582_DDMTREBIC-R4_met.fits;1.84932;26521;3.99318;0.170667
20210928134103937_DDMTREBIC-R4_met.fits;2.87573;26477.1;7.59054;1.36533
20210928134009665_DDMTREBIC-R4_snap.fits;2.76588;26456.5;1.76906;0
20210928134123393_DDMTREBIC-R4_met.fits;2.30972;26497.6;6.76457;0.512
20210928134141996_DDMTREBIC-R4_met.fits;1.91184;26544.4;5.55239;0.170667
20210928134146262_DDMTREBIC-R4_met.fits;2.29074;26523.9;5.08286;0.682667
20210928134159233_DDMTREBIC-R4_met.fits;2.11962;26482.9;5.15268;0.170667
20210928134109740_DDMTREBIC-R4_snap.fits;2.26699;26509.3;2.36234;0
20210928134216129_DDMTREBIC-R4_met.fits;2.39379;26540;7.61971;0.170667
20210928134225174_DDMTREBIC-R4_met.fits;2.83871;26519.5;28.9418;0.341333
20210928134238316_DDMTREBIC-R4_met.fits;2.16748;26513.7;4.97673;0.341333
20210928134209814_DDMTREBIC-R4_snap.fits;2.52303;26452.1;2.25496;0
20210928134307500_DDMTREBIC-R4_met.fits;2.43256;26528.3;5.26469;1.536
20210928134327297_DDMTREBIC-R4_met.fits;2.14967;26523.9;6.40743;1.024
20210928134333612_DDMTREBIC-R4_met.fits;2.6453;26503.4;5.4691;0.170667
20210928134351532_DDMTREBIC-R4_met.fits;2.50478;26544.4;25.6732;0.341333
20210928134309889_DDMTREBIC-R4_snap.fits;2.38557;26545.9;2.54212;0
20210928134414913_DDMTREBIC-R4_met.fits;1.9119;26518.1;5.44364;0.170667
20210928134417302_DDMTREBIC-R4_met.fits;2.36645;26496.1;4.83731;0.341333
20210928134436758_DDMTREBIC-R4_met.fits;2.4364;26531.2;8.36307;0.341333
20210928134409964_DDMTREBIC-R4_snap.fits;2.20326;26460.9;1.83763;0
20210928134508332_DDMTREBIC-R4_met.fits;1.9863;26515.1;5.85961;0.170667
20210928134528300_DDMTREBIC-R4_met.fits;2.52759;26515.1;19.3679;0.341333
20210928134607212_DDMTREBIC-R4_met.fits;2.18666;26526.9;5.05169;0.170667
20210928134510038_DDMTREBIC-R4_snap.fits;2.44052;26484.4;1.80966;0
20210928134615233_DDMTREBIC-R4_met.fits;2.32931;26502;4.78973;0.170667
20210928134631617_DDMTREBIC-R4_met.fits;2.17878;26545.9;17.9114;1.19467
20210928134702849_DDMTREBIC-R4_met.fits;2.51778;26503.4;16.0193;1.19467
20210928134610113_DDMTREBIC-R4_snap.fits;2.70432;26540;1.83842;0
20210928134708140_DDMTREBIC-R4_met.fits;2.42383;26504.9;7.38415;0.341333
20210928134722305_DDMTREBIC-R4_met.fits;2.37107;26521;23.3142;0.341333
20210928134724694_DDMTREBIC-R4_met.fits;2.68446;26531.2;7.06345;0.341333
20210928134738006_DDMTREBIC-R4_met.fits;2.38601;26522.5;10.0802;0.170667
20210928134742273_DDMTREBIC-R4_met.fits;2.06724;26519.5;13.145;0.341333
20210928134710188_DDMTREBIC-R4_snap.fits;2.47738;26481.4;2.11599;0
20210928134808897_DDMTREBIC-R4_met.fits;2.47163;26478.5;9.80711;0.682667
20210928134820673_DDMTREBIC-R4_met.fits;2.50691;26507.8;9.21665;0.170667
20210928134846444_DDMTREBIC-R4_met.fits;1.8548;26475.6;8.26549;0.170667
20210928134903510_DDMTREBIC-R4_met.fits;2.13287;26516.6;13.9656;0.341333
20210928134810262_DDMTREBIC-R4_snap.fits;2.05927;26518.1;2.57004;0
20210928134909825_DDMTREBIC-R4_met.fits;2.16921;26518.1;4.3495;0.170667
20210928134930817_DDMTREBIC-R4_met.fits;2.04104;26496.1;4.29374;0.341333
20210928135000342_DDMTREBIC-R4_met.fits;3.0018;26502;9.83051;0.170667
20210928135004780_DDMTREBIC-R4_met.fits;2.50443;26500.5;5.25044;0.341333
20210928134910337_DDMTREBIC-R4_snap.fits;1.96089;26465.3;2.21069;0
20210928135015532_DDMTREBIC-R4_met.fits;2.3479;26543;4.90187;0.170667
20210928135024748_DDMTREBIC-R4_met.fits;2.03509;26541.5;5.83742;0.682667
20210928135049494_DDMTREBIC-R4_met.fits;2.55284;26532.7;5.1368;0.341333
20210928135053761_DDMTREBIC-R4_met.fits;2.12202;26509.3;6.82788;0.170667
20210928135010412_DDMTREBIC-R4_snap.fits;2.69852;26463.9;2.30447;0
20210928135137110_DDMTREBIC-R4_met.fits;2.60374;26512.2;14.7204;0.512
20210928135153153_DDMTREBIC-R4_met.fits;2.23032;26513.7;6.01464;0.170667
20210928135156054_DDMTREBIC-R4_met.fits;2.28772;26512.2;14.6978;0.341333
20210928135202198_DDMTREBIC-R4_met.fits;2.17225;26513.7;5.81558;1.87733
20210928135206806_DDMTREBIC-R4_met.fits;2.38082;26529.8;6.44336;0.341333
20210928135110486_DDMTREBIC-R4_snap.fits;2.53563;26494.6;1.84712;0
20210928135225409_DDMTREBIC-R4_met.fits;1.88673;26526.9;7.16193;0.170667
20210928135232406_DDMTREBIC-R4_met.fits;2.02109;26535.6;5.31832;0.170667
20210928135239404_DDMTREBIC-R4_met.fits;2.01406;26499;4.86156;0.512
20210928135245036_DDMTREBIC-R4_met.fits;2.30638;26528.3;14.0799;0.341333
20210928135251009_DDMTREBIC-R4_met.fits;2.31784;26528.3;5.20255;0.170667
20210928135210561_DDMTREBIC-R4_snap.fits;2.65556;26516.6;2.35526;0
20210928135308758_DDMTREBIC-R4_met.fits;1.95215;26493.2;4.55766;0.170667
20210928135326678_DDMTREBIC-R4_met.fits;1.81272;26509.3;5.33673;0.341333
20210928135335894_DDMTREBIC-R4_met.fits;2.22491;26518.1;9.54837;0.170667
20210928135310636_DDMTREBIC-R4_snap.fits;2.51111;26510.7;2.41397;0
20210928135416684_DDMTREBIC-R4_met.fits;2.53779;26503.4;6.7836;0.341333
20210928135423510_DDMTREBIC-R4_met.fits;2.24138;26534.2;9.94279;0.170667
20210928135444502_DDMTREBIC-R4_met.fits;2.20304;26503.4;4.66307;0.341333
20210928135410710_DDMTREBIC-R4_snap.fits;2.75969;26538.6;2.19449;0
20210928135515905_DDMTREBIC-R4_met.fits;2.19017;26503.4;4.95375;0.170667
20210928135520001_DDMTREBIC-R4_met.fits;2.08025;26516.6;6.63789;0.170667
20210928135522049_DDMTREBIC-R4_met.fits;2.64757;26512.2;8.93312;0.170667
20210928135538262_DDMTREBIC-R4_met.fits;2.23287;26494.6;6.1144;0.341333
20210928135542188_DDMTREBIC-R4_met.fits;2.17008;26529.8;6.78922;0.170667
20210928135546113_DDMTREBIC-R4_met.fits;2.23589;26504.9;9.06433;0.170667
20210928135550380_DDMTREBIC-R4_met.fits;2.13829;26516.6;6.07258;1.024
20210928135601473_DDMTREBIC-R4_met.fits;2.1502;26516.6;8.85584;0.341333
20210928135604886_DDMTREBIC-R4_met.fits;2.4245;26510.7;5.24354;0.682667
20210928135510785_DDMTREBIC-R4_snap.fits;2.2974;26541.5;2.17042;0
20210928135619052_DDMTREBIC-R4_met.fits;2.27438;26500.5;4.88201;0.170667
20210928135634753_DDMTREBIC-R4_met.fits;2.26073;26534.2;4.74804;0.170667
20210928135640897_DDMTREBIC-R4_met.fits;2.73614;26522.5;5.8354;0.170667
20210928135649601_DDMTREBIC-R4_met.fits;2.41517;26497.6;5.93432;0.853333
20210928135652844_DDMTREBIC-R4_met.fits;2.63795;26503.4;9.23038;1.024
20210928135706497_DDMTREBIC-R4_met.fits;2.20082;26525.4;5.48763;0.170667
20210928135610860_DDMTREBIC-R4_snap.fits;2.67357;26537.1;1.69265;0
20210928135716225_DDMTREBIC-R4_met.fits;2.70534;26497.6;9.55564;0.512
20210928135728854_DDMTREBIC-R4_met.fits;2.43316;26519.5;20.5703;1.536
20210928135740460_DDMTREBIC-R4_met.fits;2.1764;26491.7;4.7478;0.170667
20210928135746433_DDMTREBIC-R4_met.fits;2.64482;26521;5.99462;1.36533
20210928135801793_DDMTREBIC-R4_met.fits;2.09513;26506.3;24.5143;0.341333
20210928135710934_DDMTREBIC-R4_snap.fits;2.25629;26547.4;1.84543;0
20210928135816300_DDMTREBIC-R4_met.fits;2.06693;26528.3;5.3854;0.170667
20210928135820396_DDMTREBIC-R4_met.fits;2.62816;26543;16.9498;0.341333
20210928135829612_DDMTREBIC-R4_met.fits;2.23505;26512.2;7.51873;0.170667
20210928135842924_DDMTREBIC-R4_met.fits;2.16927;26519.5;7.90277;0.170667
20210928135854358_DDMTREBIC-R4_met.fits;2.26311;26515.1;4.89302;1.70667
20210928135811009_DDMTREBIC-R4_snap.fits;2.44722;26535.6;2.3617;0
20210928135910742_DDMTREBIC-R4_met.fits;2.61356;26521;8.17886;0.170667
20210928135927126_DDMTREBIC-R4_met.fits;2.31347;26526.9;15.2316;0.512
20210928135931393_DDMTREBIC-R4_met.fits;2.43153;26491.7;20.7754;0.512
20210928135911084_DDMTREBIC-R4_snap.fits;2.60314;26532.7;1.78104;0
