# file name; noise; peak f.; mag.; duration
20210928055953238_DDMTREBIC-R4_met.fits;2.24529;26502;6.93496;2.21867
20210928060001601_DDMTREBIC-R4_met.fits;1.93748;26504.9;8.2186;0.341333
20210928060008257_DDMTREBIC-R4_met.fits;2.20013;26504.9;5.75483;0.512
20210928060014060_DDMTREBIC-R4_met.fits;1.96077;26503.4;4.92399;0.341333
20210928060017132_DDMTREBIC-R4_met.fits;2.1581;26499;5.6114;0.341333
20210928060019521_DDMTREBIC-R4_met.fits;2.00853;26504.9;16.7996;0.512
20210928060026177_DDMTREBIC-R4_met.fits;1.82018;26497.6;4.26897;0.170667
20210928060028396_DDMTREBIC-R4_met.fits;2.25;26500.5;38.5662;0.512
20210928060033004_DDMTREBIC-R4_met.fits;1.98153;26499;4.30909;0.170667
20210928060038465_DDMTREBIC-R4_met.fits;1.84666;26491.7;4.12344;0.170667
20210928060042390_DDMTREBIC-R4_met.fits;2.07644;26516.6;6.16026;0.341333
20210928060109356_DDMTREBIC-R4_met.fits;2.08095;26500.5;7.27027;1.19467
20210928060116012_DDMTREBIC-R4_met.fits;2.06756;26482.9;9.0437;0.512
20210928060119425_DDMTREBIC-R4_met.fits;2.24648;26497.6;22.5252;0.341333
20210928060125228_DDMTREBIC-R4_met.fits;2.03802;26494.6;8.24129;0.341333
20210928060130348_DDMTREBIC-R4_met.fits;2.04958;26504.9;6.75556;0.341333
20210928060035393_DDMTREBIC-R4_snap.fits;2.29093;26481.4;1.67914;0
20210928060135468_DDMTREBIC-R4_met.fits;2.1772;26509.3;4.90325;1.36533
20210928060146902_DDMTREBIC-R4_met.fits;2.05018;26499;5.10776;0.341333
20210928060152022_DDMTREBIC-R4_met.fits;1.94681;26502;28.2597;0.512
20210928060156289_DDMTREBIC-R4_met.fits;1.84556;26509.3;4.19784;0.170667
20210928060209942_DDMTREBIC-R4_met.fits;1.89811;26512.2;6.80501;0.170667
20210928060212502_DDMTREBIC-R4_met.fits;2.04362;26500.5;6.98748;0.170667
20210928060215404_DDMTREBIC-R4_met.fits;2.07741;26509.3;5.03446;1.536
20210928060218817_DDMTREBIC-R4_met.fits;1.9892;26499;4.74788;0.853333
20210928060135468_DDMTREBIC-R4_snap.fits;1.8233;26450.7;1.92338;0
20210928060250732_DDMTREBIC-R4_met.fits;2.11014;26507.8;17.1191;0.682667
20210928060255510_DDMTREBIC-R4_met.fits;2.08205;26497.6;11.6158;0.341333
20210928060310358_DDMTREBIC-R4_met.fits;2.0561;26500.5;6.8921;0.170667
20210928060321452_DDMTREBIC-R4_met.fits;2.0733;26507.8;17.8938;0.341333
20210928060325889_DDMTREBIC-R4_met.fits;2.01895;26510.7;4.61859;0.341333
20210928060328278_DDMTREBIC-R4_met.fits;1.91887;26499;4.26342;0.170667
20210928060235542_DDMTREBIC-R4_snap.fits;1.88957;26544.4;2.08556;0
20210928060333398_DDMTREBIC-R4_met.fits;1.76145;26503.4;6.51182;0.682667
20210928060336641_DDMTREBIC-R4_met.fits;1.9709;26504.9;31.9553;0.512
20210928060348417_DDMTREBIC-R4_met.fits;2.18837;26499;6.59958;0.170667
20210928060358657_DDMTREBIC-R4_met.fits;2.00648;26496.1;4.26774;0.341333
20210928060400876_DDMTREBIC-R4_met.fits;2.13762;26500.5;72.7759;0.512
20210928060403606_DDMTREBIC-R4_met.fits;2.19887;26493.2;4.63512;2.56
20210928060409238_DDMTREBIC-R4_met.fits;2.00739;26491.7;4.8284;0.170667
20210928060415382_DDMTREBIC-R4_met.fits;1.97927;26507.8;7.12408;0.341333
20210928060418625_DDMTREBIC-R4_met.fits;2.20318;26490.2;5.58892;0.170667
20210928060422209_DDMTREBIC-R4_met.fits;2.22825;26493.2;12.0392;0.341333
20210928060430060_DDMTREBIC-R4_met.fits;2.00989;26490.2;9.83755;1.70667
20210928060335617_DDMTREBIC-R4_snap.fits;2.36245;26545.9;1.52319;0
20210928060439276_DDMTREBIC-R4_met.fits;2.18927;26497.6;17.698;0.341333
20210928060452588_DDMTREBIC-R4_met.fits;1.93897;26502;7.31796;0.170667
20210928060458220_DDMTREBIC-R4_met.fits;2.3379;26506.3;18.4021;0.512
20210928060502486_DDMTREBIC-R4_met.fits;2.59588;26500.5;6.25924;1.36533
20210928060514262_DDMTREBIC-R4_met.fits;1.836;26496.1;5.85134;0.170667
20210928060435692_DDMTREBIC-R4_snap.fits;2.43809;26543;1.85066;0
20210928060538668_DDMTREBIC-R4_met.fits;2.25659;26497.6;5.40934;0.170667
20210928060608193_DDMTREBIC-R4_met.fits;1.94802;26509.3;3.93549;2.21867
20210928060612801_DDMTREBIC-R4_met.fits;2.24624;26496.1;4.96348;0.170667
20210928060535766_DDMTREBIC-R4_snap.fits;1.83638;26523.9;1.25363;0
20210928060641132_DDMTREBIC-R4_met.fits;2.23389;26499;5.12225;0.341333
20210928060648812_DDMTREBIC-R4_met.fits;2.23238;26496.1;10.0556;0.341333
20210928060653590_DDMTREBIC-R4_met.fits;1.91376;26504.9;8.74139;3.24267
20210928060710486_DDMTREBIC-R4_met.fits;2.30967;26503.4;5.28705;0.170667
20210928060712705_DDMTREBIC-R4_met.fits;2.35503;26499;5.16231;0.853333
20210928060729089_DDMTREBIC-R4_met.fits;2.15751;26512.2;4.99404;0.341333
20210928060635841_DDMTREBIC-R4_snap.fits;2.09281;26525.4;1.55082;0
20210928060745985_DDMTREBIC-R4_met.fits;2.20894;26507.8;31.4841;2.21867
20210928060757761_DDMTREBIC-R4_met.fits;1.73873;26503.4;4.74045;0.170667
20210928060805953_DDMTREBIC-R4_met.fits;2.0662;26499;6.1061;0.170667
20210928060823532_DDMTREBIC-R4_met.fits;1.84054;26502;6.31026;0.170667
20210928060735916_DDMTREBIC-R4_snap.fits;2.11326;26513.7;4.59334;0
20210928060827286_DDMTREBIC-R4_met.fits;1.89206;26497.6;4.35784;13.824
20210928060843670_DDMTREBIC-R4_met.fits;1.90975;26491.7;5.31987;2.38933
20210928060849132_DDMTREBIC-R4_met.fits;2.48534;26502;5.24188;0.170667
20210928060918486_DDMTREBIC-R4_met.fits;2.03982;26465.3;4.1095;0.170667
20210928060922753_DDMTREBIC-R4_met.fits;1.8545;26496.1;7.85443;0.341333
20210928060926166_DDMTREBIC-R4_met.fits;2.0652;26478.5;15.356;0.682667
20210928060835990_DDMTREBIC-R4_snap.fits;2.20536;26485.8;1.67483;0
20210928060931798_DDMTREBIC-R4_met.fits;1.97314;26500.5;29.3581;2.73067
20210928060945964_DDMTREBIC-R4_met.fits;2.16418;26507.8;18.5105;0.341333
20210928060951596_DDMTREBIC-R4_met.fits;2.09801;26491.7;5.85618;0.170667
20210928061002006_DDMTREBIC-R4_met.fits;2.13383;26488.8;4.59666;0.170667
20210928061013782_DDMTREBIC-R4_met.fits;1.97259;26506.3;10.3847;0.341333
20210928061016001_DDMTREBIC-R4_met.fits;1.89668;26503.4;5.26421;0.170667
20210928061018390_DDMTREBIC-R4_met.fits;1.73841;26515.1;3.76326;0.170667
20210928060936065_DDMTREBIC-R4_snap.fits;2.20483;26504.9;2.01651;0
20210928061049622_DDMTREBIC-R4_met.fits;2.11781;26500.5;9.25873;0.341333
20210928061102422_DDMTREBIC-R4_met.fits;1.61489;26496.1;4.70986;0.170667
20210928061108054_DDMTREBIC-R4_met.fits;1.74283;26504.9;7.6878;0.512
20210928061120513_DDMTREBIC-R4_met.fits;2.06868;26502;16.9864;0.341333
20210928061036140_DDMTREBIC-R4_snap.fits;2.37429;26506.3;1.61687;0
20210928061134337_DDMTREBIC-R4_met.fits;1.99087;26512.2;54.8445;0.512
20210928061143212_DDMTREBIC-R4_met.fits;1.98967;26503.4;4.04041;0.170667
20210928061146284_DDMTREBIC-R4_met.fits;2.10099;26499;7.78414;3.24267
20210928061204716_DDMTREBIC-R4_met.fits;2.55492;26503.4;20.931;3.24267
20210928061210518_DDMTREBIC-R4_met.fits;2.5919;26494.6;8.03116;0.170667
20210928061136214_DDMTREBIC-R4_snap.fits;2.29518;26449.2;1.67055;0
20210928061240214_DDMTREBIC-R4_met.fits;1.95763;26500.5;3.92184;0.170667
20210928061250284_DDMTREBIC-R4_met.fits;1.95158;26503.4;8.3556;0.170667
20210928061257110_DDMTREBIC-R4_met.fits;1.98066;26507.8;5.14567;0.341333
20210928061300694_DDMTREBIC-R4_met.fits;1.94239;26512.2;5.21829;0.341333
20210928061325612_DDMTREBIC-R4_met.fits;2.19619;26496.1;5.70323;0.682667
20210928061236289_DDMTREBIC-R4_snap.fits;2.09361;26499;1.99111;0
20210928061352236_DDMTREBIC-R4_met.fits;2.08207;26496.1;4.65581;0.170667
20210928061357356_DDMTREBIC-R4_met.fits;1.98553;26477.1;5.45472;0.170667
20210928061405718_DDMTREBIC-R4_met.fits;2.03358;26510.7;10.8548;0.341333
20210928061409644_DDMTREBIC-R4_met.fits;2.15955;26490.2;5.82225;0.341333
20210928061423126_DDMTREBIC-R4_met.fits;2.48357;26497.6;7.09117;1.19467
20210928061432854_DDMTREBIC-R4_met.fits;1.95211;26502;5.57693;0.341333
20210928061336364_DDMTREBIC-R4_snap.fits;2.27066;26512.2;2.23008;0
20210928061437804_DDMTREBIC-R4_met.fits;1.81032;26496.1;3.65947;0.170667
20210928061443777_DDMTREBIC-R4_met.fits;1.60256;26503.4;10.3336;0.170667
20210928061455553_DDMTREBIC-R4_met.fits;1.98874;26496.1;4.92017;3.41333
20210928061507329_DDMTREBIC-R4_met.fits;2.17924;26488.8;5.96511;0.341333
20210928061522689_DDMTREBIC-R4_met.fits;2.08176;26500.5;5.41994;0.341333
20210928061436438_DDMTREBIC-R4_snap.fits;2.04808;26480;1.78206;0
20210928061553068_DDMTREBIC-R4_met.fits;2.16999;26507.8;7.41278;3.41333
20210928061600406_DDMTREBIC-R4_met.fits;2.37323;26499;5.77642;0.170667
20210928061610476_DDMTREBIC-R4_met.fits;1.85543;26502;5.06353;0.341333
20210928061614742_DDMTREBIC-R4_met.fits;1.78314;26500.5;5.80981;0.170667
20210928061536513_DDMTREBIC-R4_snap.fits;1.90363;26465.3;1.89808;0
20210928061635564_DDMTREBIC-R4_met.fits;2.13283;26504.9;4.54508;0.170667
20210928061652460_DDMTREBIC-R4_met.fits;2.32427;26497.6;8.24228;0.341333
20210928061708844_DDMTREBIC-R4_met.fits;2.00942;26516.6;10.364;0.853333
20210928061717548_DDMTREBIC-R4_met.fits;1.94763;26494.6;5.49838;0.170667
20210928061727105_DDMTREBIC-R4_met.fits;2.20252;26504.9;6.46836;0.170667
20210928061636588_DDMTREBIC-R4_snap.fits;1.90726;26510.7;1.7836;0
20210928061733249_DDMTREBIC-R4_met.fits;2.00034;26502;6.17544;1.536
20210928061749292_DDMTREBIC-R4_met.fits;2.57017;26456.5;5.78781;0.341333
20210928061816769_DDMTREBIC-R4_met.fits;1.88857;26499;4.63542;0.170667
20210928061819841_DDMTREBIC-R4_met.fits;1.84751;26512.2;7.1987;0.512
20210928061824449_DDMTREBIC-R4_met.fits;1.94644;26502;5.45981;0.170667
20210928061736662_DDMTREBIC-R4_snap.fits;1.90713;26515.1;1.64936;0
20210928061846806_DDMTREBIC-R4_met.fits;1.90958;26503.4;6.88868;0.341333
20210928061924353_DDMTREBIC-R4_met.fits;2.26716;26491.7;4.76123;0.170667
20210928061932033_DDMTREBIC-R4_met.fits;2.04862;26502;16.8718;0.853333
20210928061836737_DDMTREBIC-R4_snap.fits;2.10572;26463.9;1.83475;0
20210928061949953_DDMTREBIC-R4_met.fits;2.12421;26494.6;5.1071;0.170667
20210928061953708_DDMTREBIC-R4_met.fits;2.12707;26504.9;20.8354;0.341333
20210928062019990_DDMTREBIC-R4_met.fits;1.83174;26494.6;59.71;0.512
20210928062031425_DDMTREBIC-R4_met.fits;1.86643;26503.4;4.83482;0.341333
20210928061936812_DDMTREBIC-R4_snap.fits;1.88727;26481.4;2.12496;0
20210928062056172_DDMTREBIC-R4_met.fits;2.18413;26502;5.63913;0.512
20210928062102486_DDMTREBIC-R4_met.fits;1.61962;26499;19.16;0.341333
20210928062110678_DDMTREBIC-R4_met.fits;1.98652;26502;4.96605;0.170667
20210928062036886_DDMTREBIC-R4_snap.fits;2.06701;26471.2;1.82116;0
20210928062147713_DDMTREBIC-R4_met.fits;2.26487;26504.9;16.2556;1.536
20210928062158806_DDMTREBIC-R4_met.fits;2.1714;26504.9;4.49077;0.170667
20210928062215020_DDMTREBIC-R4_met.fits;2.07637;26494.6;5.87656;0.170667
20210928062218945_DDMTREBIC-R4_met.fits;1.92593;26504.9;4.25566;0.170667
20210928062224065_DDMTREBIC-R4_met.fits;1.59806;26515.1;3.82566;0.170667
20210928062228844_DDMTREBIC-R4_met.fits;1.99348;26485.8;4.27709;2.21867
20210928062136961_DDMTREBIC-R4_snap.fits;2.01973;26481.4;1.93318;0
20210928062239766_DDMTREBIC-R4_met.fits;2.0476;26503.4;5.45175;0.170667
20210928062245057_DDMTREBIC-R4_met.fits;2.05312;26494.6;4.70911;0.170667
20210928062252566_DDMTREBIC-R4_met.fits;1.80632;26496.1;4.28725;0.170667
20210928062327041_DDMTREBIC-R4_met.fits;2.29288;26497.6;5.69013;0.341333
20210928062331990_DDMTREBIC-R4_met.fits;2.12407;26506.3;11.5043;0.170667
20210928062237036_DDMTREBIC-R4_snap.fits;1.77584;26534.2;2.07427;0
20210928062346497_DDMTREBIC-R4_met.fits;2.05896;26502;4.14557;0.341333
20210928062354177_DDMTREBIC-R4_met.fits;1.9583;26504.9;5.31677;0.170667
20210928062400150_DDMTREBIC-R4_met.fits;2.36766;26496.1;11.5777;2.73067
20210928062409708_DDMTREBIC-R4_met.fits;2.00229;26504.9;4.10027;2.90133
20210928062417217_DDMTREBIC-R4_met.fits;1.75046;26499;5.02133;0.170667
20210928062421142_DDMTREBIC-R4_met.fits;1.71985;26507.8;3.958;0.682667
20210928062337110_DDMTREBIC-R4_snap.fits;2.15976;26525.4;1.35059;0
20210928062438721_DDMTREBIC-R4_met.fits;1.88303;26482.9;4.44217;0.341333
20210928062443841_DDMTREBIC-R4_met.fits;2.06523;26502;7.69831;0.170667
20210928062448620_DDMTREBIC-R4_met.fits;1.78663;26507.8;22.2509;0.512
20210928062501078_DDMTREBIC-R4_met.fits;2.33699;26456.5;4.96841;0.170667
20210928062505686_DDMTREBIC-R4_met.fits;2.02929;26506.3;4.44348;1.536
20210928062521046_DDMTREBIC-R4_met.fits;2.0687;26494.6;5.28193;0.512
20210928062528556_DDMTREBIC-R4_met.fits;2.00333;26502;27.5;0.341333
20210928062437185_DDMTREBIC-R4_snap.fits;2.22699;26471.2;1.74312;0
20210928062539820_DDMTREBIC-R4_met.fits;1.80013;26499;3.7906;0.170667
20210928062546134_DDMTREBIC-R4_met.fits;1.8993;26500.5;13.9898;1.36533
20210928062616342_DDMTREBIC-R4_met.fits;2.69133;26500.5;53.2626;0.853333
20210928062624022_DDMTREBIC-R4_met.fits;1.9054;26496.1;4.88074;0.512
20210928062630337_DDMTREBIC-R4_met.fits;2.11738;26478.5;5.62449;0.170667
20210928062537260_DDMTREBIC-R4_snap.fits;1.70978;26500.5;1.554;0
20210928062635116_DDMTREBIC-R4_met.fits;2.18719;26506.3;28.1389;0.512
20210928062651670_DDMTREBIC-R4_met.fits;2.09616;26487.3;15.1767;0.341333
20210928062655766_DDMTREBIC-R4_met.fits;2.25735;26518.1;8.41593;0.170667
20210928062702593_DDMTREBIC-R4_met.fits;2.00384;26496.1;7.06637;1.024
20210928062707201_DDMTREBIC-R4_met.fits;2.14354;26504.9;5.24197;0.170667
20210928062711126_DDMTREBIC-R4_met.fits;1.9082;26490.2;5.16634;0.341333
20210928062722220_DDMTREBIC-R4_met.fits;1.93119;26502;3.98577;0.170667
20210928062637334_DDMTREBIC-R4_snap.fits;2.14627;26452.1;1.56005;0
20210928062741334_DDMTREBIC-R4_met.fits;2.25813;26452.1;4.86622;0.170667
20210928062747820_DDMTREBIC-R4_met.fits;1.78407;26503.4;11.0905;0.170667
20210928062750209_DDMTREBIC-R4_met.fits;2.07762;26502;7.64;0.341333
20210928062752769_DDMTREBIC-R4_met.fits;2.12486;26503.4;35.2107;0.512
20210928062803180_DDMTREBIC-R4_met.fits;2.21397;26499;11.4797;0.170667
20210928062825366_DDMTREBIC-R4_met.fits;1.66967;26500.5;4.17858;0.170667
20210928062833046_DDMTREBIC-R4_met.fits;2.16595;26494.6;9.44365;0.512
20210928062737409_DDMTREBIC-R4_snap.fits;2.33115;26547.4;1.63153;0
20210928062838166_DDMTREBIC-R4_met.fits;1.82593;26506.3;9.42228;0.341333
20210928062843628_DDMTREBIC-R4_met.fits;1.77139;26497.6;8.36946;0.170667
20210928062854721_DDMTREBIC-R4_met.fits;2.02708;26503.4;9.15966;0.170667
20210928062911617_DDMTREBIC-R4_met.fits;1.84699;26500.5;7.07914;0.170667
20210928062928513_DDMTREBIC-R4_met.fits;2.21615;26503.4;6.38017;0.170667
20210928062837484_DDMTREBIC-R4_snap.fits;2.03247;26481.4;1.50418;0
20210928062949164_DDMTREBIC-R4_met.fits;2.04138;26496.1;4.28003;0.170667
20210928063006572_DDMTREBIC-R4_met.fits;2.20884;26504.9;5.71798;0.170667
20210928063009473_DDMTREBIC-R4_met.fits;1.85678;26499;3.77104;0.341333
20210928063033196_DDMTREBIC-R4_met.fits;2.15581;26502;4.63584;0.170667
20210928062937558_DDMTREBIC-R4_snap.fits;2.21578;26513.7;2.43739;0
20210928063037292_DDMTREBIC-R4_met.fits;1.92775;26499;6.0327;0.170667
20210928063042582_DDMTREBIC-R4_met.fits;1.98047;26497.6;4.10112;0.170667
20210928063047190_DDMTREBIC-R4_met.fits;2.40467;26507.8;17.7447;1.024
20210928063051286_DDMTREBIC-R4_met.fits;2.08104;26471.2;5.37717;0.170667
20210928063101526_DDMTREBIC-R4_met.fits;1.81019;26512.2;3.80377;0.170667
20210928063104598_DDMTREBIC-R4_met.fits;2.01797;26504.9;4.3206;0.170667
20210928063110742_DDMTREBIC-R4_met.fits;1.88465;26507.8;7.28786;0.170667
20210928063122689_DDMTREBIC-R4_met.fits;1.98748;26497.6;5.84206;0.170667
20210928063037633_DDMTREBIC-R4_snap.fits;2.19142;26468.3;3.15772;0
20210928063140609_DDMTREBIC-R4_met.fits;1.96475;26519.5;9.7197;0.341333
20210928063153068_DDMTREBIC-R4_met.fits;2.10072;26499;6.26012;0.170667
20210928063155286_DDMTREBIC-R4_met.fits;1.9414;26507.8;3.90869;0.170667
20210928063214230_DDMTREBIC-R4_met.fits;1.83134;26500.5;6.55063;0.341333
20210928063232662_DDMTREBIC-R4_met.fits;2.10539;26513.7;5.21123;0.170667
20210928063137708_DDMTREBIC-R4_snap.fits;1.9794;26494.6;1.7761;0
20210928063235222_DDMTREBIC-R4_met.fits;2.14366;26502;6.22307;0.341333
20210928063239489_DDMTREBIC-R4_met.fits;2.42448;26504.9;7.27815;0.170667
20210928063243244_DDMTREBIC-R4_met.fits;2.1634;26497.6;4.50479;0.170667
20210928063252972_DDMTREBIC-R4_met.fits;1.934;26499;3.9887;0.170667
20210928063307308_DDMTREBIC-R4_met.fits;2.01855;26504.9;11.6344;0.341333
20210928063309526_DDMTREBIC-R4_met.fits;2.42357;26499;15.2286;0.682667
20210928063313793_DDMTREBIC-R4_met.fits;1.90481;26506.3;4.25038;0.170667
20210928063331030_DDMTREBIC-R4_met.fits;1.87394;26499;4.48119;0.512
20210928063237782_DDMTREBIC-R4_snap.fits;2.35619;26503.4;1.69972;0
20210928063342294_DDMTREBIC-R4_met.fits;1.9528;26491.7;7.17213;0.341333
20210928063355777_DDMTREBIC-R4_met.fits;2.02207;26506.3;7.30493;0.170667
20210928063359873_DDMTREBIC-R4_met.fits;1.97223;26494.6;4.54356;1.36533
20210928063404310_DDMTREBIC-R4_met.fits;2.12461;26500.5;4.30109;0.170667
20210928063412502_DDMTREBIC-R4_met.fits;2.01491;26504.9;4.22124;0.170667
20210928063422572_DDMTREBIC-R4_met.fits;1.77363;26509.3;3.76269;0.170667
20210928063428886_DDMTREBIC-R4_met.fits;2.08159;26490.2;10.7176;0.170667
20210928063337857_DDMTREBIC-R4_snap.fits;2.15972;26460.9;2.12297;0
20210928063443905_DDMTREBIC-R4_met.fits;2.09656;26506.3;5.68387;0.170667
20210928063450902_DDMTREBIC-R4_met.fits;1.8242;26502;3.73419;0.170667
20210928063506262_DDMTREBIC-R4_met.fits;2.04839;26494.6;10.0771;0.341333
20210928063511041_DDMTREBIC-R4_met.fits;2.32598;26506.3;5.09009;2.048
20210928063526060_DDMTREBIC-R4_met.fits;1.94471;26509.3;4.20219;1.70667
20210928063531009_DDMTREBIC-R4_met.fits;2.09761;26522.5;64.8193;0.341333
20210928063437932_DDMTREBIC-R4_snap.fits;2.39848;26481.4;1.7283;0
20210928063537494_DDMTREBIC-R4_met.fits;1.78156;26507.8;4.51657;1.024
20210928063557462_DDMTREBIC-R4_met.fits;2.10497;26499;5.78467;0.341333
20210928063608385_DDMTREBIC-R4_met.fits;2.40416;26497.6;12.0311;0.512
20210928063619820_DDMTREBIC-R4_met.fits;2.04895;26510.7;7.71421;0.170667
20210928063627158_DDMTREBIC-R4_met.fits;1.84329;26500.5;11.9799;0.682667
20210928063538006_DDMTREBIC-R4_snap.fits;1.85185;26465.3;1.68375;0
20210928063636204_DDMTREBIC-R4_met.fits;1.87254;26503.4;6.77887;0.341333
20210928063642348_DDMTREBIC-R4_met.fits;1.98736;26509.3;9.23336;0.170667
20210928063657025_DDMTREBIC-R4_met.fits;2.01701;26481.4;4.57215;2.38933
20210928063703340_DDMTREBIC-R4_met.fits;2.04677;26503.4;4.56714;0.341333
20210928063706582_DDMTREBIC-R4_met.fits;1.96097;26497.6;5.65392;0.170667
20210928063710678_DDMTREBIC-R4_met.fits;2.092;26510.7;6.47963;0.853333
20210928063638081_DDMTREBIC-R4_snap.fits;1.94017;26480;2.56594;0
20210928063743617_DDMTREBIC-R4_met.fits;2.04655;26500.5;6.06361;0.170667
20210928063747030_DDMTREBIC-R4_met.fits;1.98826;26502;6.9059;0.341333
20210928063753686_DDMTREBIC-R4_met.fits;2.00949;26503.4;4.22532;0.512
20210928063808705_DDMTREBIC-R4_met.fits;2.10454;26507.8;4.21194;0.170667
20210928063738156_DDMTREBIC-R4_snap.fits;2.06877;26504.9;1.51638;0
20210928063839084_DDMTREBIC-R4_met.fits;2.14612;26528.3;20.6845;0.512
20210928063841985_DDMTREBIC-R4_met.fits;1.55819;26469.7;10.3069;1.536
20210928063845740_DDMTREBIC-R4_met.fits;2.01274;26494.6;4.39285;0.170667
20210928063859052_DDMTREBIC-R4_met.fits;2.1449;26500.5;15.146;0.341333
20210928063902465_DDMTREBIC-R4_met.fits;1.70125;26494.6;5.95018;1.536
20210928063838230_DDMTREBIC-R4_snap.fits;1.72281;26472.7;1.78451;0
20210928063935916_DDMTREBIC-R4_met.fits;2.07883;26538.6;4.54549;0.170667
20210928063945302_DDMTREBIC-R4_met.fits;2.06092;26499;5.59442;0.170667
20210928063956225_DDMTREBIC-R4_met.fits;2.16748;26504.9;4.44922;1.024
20210928064003393_DDMTREBIC-R4_met.fits;2.08069;26487.3;4.74453;0.170667
20210928064010902_DDMTREBIC-R4_met.fits;1.64216;26509.3;6.89223;0.170667
20210928064014486_DDMTREBIC-R4_met.fits;2.17768;26477.1;6.85782;1.024
20210928064019436_DDMTREBIC-R4_met.fits;2.20015;26488.8;5.07799;1.19467
20210928064024044_DDMTREBIC-R4_met.fits;2.1405;26503.4;4.54249;1.70667
20210928064028993_DDMTREBIC-R4_met.fits;3.11424;26500.5;10.7988;0.512
20210928063938305_DDMTREBIC-R4_snap.fits;2.28239;26478.5;1.75429;0
20210928064103126_DDMTREBIC-R4_met.fits;1.9529;26547.4;14.5804;1.19467
20210928064114732_DDMTREBIC-R4_met.fits;1.96526;26491.7;4.14721;0.512
20210928064117462_DDMTREBIC-R4_met.fits;2.09493;26502;6.35817;2.38933
20210928064121900_DDMTREBIC-R4_met.fits;1.90545;26515.1;4.27453;0.512
20210928064128385_DDMTREBIC-R4_met.fits;2.05544;26500.5;5.08308;0.170667
20210928064135894_DDMTREBIC-R4_met.fits;2.17668;26507.8;7.13305;0.170667
20210928064038380_DDMTREBIC-R4_snap.fits;1.7892;26463.9;1.73436;0
20210928064151425_DDMTREBIC-R4_met.fits;2.08721;26512.2;4.24106;1.19467
20210928064214124_DDMTREBIC-R4_met.fits;2.1869;26500.5;5.09753;0.341333
20210928064221292_DDMTREBIC-R4_met.fits;2.07023;26509.3;10.887;0.512
20210928064234262_DDMTREBIC-R4_met.fits;1.77261;26487.3;3.61446;0.170667
20210928064138454_DDMTREBIC-R4_snap.fits;2.22113;26502;1.91743;0
20210928064252524_DDMTREBIC-R4_met.fits;1.74272;26499;4.08137;2.38933
20210928064333654_DDMTREBIC-R4_met.fits;1.85723;26504.9;6.3597;0.341333
20210928064238529_DDMTREBIC-R4_snap.fits;2.25996;26529.8;1.2443;0
20210928064339116_DDMTREBIC-R4_met.fits;1.73888;26494.6;4.13493;0.341333
20210928064343894_DDMTREBIC-R4_met.fits;2.06597;26503.4;5.71159;0.170667
20210928064353452_DDMTREBIC-R4_met.fits;1.81881;26516.6;4.33416;0.170667
20210928064355500_DDMTREBIC-R4_met.fits;1.91876;26500.5;4.74117;0.341333
20210928064413590_DDMTREBIC-R4_met.fits;1.9951;26499;5.89054;2.38933
20210928064423148_DDMTREBIC-R4_met.fits;1.83963;26504.9;4.16542;0.170667
20210928064428097_DDMTREBIC-R4_met.fits;1.90397;26499;6.67139;0.341333
20210928064434924_DDMTREBIC-R4_met.fits;2.19452;26499;5.62235;0.341333
20210928064338604_DDMTREBIC-R4_snap.fits;1.85117;26522.5;1.67605;0
20210928064437654_DDMTREBIC-R4_met.fits;1.73555;26504.9;12.1003;0.170667
20210928064445505_DDMTREBIC-R4_met.fits;1.82062;26504.9;3.8138;0.170667
20210928064455745_DDMTREBIC-R4_met.fits;2.22444;26510.7;6.67743;0.341333
20210928064458817_DDMTREBIC-R4_met.fits;1.79354;26512.2;31.1336;0.512
20210928064504961_DDMTREBIC-R4_met.fits;2.0459;26487.3;20.4262;0.341333
20210928064513836_DDMTREBIC-R4_met.fits;2.12072;26503.4;5.84259;0.170667
20210928064438678_DDMTREBIC-R4_snap.fits;1.8602;26519.5;1.61879;0
20210928064547286_DDMTREBIC-R4_met.fits;1.89193;26534.2;3.82875;2.21867
20210928064553430_DDMTREBIC-R4_met.fits;1.8161;26506.3;4.08971;1.36533
20210928064611009_DDMTREBIC-R4_met.fits;2.2853;26484.4;19.8307;0.341333
20210928064622444_DDMTREBIC-R4_met.fits;1.9663;26500.5;16.5157;0.341333
20210928064629441_DDMTREBIC-R4_met.fits;1.78718;26499;3.94019;0.170667
20210928064538753_DDMTREBIC-R4_snap.fits;2.06097;26512.2;1.99967;0
20210928064650774_DDMTREBIC-R4_met.fits;2.06892;26490.2;4.48882;0.341333
20210928064703404_DDMTREBIC-R4_met.fits;1.91448;26503.4;6.9357;2.048
20210928064727638_DDMTREBIC-R4_met.fits;1.66533;26497.6;13.4075;0.341333
20210928064730198_DDMTREBIC-R4_met.fits;1.87133;26497.6;5.11061;0.341333
20210928064736172_DDMTREBIC-R4_met.fits;2.25719;26496.1;5.60748;0.170667
20210928064638828_DDMTREBIC-R4_snap.fits;1.83789;26545.9;1.64014;0
20210928064739073_DDMTREBIC-R4_met.fits;2.27252;26499;5.2277;1.70667
20210928064744876_DDMTREBIC-R4_met.fits;2.18783;26503.4;16.3685;0.341333
20210928064757505_DDMTREBIC-R4_met.fits;2.0129;26510.7;4.57436;1.024
20210928064800577_DDMTREBIC-R4_met.fits;2.27761;26496.1;59.1971;0.512
