# file name; noise; peak f.; mag.; duration
20210928115955542_DDMTREBIC-R4_met.fits;1.75677;26488.8;6.6483;0.682667
20210928120014486_DDMTREBIC-R4_met.fits;2.04078;26522.5;8.70664;1.36533
20210928120019777_DDMTREBIC-R4_met.fits;2.00334;26518.1;4.81592;0.341333
20210928120028481_DDMTREBIC-R4_met.fits;1.83481;26510.7;5.11096;0.341333
20210928120044182_DDMTREBIC-R4_met.fits;2.10718;26535.6;9.34337;0.341333
20210928120058860_DDMTREBIC-R4_met.fits;1.87495;26512.2;4.41036;0.170667
20210928120002198_DDMTREBIC-R4_snap.fits;1.79498;26537.1;1.61487;0
20210928120104321_DDMTREBIC-R4_met.fits;1.97561;26504.9;4.44272;0.341333
20210928120111660_DDMTREBIC-R4_met.fits;2.05022;26494.6;14.37;0.341333
20210928120130433_DDMTREBIC-R4_met.fits;2.22905;26518.1;7.43002;0.170667
20210928120132652_DDMTREBIC-R4_met.fits;1.63957;26504.9;6.53232;0.341333
20210928120135553_DDMTREBIC-R4_met.fits;1.85239;26502;9.08406;0.170667
20210928120145281_DDMTREBIC-R4_met.fits;2.00967;26513.7;6.14188;0.341333
20210928120149718_DDMTREBIC-R4_met.fits;1.6221;26487.3;3.93591;0.170667
20210928120153132_DDMTREBIC-R4_met.fits;2.20916;26513.7;5.3397;2.90133
20210928120159105_DDMTREBIC-R4_met.fits;1.95095;26519.5;3.97615;0.341333
20210928120102273_DDMTREBIC-R4_snap.fits;2.02387;26538.6;1.67527;0
20210928120205932_DDMTREBIC-R4_met.fits;1.97763;26522.5;5.71647;0.170667
20210928120238358_DDMTREBIC-R4_met.fits;2.01363;26497.6;127.989;0.682667
20210928120253548_DDMTREBIC-R4_met.fits;1.98151;26482.9;3.97936;0.170667
20210928120202348_DDMTREBIC-R4_snap.fits;1.91075;26507.8;2.40593;0
20210928120301569_DDMTREBIC-R4_met.fits;1.41908;26507.8;3.59633;0.170667
20210928120309078_DDMTREBIC-R4_met.fits;1.88858;26480;10.5394;0.341333
20210928120323244_DDMTREBIC-R4_met.fits;2.25033;26503.4;5.38789;0.170667
20210928120343382_DDMTREBIC-R4_met.fits;1.90708;26515.1;4.21596;0.170667
20210928120355841_DDMTREBIC-R4_met.fits;2.15422;26490.2;6.88186;0.853333
20210928120302422_DDMTREBIC-R4_snap.fits;2.20155;26526.9;1.46772;0
20210928120405910_DDMTREBIC-R4_met.fits;1.9068;26518.1;4.80985;0.170667
20210928120413932_DDMTREBIC-R4_met.fits;1.70353;26482.9;6.61679;0.170667
20210928120419052_DDMTREBIC-R4_met.fits;1.81079;26472.7;5.27547;0.170667
20210928120427073_DDMTREBIC-R4_met.fits;2.06409;26504.9;4.84033;0.170667
20210928120432534_DDMTREBIC-R4_met.fits;1.77898;26500.5;3.82565;0.170667
20210928120447382_DDMTREBIC-R4_met.fits;1.92823;26500.5;7.83393;0.341333
20210928120458646_DDMTREBIC-R4_met.fits;1.98386;26490.2;7.95857;0.512
20210928120402497_DDMTREBIC-R4_snap.fits;1.92587;26519.5;1.88747;0
20210928120516054_DDMTREBIC-R4_met.fits;1.7617;26494.6;3.8957;2.21867
20210928120552065_DDMTREBIC-R4_met.fits;1.83244;26499;9.76832;0.341333
20210928120502572_DDMTREBIC-R4_snap.fits;1.93624;26456.5;1.44178;0
20210928120600428_DDMTREBIC-R4_met.fits;1.97756;26519.5;6.07868;0.341333
20210928120605206_DDMTREBIC-R4_met.fits;2.09801;26502;4.792;0.341333
20210928120619713_DDMTREBIC-R4_met.fits;2.19439;26480;7.49717;0.170667
20210928120629270_DDMTREBIC-R4_met.fits;1.4627;26518.1;4.38618;1.70667
20210928120639852_DDMTREBIC-R4_met.fits;1.90607;26507.8;6.64091;0.853333
20210928120644460_DDMTREBIC-R4_met.fits;1.83668;26500.5;3.68613;0.341333
20210928120647532_DDMTREBIC-R4_met.fits;1.55288;26499;3.21072;0.170667
20210928120602646_DDMTREBIC-R4_snap.fits;1.81286;26522.5;1.8318;0
20210928120702550_DDMTREBIC-R4_met.fits;1.91777;26504.9;4.15841;0.341333
20210928120711254_DDMTREBIC-R4_met.fits;2.05486;26504.9;4.61029;0.170667
20210928120721153_DDMTREBIC-R4_met.fits;1.54396;26513.7;4.32279;0.170667
20210928120745729_DDMTREBIC-R4_met.fits;2.11682;26500.5;4.73612;0.341333
20210928120702721_DDMTREBIC-R4_snap.fits;1.94352;26488.8;1.74305;0
20210928120811670_DDMTREBIC-R4_met.fits;2.00476;26504.9;7.93534;0.512
20210928120802796_DDMTREBIC-R4_snap.fits;1.93496;26544.4;1.99272;0
20210928120901164_DDMTREBIC-R4_met.fits;2.25841;26474.1;4.81717;0.341333
20210928120909014_DDMTREBIC-R4_met.fits;2.04381;26484.4;4.25366;0.341333
20210928120924716_DDMTREBIC-R4_met.fits;1.87878;26510.7;4.04971;0.170667
20210928120926934_DDMTREBIC-R4_met.fits;1.89517;26503.4;10.8904;0.341333
20210928120929153_DDMTREBIC-R4_met.fits;2.05106;26494.6;7.02671;0.341333
20210928120941270_DDMTREBIC-R4_met.fits;1.76985;26513.7;3.93858;0.170667
20210928120949974_DDMTREBIC-R4_met.fits;1.98462;26522.5;12.4669;0.341333
20210928121000044_DDMTREBIC-R4_met.fits;1.73229;26488.8;5.90388;0.512
20210928120902870_DDMTREBIC-R4_snap.fits;1.8452;26528.3;1.55255;0
20210928121004822_DDMTREBIC-R4_met.fits;2.04788;26503.4;4.7127;0.170667
20210928121009089_DDMTREBIC-R4_met.fits;1.82589;26512.2;11.7069;0.341333
20210928121027692_DDMTREBIC-R4_met.fits;1.68686;26523.9;7.05945;0.341333
20210928121044246_DDMTREBIC-R4_met.fits;2.011;26510.7;4.50706;0.512
20210928121059265_DDMTREBIC-R4_met.fits;1.82294;26503.4;3.73648;0.170667
20210928121002945_DDMTREBIC-R4_snap.fits;1.83074;26493.2;1.95864;0
20210928121107798_DDMTREBIC-R4_met.fits;2.02012;26497.6;7.35511;0.170667
20210928121118721_DDMTREBIC-R4_met.fits;1.99576;26494.6;6.45228;1.70667
20210928121125718_DDMTREBIC-R4_met.fits;2.02238;26513.7;5.57918;0.170667
20210928121128620_DDMTREBIC-R4_met.fits;1.73439;26504.9;14.8178;0.341333
20210928121132033_DDMTREBIC-R4_met.fits;1.57697;26509.3;3.71688;0.341333
20210928121150977_DDMTREBIC-R4_met.fits;2.00722;26516.6;22.7741;0.341333
20210928121155244_DDMTREBIC-R4_met.fits;1.90417;26510.7;4.91932;2.21867
20210928121200193_DDMTREBIC-R4_met.fits;1.66672;26500.5;3.8689;0.170667
20210928121103020_DDMTREBIC-R4_snap.fits;2.23065;26465.3;1.73915;0
20210928121204972_DDMTREBIC-R4_met.fits;2.21878;26522.5;4.55803;0.170667
20210928121212652_DDMTREBIC-R4_met.fits;1.83135;26509.3;4.66956;0.170667
20210928121228182_DDMTREBIC-R4_met.fits;2.12037;26513.7;10.6734;0.170667
20210928121237398_DDMTREBIC-R4_met.fits;2.25274;26506.3;5.59833;0.170667
20210928121203094_DDMTREBIC-R4_snap.fits;1.80268;26466.8;1.51893;0
20210928121307265_DDMTREBIC-R4_met.fits;2.29132;26502;18.7611;0.341333
20210928121316993_DDMTREBIC-R4_met.fits;1.93681;26506.3;21.827;0.341333
20210928121345324_DDMTREBIC-R4_met.fits;1.89817;26513.7;6.06733;1.024
20210928121352321_DDMTREBIC-R4_met.fits;1.94165;26485.8;19.6132;1.024
20210928121303169_DDMTREBIC-R4_snap.fits;2.16136;26460.9;1.48806;0
20210928121423212_DDMTREBIC-R4_met.fits;2.01737;26493.2;7.98147;0.341333
20210928121425942_DDMTREBIC-R4_met.fits;1.81464;26503.4;4.55114;1.024
20210928121444374_DDMTREBIC-R4_met.fits;1.80254;26512.2;5.81394;0.341333
20210928121459905_DDMTREBIC-R4_met.fits;1.86578;26503.4;14.9136;0.341333
20210928121403244_DDMTREBIC-R4_snap.fits;1.70133;26468.3;1.7701;0
20210928121505366_DDMTREBIC-R4_met.fits;1.85028;26491.7;6.33892;0.512
20210928121531137_DDMTREBIC-R4_met.fits;2.29313;26515.1;5.52845;2.21867
20210928121545985_DDMTREBIC-R4_met.fits;1.77226;26512.2;7.12994;0.170667
20210928121503318_DDMTREBIC-R4_snap.fits;2.11474;26523.9;1.61901;0
20210928121631724_DDMTREBIC-R4_met.fits;1.57124;26518.1;13.823;2.38933
20210928121603393_DDMTREBIC-R4_snap.fits;1.85937;26487.3;1.52975;0
20210928121700737_DDMTREBIC-R4_met.fits;2.02305;26487.3;4.15001;1.36533
20210928121704492_DDMTREBIC-R4_met.fits;1.85125;26543;4.3695;0.170667
20210928121713537_DDMTREBIC-R4_met.fits;2.12573;26507.8;5.14708;0.170667
20210928121752108_DDMTREBIC-R4_met.fits;1.80114;26496.1;4.0526;0.170667
20210928121758422_DDMTREBIC-R4_met.fits;1.86449;26499;6.67414;0.170667
20210928121703468_DDMTREBIC-R4_snap.fits;2.00373;26515.1;27.4014;0
20210928121802860_DDMTREBIC-R4_met.fits;2.00373;26515.1;27.4014;1.36533
20210928121819073_DDMTREBIC-R4_met.fits;2.25089;26522.5;5.84342;0.170667
20210928121822657_DDMTREBIC-R4_met.fits;2.18814;26506.3;5.68849;0.341333
20210928121829484_DDMTREBIC-R4_met.fits;2.2571;26463.9;7.60697;0.170667
20210928121855425_DDMTREBIC-R4_met.fits;1.95648;26522.5;4.78096;0.341333
20210928121803542_DDMTREBIC-R4_snap.fits;1.46685;26449.2;1.80665;0
20210928121906518_DDMTREBIC-R4_met.fits;2.01986;26462.4;5.12115;2.73067
20210928121922220_DDMTREBIC-R4_met.fits;2.03174;26502;19.8749;0.341333
20210928121943724_DDMTREBIC-R4_met.fits;2.19015;26485.8;5.79024;0.341333
20210928121950380_DDMTREBIC-R4_met.fits;2.1481;26510.7;8.69205;1.36533
20210928121903617_DDMTREBIC-R4_snap.fits;1.77357;26469.7;1.69757;0
20210928122007105_DDMTREBIC-R4_met.fits;1.78435;26510.7;5.98901;0.341333
20210928122034753_DDMTREBIC-R4_met.fits;2.21904;26496.1;11.7745;0.341333
20210928122003692_DDMTREBIC-R4_snap.fits;1.94259;26538.6;1.30377;0
20210928122104790_DDMTREBIC-R4_met.fits;1.64789;26493.2;17.2463;0.341333
20210928122109910_DDMTREBIC-R4_met.fits;1.60892;26484.4;6.18753;0.341333
20210928122128513_DDMTREBIC-R4_met.fits;1.77304;26529.8;4.49296;0.170667
20210928122138070_DDMTREBIC-R4_met.fits;1.564;26503.4;18.1917;0.512
20210928122141996_DDMTREBIC-R4_met.fits;2.03495;26497.6;4.12223;0.170667
20210928122103766_DDMTREBIC-R4_snap.fits;2.34446;26543;1.55038;0
20210928122237633_DDMTREBIC-R4_met.fits;1.67562;26509.3;4.48062;1.024
20210928122241217_DDMTREBIC-R4_met.fits;1.95453;26500.5;3.96593;0.170667
20210928122248385_DDMTREBIC-R4_met.fits;1.4664;26487.3;3.18407;0.170667
20210928122203841_DDMTREBIC-R4_snap.fits;1.88025;26503.4;1.97482;0
20210928122314497_DDMTREBIC-R4_met.fits;1.71258;26493.2;10.488;0.341333
20210928122317740_DDMTREBIC-R4_met.fits;1.99945;26502;5.50833;0.170667
20210928122321665_DDMTREBIC-R4_met.fits;1.71717;26502;3.91881;0.341333
20210928122326614_DDMTREBIC-R4_met.fits;1.75024;26499;4.36596;0.170667
20210928122353580_DDMTREBIC-R4_met.fits;2.19839;26522.5;4.78796;0.170667
20210928122358700_DDMTREBIC-R4_met.fits;2.17418;26469.7;11.1367;0.170667
20210928122303916_DDMTREBIC-R4_snap.fits;1.89009;26547.4;1.25331;0
20210928122403137_DDMTREBIC-R4_met.fits;1.70726;26491.7;3.46322;1.536
20210928122417985_DDMTREBIC-R4_met.fits;1.78749;26509.3;15.1796;0.341333
20210928122424300_DDMTREBIC-R4_met.fits;2.14034;26522.5;11.4171;0.512
20210928122403990_DDMTREBIC-R4_snap.fits;1.95526;26545.9;2.16064;0
20210928122513110_DDMTREBIC-R4_met.fits;1.93919;26515.1;9.72258;0.170667
20210928122519596_DDMTREBIC-R4_met.fits;1.71035;26497.6;7.72946;0.341333
20210928122525228_DDMTREBIC-R4_met.fits;1.88451;26523.9;4.31277;0.170667
20210928122551852_DDMTREBIC-R4_met.fits;2.27298;26509.3;7.25093;0.341333
20210928122600044_DDMTREBIC-R4_met.fits;1.96566;26509.3;10.4764;0.512
20210928122504065_DDMTREBIC-R4_snap.fits;2.18002;26541.5;1.90421;0
20210928122621036_DDMTREBIC-R4_met.fits;2.05839;26504.9;7.65298;0.170667
20210928122632129_DDMTREBIC-R4_met.fits;2.05064;26490.2;6.59169;1.024
20210928122635030_DDMTREBIC-R4_met.fits;1.56483;26502;4.17764;1.36533
20210928122639638_DDMTREBIC-R4_met.fits;2.0402;26487.3;6.9871;0.341333
20210928122657046_DDMTREBIC-R4_met.fits;2.08459;26502;6.26572;0.170667
20210928122604140_DDMTREBIC-R4_snap.fits;2.20212;26474.1;1.76384;0
20210928122723500_DDMTREBIC-R4_met.fits;1.9669;26528.3;4.35945;0.682667
20210928122731521_DDMTREBIC-R4_met.fits;1.81242;26507.8;5.07671;0.170667
20210928122749612_DDMTREBIC-R4_met.fits;1.96216;26496.1;8.43765;1.024
20210928122704214_DDMTREBIC-R4_snap.fits;1.91341;26513.7;1.71884;0
20210928122814529_DDMTREBIC-R4_met.fits;2.11404;26485.8;9.31832;0.341333
20210928122819308_DDMTREBIC-R4_met.fits;2.03166;26504.9;7.42063;0.170667
20210928122829718_DDMTREBIC-R4_met.fits;2.00802;26503.4;5.8845;0.341333
20210928122832620_DDMTREBIC-R4_met.fits;1.91369;26499;8.87363;0.512
20210928122840470_DDMTREBIC-R4_met.fits;2.39243;26521;5.38035;0.170667
20210928122851564_DDMTREBIC-R4_met.fits;1.83674;26503.4;8.27398;0.341333
20210928122858732_DDMTREBIC-R4_met.fits;2.28933;26499;9.22688;0.341333
20210928122804289_DDMTREBIC-R4_snap.fits;1.68337;26477.1;1.38156;0
20210928122912897_DDMTREBIC-R4_met.fits;1.77222;26537.1;3.58793;0.170667
20210928122921430_DDMTREBIC-R4_met.fits;2.00225;26509.3;12.2877;0.341333
20210928122925356_DDMTREBIC-R4_met.fits;1.92917;26547.4;8.09967;1.536
20210928122943276_DDMTREBIC-R4_met.fits;1.65997;26460.9;3.80576;0.512
20210928122946177_DDMTREBIC-R4_met.fits;2.08021;26512.2;18.134;0.341333
20210928122950785_DDMTREBIC-R4_met.fits;2.11739;26507.8;4.60172;0.170667
20210928122904364_DDMTREBIC-R4_snap.fits;1.81167;26474.1;1.74699;0
20210928123019116_DDMTREBIC-R4_met.fits;1.73631;26512.2;6.32419;0.170667
20210928123024577_DDMTREBIC-R4_met.fits;1.71693;26509.3;15.6607;0.341333
20210928123039084_DDMTREBIC-R4_met.fits;1.70744;26485.8;5.37415;0.170667
20210928123004438_DDMTREBIC-R4_snap.fits;2.20346;26481.4;1.99;0
20210928123107756_DDMTREBIC-R4_met.fits;1.35738;26504.9;3.11849;0.170667
20210928123127724_DDMTREBIC-R4_met.fits;1.69596;26499;8.08889;0.341333
20210928123137793_DDMTREBIC-R4_met.fits;1.8339;26494.6;4.47147;0.341333
20210928123158785_DDMTREBIC-R4_met.fits;1.60097;26490.2;3.66046;0.170667
20210928123104513_DDMTREBIC-R4_snap.fits;1.84464;26475.6;2.0399;0
20210928123221313_DDMTREBIC-R4_met.fits;1.9623;26513.7;4.37915;0.341333
20210928123225750_DDMTREBIC-R4_met.fits;2.14282;26534.2;4.59541;0.170667
20210928123229334_DDMTREBIC-R4_met.fits;1.73233;26499;7.33474;0.341333
20210928123258177_DDMTREBIC-R4_met.fits;1.66281;26535.6;3.94923;0.341333
20210928123204588_DDMTREBIC-R4_snap.fits;1.9669;26503.4;2.33769;0
20210928123302614_DDMTREBIC-R4_met.fits;1.91571;26496.1;5.73713;0.341333
20210928123313366_DDMTREBIC-R4_met.fits;1.83186;26515.1;4.61072;0.170667
20210928123320022_DDMTREBIC-R4_met.fits;1.97036;26497.6;4.31956;0.341333
20210928123324118_DDMTREBIC-R4_met.fits;1.86001;26507.8;5.75174;0.512
20210928123331286_DDMTREBIC-R4_met.fits;2.19649;26518.1;14.9742;0.341333
20210928123335382_DDMTREBIC-R4_met.fits;1.86302;26528.3;3.87841;0.170667
20210928123337601_DDMTREBIC-R4_met.fits;1.78971;26493.2;5.27429;0.512
20210928123352961_DDMTREBIC-R4_met.fits;2.14212;26534.2;14.5484;0.341333
20210928123357057_DDMTREBIC-R4_met.fits;2.00597;26490.2;4.19588;1.70667
20210928123304662_DDMTREBIC-R4_snap.fits;2.14262;26449.2;3.41662;0
20210928123402177_DDMTREBIC-R4_met.fits;1.89891;26547.4;4.39338;3.24267
20210928123415318_DDMTREBIC-R4_met.fits;1.75727;26502;5.04336;0.170667
20210928123417537_DDMTREBIC-R4_met.fits;1.85249;26534.2;3.96151;0.170667
20210928123429825_DDMTREBIC-R4_met.fits;2.06087;26506.3;7.24483;0.341333
20210928123439041_DDMTREBIC-R4_met.fits;2.14455;26512.2;5.21876;0.170667
20210928123404737_DDMTREBIC-R4_snap.fits;2.06671;26478.5;1.76977;0
20210928123516417_DDMTREBIC-R4_met.fits;1.93001;26521;9.32412;0.170667
20210928123528705_DDMTREBIC-R4_met.fits;2.08735;26510.7;4.24072;0.170667
20210928123531265_DDMTREBIC-R4_met.fits;1.75763;26500.5;5.34078;0.170667
20210928123537409_DDMTREBIC-R4_met.fits;1.61787;26507.8;5.35699;1.024
20210928123550209_DDMTREBIC-R4_met.fits;1.61967;26499;8.11501;0.512
20210928123554988_DDMTREBIC-R4_met.fits;2.0235;26516.6;8.46434;0.512
20210928123504812_DDMTREBIC-R4_snap.fits;1.92949;26547.4;1.79765;0
20210928123630998_DDMTREBIC-R4_met.fits;2.0823;26494.6;4.43155;0.682667
20210928123644822_DDMTREBIC-R4_met.fits;2.05871;26540;5.01776;0.170667
20210928123658817_DDMTREBIC-R4_met.fits;2.25257;26509.3;5.56548;0.341333
20210928123604886_DDMTREBIC-R4_snap.fits;2.06152;26485.8;1.8868;0
20210928123709228_DDMTREBIC-R4_met.fits;1.84542;26523.9;4.88077;0.341333
20210928123726636_DDMTREBIC-R4_met.fits;1.75212;26482.9;3.55707;0.170667
20210928123735510_DDMTREBIC-R4_met.fits;1.93189;26458;4.52796;0.170667
20210928123740972_DDMTREBIC-R4_met.fits;2.25002;26496.1;6.81199;0.341333
20210928123746774_DDMTREBIC-R4_met.fits;1.86301;26541.5;4.72166;0.341333
20210928123704961_DDMTREBIC-R4_snap.fits;2.26852;26455.1;2.20035;0
20210928123824492_DDMTREBIC-R4_met.fits;1.63133;26496.1;8.50233;0.341333
20210928123845484_DDMTREBIC-R4_met.fits;1.84525;26544.4;3.9558;0.170667
20210928123847532_DDMTREBIC-R4_met.fits;1.94381;26500.5;5.00059;0.170667
20210928123851798_DDMTREBIC-R4_met.fits;1.61624;26504.9;9.92704;0.512
20210928123858796_DDMTREBIC-R4_met.fits;1.99972;26493.2;5.61614;0.170667
20210928123805036_DDMTREBIC-R4_snap.fits;2.21429;26450.7;2.29668;0
20210928123915521_DDMTREBIC-R4_met.fits;2.08354;26475.6;8.13027;0.341333
20210928123936001_DDMTREBIC-R4_met.fits;2.09995;26509.3;8.46083;0.341333
20210928123943169_DDMTREBIC-R4_met.fits;2.11357;26513.7;9.46653;0.341333
20210928123949654_DDMTREBIC-R4_met.fits;1.68747;26509.3;3.76737;0.853333
20210928123905110_DDMTREBIC-R4_snap.fits;1.64739;26535.6;1.70072;0
20210928124009964_DDMTREBIC-R4_met.fits;2.42238;26534.2;5.35694;0.170667
20210928124012524_DDMTREBIC-R4_met.fits;1.87514;26509.3;4.23665;1.87733
20210928124025494_DDMTREBIC-R4_met.fits;2.06578;26515.1;10.3945;0.341333
20210928124028737_DDMTREBIC-R4_met.fits;1.92306;26509.3;5.05251;0.341333
20210928124048876_DDMTREBIC-R4_met.fits;2.02435;26513.7;6.08944;0.341333
20210928124054849_DDMTREBIC-R4_met.fits;2.07693;26500.5;4.43955;0.341333
20210928124005185_DDMTREBIC-R4_snap.fits;1.71335;26541.5;1.95312;0
20210928124103553_DDMTREBIC-R4_met.fits;1.76277;26532.7;4.85496;0.341333
20210928124106454_DDMTREBIC-R4_met.fits;1.9196;26502;3.90478;0.170667
20210928124112086_DDMTREBIC-R4_met.fits;2.24892;26499;19.3319;0.341333
20210928124130860_DDMTREBIC-R4_met.fits;2.23345;26500.5;5.98847;1.024
20210928124155094_DDMTREBIC-R4_met.fits;1.66968;26502;5.18013;0.170667
20210928124105260_DDMTREBIC-R4_snap.fits;1.96779;26502;1.516;0
20210928124203116_DDMTREBIC-R4_met.fits;2.02493;26490.2;5.70425;0.341333
20210928124209601_DDMTREBIC-R4_met.fits;2.37019;26522.5;7.54071;0.170667
20210928124211990_DDMTREBIC-R4_met.fits;2.24509;26518.1;9.06578;0.512
20210928124224961_DDMTREBIC-R4_met.fits;1.85423;26502;3.79319;1.024
20210928124230422_DDMTREBIC-R4_met.fits;1.82512;26507.8;3.76489;0.170667
20210928124243393_DDMTREBIC-R4_met.fits;2.03312;26507.8;7.18096;0.341333
20210928124254316_DDMTREBIC-R4_met.fits;1.98624;26502;8.19735;1.19467
20210928124205334_DDMTREBIC-R4_snap.fits;2.34174;26453.6;1.72473;0
20210928124303532_DDMTREBIC-R4_met.fits;2.30899;26493.2;5.19115;0.341333
20210928124318550_DDMTREBIC-R4_met.fits;1.97066;26512.2;11.7869;0.512
20210928124323670_DDMTREBIC-R4_met.fits;1.77986;26471.2;3.88399;0.170667
20210928124400876_DDMTREBIC-R4_met.fits;2.01483;26506.3;6.86553;0.341333
20210928124305409_DDMTREBIC-R4_snap.fits;1.86459;26463.9;2.1285;0
20210928124419649_DDMTREBIC-R4_met.fits;2.1816;26503.4;5.36013;0.170667
20210928124428353_DDMTREBIC-R4_met.fits;2.18827;26487.3;7.102;0.341333
20210928124435180_DDMTREBIC-R4_met.fits;1.88015;26540;7.14111;0.341333
20210928124439276_DDMTREBIC-R4_met.fits;2.18594;26503.4;8.83763;0.170667
20210928124405484_DDMTREBIC-R4_snap.fits;1.80094;26506.3;1.83174;0
20210928124505217_DDMTREBIC-R4_met.fits;1.51847;26509.3;3.26557;0.341333
20210928124523137_DDMTREBIC-R4_met.fits;1.83911;26504.9;3.88991;0.170667
20210928124548908_DDMTREBIC-R4_met.fits;1.87778;26466.8;5.45154;0.512
20210928124600172_DDMTREBIC-R4_met.fits;1.85822;26518.1;6.0636;0.170667
20210928124505558_DDMTREBIC-R4_snap.fits;1.76409;26500.5;2.56343;0
20210928124604438_DDMTREBIC-R4_met.fits;1.84672;26500.5;3.82654;1.70667
20210928124609558_DDMTREBIC-R4_met.fits;2.11046;26491.7;20.5981;0.682667
20210928124627990_DDMTREBIC-R4_met.fits;2.12599;26526.9;13.294;1.70667
20210928124700246_DDMTREBIC-R4_met.fits;2.08038;26516.6;4.48632;0.170667
20210928124605633_DDMTREBIC-R4_snap.fits;2.05606;26488.8;2.0921;0
20210928124707756_DDMTREBIC-R4_met.fits;2.30407;26491.7;10.0978;0.341333
20210928124718678_DDMTREBIC-R4_met.fits;1.98161;26513.7;4.23118;0.170667
20210928124732161_DDMTREBIC-R4_met.fits;1.81365;26504.9;13.0572;0.341333
20210928124758956_DDMTREBIC-R4_met.fits;1.77004;26522.5;5.53999;0.170667
20210928124705708_DDMTREBIC-R4_snap.fits;2.10666;26478.5;1.80967;0
20210928124807489_DDMTREBIC-R4_met.fits;1.8799;26531.2;9.14128;0.170667
20210928124829505_DDMTREBIC-R4_met.fits;1.72556;26500.5;4.56564;0.341333
20210928124833942_DDMTREBIC-R4_met.fits;1.89544;26515.1;4.04124;2.56
20210928124839574_DDMTREBIC-R4_met.fits;1.78427;26522.5;9.33258;0.341333
20210928124851692_DDMTREBIC-R4_met.fits;1.83065;26547.4;4.53699;1.19467
20210928124857324_DDMTREBIC-R4_met.fits;2.01531;26482.9;11.6787;1.36533
20210928124901932_DDMTREBIC-R4_met.fits;2.23226;26477.1;12.0875;0.341333
20210928124805782_DDMTREBIC-R4_snap.fits;2.16239;26496.1;1.41568;0
20210928124922582_DDMTREBIC-R4_met.fits;1.9564;26504.9;19.3523;0.341333
20210928124926849_DDMTREBIC-R4_met.fits;1.86491;26502;11.4088;0.682667
20210928124936918_DDMTREBIC-R4_met.fits;2.03537;26499;22.3754;0.341333
20210928124947329_DDMTREBIC-R4_met.fits;1.81197;26521;8.0522;0.512
20210928125003201_DDMTREBIC-R4_met.fits;2.04229;26504.9;7.07358;0.170667
20210928124905857_DDMTREBIC-R4_snap.fits;1.98314;26488.8;1.91987;0
20210928125009345_DDMTREBIC-R4_met.fits;1.78313;26494.6;3.67634;0.170667
20210928125013782_DDMTREBIC-R4_met.fits;1.66371;26500.5;3.62649;1.70667
20210928125019244_DDMTREBIC-R4_met.fits;1.85081;26497.6;7.9197;0.170667
20210928125038188_DDMTREBIC-R4_met.fits;1.97699;26507.8;5.44799;2.90133
20210928125046209_DDMTREBIC-R4_met.fits;1.86606;26519.5;11.8034;0.341333
20210928125102081_DDMTREBIC-R4_met.fits;2.12842;26532.7;11.9193;0.341333
20210928125005932_DDMTREBIC-R4_snap.fits;1.92041;26522.5;2.18503;0
20210928125104641_DDMTREBIC-R4_met.fits;1.86694;26503.4;4.91715;0.170667
20210928125108566_DDMTREBIC-R4_met.fits;1.78007;26502;7.49835;0.341333
20210928125140140_DDMTREBIC-R4_met.fits;1.95447;26519.5;6.69551;2.73067
20210928125155500_DDMTREBIC-R4_met.fits;2.08585;26488.8;4.18778;0.170667
20210928125158401_DDMTREBIC-R4_met.fits;1.94177;26496.1;18.8197;0.341333
20210928125106006_DDMTREBIC-R4_snap.fits;2.14941;26531.2;1.33678;0
20210928125203862_DDMTREBIC-R4_met.fits;1.83783;26534.2;8.50001;0.341333
20210928125211030_DDMTREBIC-R4_met.fits;2.09415;26487.3;8.15757;0.341333
20210928125218710_DDMTREBIC-R4_met.fits;2.0959;26484.4;6.59208;0.170667
20210928125222806_DDMTREBIC-R4_met.fits;2.11465;26510.7;7.16928;0.170667
20210928125250113_DDMTREBIC-R4_met.fits;1.7716;26525.4;5.70317;0.170667
20210928125206081_DDMTREBIC-R4_snap.fits;2.04227;26509.3;1.46488;0
20210928125306156_DDMTREBIC-R4_met.fits;1.6531;26496.1;3.67045;0.682667
20210928125309910_DDMTREBIC-R4_met.fits;1.87411;26506.3;6.23107;0.341333
20210928125324417_DDMTREBIC-R4_met.fits;1.94485;26491.7;7.4038;0.170667
20210928125343020_DDMTREBIC-R4_met.fits;2.2468;26497.6;30.1198;0.341333
20210928125400428_DDMTREBIC-R4_met.fits;1.83503;26522.5;4.92677;0.170667
20210928125306156_DDMTREBIC-R4_snap.fits;2.20789;26504.9;1.75778;0
20210928125421249_DDMTREBIC-R4_met.fits;2.42845;26547.4;6.98754;4.26667
20210928125433025_DDMTREBIC-R4_met.fits;2.42343;26493.2;5.069;0.512
20210928125438998_DDMTREBIC-R4_met.fits;2.04633;26480;11.7417;0.512
20210928125441900_DDMTREBIC-R4_met.fits;2.13913;26543;4.30855;0.682667
20210928125406230_DDMTREBIC-R4_snap.fits;2.30921;26525.4;1.7656;0
20210928125525420_DDMTREBIC-R4_met.fits;2.08635;26507.8;9.48754;0.341333
20210928125533441_DDMTREBIC-R4_met.fits;1.92842;26499;11.4956;0.512
20210928125539244_DDMTREBIC-R4_met.fits;1.81752;26510.7;5.17588;0.170667
20210928125556140_DDMTREBIC-R4_met.fits;5.20493;26490.2;16.1108;0.682667
20210928125506305_DDMTREBIC-R4_snap.fits;1.7825;26531.2;1.72797;0
