# file name; noise; peak f.; mag.; duration
20210928185951233_DDMTREBIC-R4_met.fits;2.92326;26497.6;10.8215;0.341333
20210928185959254_DDMTREBIC-R4_met.fits;2.43407;26491.7;5.70947;0.170667
20210928190004374_DDMTREBIC-R4_met.fits;2.54973;26477.1;5.47633;0.170667
20210928190042774_DDMTREBIC-R4_met.fits;2.6255;26503.4;14.3855;0.341333
20210928190053185_DDMTREBIC-R4_met.fits;2.10984;26494.6;5.45305;0.170667
20210928190102572_DDMTREBIC-R4_met.fits;2.18554;26494.6;4.91799;0.170667
20210928190111105_DDMTREBIC-R4_met.fits;2.44174;26491.7;5.50765;0.170667
20210928190123564_DDMTREBIC-R4_met.fits;2.30956;26512.2;5.80088;0.170667
20210928190033558_DDMTREBIC-R4_snap.fits;2.57197;26494.6;1.94884;0
20210928190146433_DDMTREBIC-R4_met.fits;2.94942;26491.7;7.6992;0.170667
20210928190149164_DDMTREBIC-R4_met.fits;2.62569;26502;19.0532;0.512
20210928190210156_DDMTREBIC-R4_met.fits;2.44086;26500.5;10.3379;1.87733
20210928190228246_DDMTREBIC-R4_met.fits;2.25737;26503.4;4.60666;0.170667
20210928190133633_DDMTREBIC-R4_snap.fits;2.92468;26519.5;2.6018;0
20210928190238145_DDMTREBIC-R4_met.fits;2.3083;26491.7;5.18754;0.170667
20210928190243948_DDMTREBIC-R4_met.fits;2.37505;26482.9;50.3731;0.512
20210928190302892_DDMTREBIC-R4_met.fits;2.74678;26496.1;13.2141;0.341333
20210928190322348_DDMTREBIC-R4_met.fits;2.62399;26494.6;12.6349;0.341333
20210928190325761_DDMTREBIC-R4_met.fits;2.65262;26525.4;5.80207;0.170667
20210928190233708_DDMTREBIC-R4_snap.fits;2.62903;26515.1;2.84247;0
20210928190354433_DDMTREBIC-R4_met.fits;2.687;26480;9.41043;0.170667
20210928190423276_DDMTREBIC-R4_met.fits;2.29052;26496.1;11.1733;0.341333
20210928190333782_DDMTREBIC-R4_snap.fits;2.9427;26528.3;2.35798;0
20210928190440172_DDMTREBIC-R4_met.fits;2.32717;26515.1;20.7655;1.536
20210928190454166_DDMTREBIC-R4_met.fits;2.54836;26494.6;11.6312;0.341333
20210928190503382_DDMTREBIC-R4_met.fits;2.41111;26502;19.3126;0.341333
20210928190505601_DDMTREBIC-R4_met.fits;2.48627;26482.9;34.5524;0.512
20210928190511233_DDMTREBIC-R4_met.fits;2.393;26515.1;6.01595;0.170667
20210928190513452_DDMTREBIC-R4_met.fits;2.74787;26494.6;8.64837;0.170667
20210928190433857_DDMTREBIC-R4_snap.fits;2.52078;26475.6;2.74791;0
20210928190545878_DDMTREBIC-R4_met.fits;2.95863;26491.7;7.01165;0.170667
20210928190606358_DDMTREBIC-R4_met.fits;2.81495;26509.3;12.3696;0.512
20210928190615062_DDMTREBIC-R4_met.fits;2.71112;26485.8;14.1917;0.341333
20210928190533932_DDMTREBIC-R4_snap.fits;2.61739;26510.7;1.76583;0
20210928190640662_DDMTREBIC-R4_met.fits;2.37765;26488.8;5.66359;0.170667
20210928190700460_DDMTREBIC-R4_met.fits;2.34137;26494.6;6.87719;0.170667
20210928190711382_DDMTREBIC-R4_met.fits;2.37256;26482.9;5.15335;0.512
20210928190717185_DDMTREBIC-R4_met.fits;2.78729;26510.7;10.5148;1.024
20210928190634006_DDMTREBIC-R4_snap.fits;2.48257;26466.8;2.12307;0
20210928190732033_DDMTREBIC-R4_met.fits;2.4649;26502;13.951;0.512
20210928190735276_DDMTREBIC-R4_met.fits;2.31192;26500.5;5.43574;0.170667
20210928190747393_DDMTREBIC-R4_met.fits;2.80916;26487.3;5.86639;0.170667
20210928190805996_DDMTREBIC-R4_met.fits;2.92608;26503.4;5.89096;0.170667
20210928190808044_DDMTREBIC-R4_met.fits;2.29692;26504.9;4.82688;0.170667
20210928190734081_DDMTREBIC-R4_snap.fits;2.94285;26537.1;1.98758;0
20210928190834838_DDMTREBIC-R4_met.fits;2.27888;26500.5;14.8059;0.341333
20210928190849857_DDMTREBIC-R4_met.fits;2.06028;26506.3;6.06295;0.341333
20210928190853782_DDMTREBIC-R4_met.fits;2.65338;26488.8;8.24786;0.341333
20210928190910337_DDMTREBIC-R4_met.fits;2.77894;26494.6;20.3073;0.341333
20210928190921089_DDMTREBIC-R4_met.fits;2.43063;26503.4;7.58975;0.341333
20210928190926380_DDMTREBIC-R4_met.fits;2.41929;26481.4;5.29752;0.512
20210928190834156_DDMTREBIC-R4_snap.fits;2.98036;26531.2;2.30604;0
20210928190959318_DDMTREBIC-R4_met.fits;2.21619;26504.9;4.84144;0.170667
20210928190934230_DDMTREBIC-R4_snap.fits;3.03549;26469.7;1.99327;0
20210928191057857_DDMTREBIC-R4_met.fits;2.25959;26496.1;6.50519;0.170667
20210928191103660_DDMTREBIC-R4_met.fits;2.57397;26482.9;5.55205;0.170667
20210928191034305_DDMTREBIC-R4_snap.fits;2.34995;26526.9;6.51047;0
20210928191133526_DDMTREBIC-R4_met.fits;2.46806;26526.9;8.9277;0.341333
20210928191137622_DDMTREBIC-R4_met.fits;2.41507;26499;14.4422;0.341333
20210928191134380_DDMTREBIC-R4_snap.fits;2.58995;26543;2.22472;0
20210928191233942_DDMTREBIC-R4_met.fits;2.54282;26490.2;5.96855;0.170667
20210928191245036_DDMTREBIC-R4_met.fits;2.3728;26510.7;6.04835;0.170667
20210928191251862_DDMTREBIC-R4_met.fits;2.61911;26487.3;7.15799;0.170667
20210928191313196_DDMTREBIC-R4_met.fits;2.53415;26478.5;11.0293;0.170667
20210928191234454_DDMTREBIC-R4_snap.fits;2.52487;26547.4;2.33192;0
20210928191336406_DDMTREBIC-R4_met.fits;2.63952;26500.5;5.28752;0.170667
20210928191422828_DDMTREBIC-R4_met.fits;2.77693;26484.4;7.97351;0.512
20210928191334529_DDMTREBIC-R4_snap.fits;2.72021;26532.7;2.52664;0
20210928191448769_DDMTREBIC-R4_met.fits;2.46981;26478.5;10.7769;0.512
20210928191526657_DDMTREBIC-R4_met.fits;2.93764;26490.2;9.04909;0.170667
20210928191434604_DDMTREBIC-R4_snap.fits;2.6557;26463.9;2.20078;0
20210928191540822_DDMTREBIC-R4_met.fits;2.76198;26474.1;12.5588;0.341333
20210928191558913_DDMTREBIC-R4_met.fits;2.60926;26506.3;8.06637;0.341333
20210928191602497_DDMTREBIC-R4_met.fits;2.25143;26482.9;108.095;1.536
20210928191534678_DDMTREBIC-R4_snap.fits;2.65524;26450.7;1.69546;0
20210928191657110_DDMTREBIC-R4_met.fits;2.82832;26513.7;21.7835;0.682667
20210928191709398_DDMTREBIC-R4_met.fits;2.26931;26513.7;9.53604;0.341333
20210928191720321_DDMTREBIC-R4_met.fits;2.52126;26490.2;18.1323;0.341333
20210928191723222_DDMTREBIC-R4_met.fits;2.58243;26502;10.7956;0.341333
20210928191634753_DDMTREBIC-R4_snap.fits;2.55526;26522.5;1.78592;0
20210928191733462_DDMTREBIC-R4_met.fits;2.17196;26507.8;33.4852;2.38933
20210928191805889_DDMTREBIC-R4_met.fits;2.89653;26491.7;49.0816;0.512
20210928191734828_DDMTREBIC-R4_snap.fits;2.47787;26532.7;2.05351;0
20210928191836609_DDMTREBIC-R4_met.fits;2.37369;26512.2;7.32139;0.170667
20210928191843948_DDMTREBIC-R4_met.fits;2.21502;26490.2;5.24284;0.512
20210928191847702_DDMTREBIC-R4_met.fits;2.51629;26504.9;16.1126;0.341333
20210928191858625_DDMTREBIC-R4_met.fits;2.29586;26493.2;6.57017;0.170667
20210928191926785_DDMTREBIC-R4_met.fits;2.81379;26493.2;8.28039;0.170667
20210928191834902_DDMTREBIC-R4_snap.fits;2.32045;26528.3;2.83296;0
20210928191935830_DDMTREBIC-R4_met.fits;2.84762;26488.8;13.1621;0.170667
20210928192024812_DDMTREBIC-R4_met.fits;2.94251;26491.7;9.09183;0.170667
20210928192032492_DDMTREBIC-R4_met.fits;2.31858;26496.1;6.17897;0.170667
20210928191934977_DDMTREBIC-R4_snap.fits;2.67456;26519.5;1.86983;0
20210928192048022_DDMTREBIC-R4_met.fits;2.73511;26494.6;13.8881;0.512
20210928192054166_DDMTREBIC-R4_met.fits;2.76219;26509.3;5.63682;0.170667
20210928192106284_DDMTREBIC-R4_met.fits;2.42876;26504.9;7.21863;0.170667
20210928192118572_DDMTREBIC-R4_met.fits;2.7469;26482.9;5.53226;0.170667
20210928192124545_DDMTREBIC-R4_met.fits;2.41077;26515.1;5.59268;0.170667
20210928192035052_DDMTREBIC-R4_snap.fits;2.72328;26528.3;2.27593;0
20210928192135468_DDMTREBIC-R4_met.fits;2.58999;26509.3;17.7123;0.341333
20210928192148268_DDMTREBIC-R4_met.fits;2.84678;26472.7;6.51266;0.170667
20210928192157996_DDMTREBIC-R4_met.fits;2.36157;26512.2;5.69933;2.048
20210928192204310_DDMTREBIC-R4_met.fits;3.28815;26500.5;40.6368;1.87733
20210928192208918_DDMTREBIC-R4_met.fits;2.59564;26475.6;5.33353;0.170667
20210928192218476_DDMTREBIC-R4_met.fits;2.76309;26512.2;47.9607;1.024
20210928192135126_DDMTREBIC-R4_snap.fits;2.40561;26528.3;2.07384;0
20210928192301484_DDMTREBIC-R4_met.fits;2.04496;26475.6;4.74555;0.341333
20210928192318892_DDMTREBIC-R4_met.fits;2.48311;26500.5;9.14314;0.170667
20210928192331862_DDMTREBIC-R4_met.fits;2.45024;26506.3;6.50832;0.341333
20210928192235201_DDMTREBIC-R4_snap.fits;2.46103;26458;2.54364;0
20210928192351660_DDMTREBIC-R4_met.fits;2.74914;26497.6;6.19429;1.536
20210928192400705_DDMTREBIC-R4_met.fits;2.42074;26503.4;16.2389;0.341333
20210928192405825_DDMTREBIC-R4_met.fits;2.99029;26488.8;7.18294;0.170667
20210928192335276_DDMTREBIC-R4_snap.fits;2.77675;26487.3;4.20763;0
20210928192433473_DDMTREBIC-R4_met.fits;2.50905;26512.2;6.44597;0.170667
20210928192438764_DDMTREBIC-R4_met.fits;2.73799;26494.6;5.74782;0.170667
20210928192447638_DDMTREBIC-R4_met.fits;2.52789;26490.2;9.06518;0.170667
20210928192458049_DDMTREBIC-R4_met.fits;2.13199;26500.5;63.265;0.512
20210928192522796_DDMTREBIC-R4_met.fits;2.40105;26485.8;5.07449;0.170667
20210928192435350_DDMTREBIC-R4_snap.fits;2.33851;26535.6;2.32461;0
20210928192538497_DDMTREBIC-R4_met.fits;2.49453;26496.1;12.3005;0.170667
20210928192605804_DDMTREBIC-R4_met.fits;2.40951;26500.5;5.82647;2.048
20210928192610412_DDMTREBIC-R4_met.fits;2.58838;26494.6;5.30121;0.170667
20210928192535425_DDMTREBIC-R4_snap.fits;2.29855;26462.4;1.82138;0
20210928192718508_DDMTREBIC-R4_met.fits;2.52912;26507.8;7.66961;1.19467
20210928192723116_DDMTREBIC-R4_met.fits;2.43192;26469.7;6.40264;0.170667
20210928192635500_DDMTREBIC-R4_snap.fits;2.67638;26459.5;2.35747;0
20210928192749228_DDMTREBIC-R4_met.fits;2.32114;26515.1;5.71278;0.341333
20210928192807830_DDMTREBIC-R4_met.fits;2.2357;26494.6;5.23761;0.170667
20210928192811414_DDMTREBIC-R4_met.fits;2.50836;26493.2;5.27824;1.36533
20210928192735574_DDMTREBIC-R4_snap.fits;2.93913;26512.2;1.9703;0
20210928192856641_DDMTREBIC-R4_met.fits;2.59578;26499;5.52935;0.170667
20210928192919681_DDMTREBIC-R4_met.fits;2.4173;26491.7;16.4683;0.170667
20210928192835649_DDMTREBIC-R4_snap.fits;2.32004;26515.1;2.25099;0
20210928192951425_DDMTREBIC-R4_met.fits;2.39958;26491.7;6.74953;0.170667
20210928192957398_DDMTREBIC-R4_met.fits;2.52774;26490.2;5.93137;0.170667
20210928193025217_DDMTREBIC-R4_met.fits;2.51688;26526.9;17.5879;0.170667
20210928193027436_DDMTREBIC-R4_met.fits;2.49582;26504.9;6.35048;0.512
20210928192935724_DDMTREBIC-R4_snap.fits;2.4887;26456.5;2.1356;0
20210928193041942_DDMTREBIC-R4_met.fits;3.08977;26490.2;35.9222;0.512
20210928193118124_DDMTREBIC-R4_met.fits;2.67025;26481.4;6.78437;0.512
20210928193121537_DDMTREBIC-R4_met.fits;2.71562;26493.2;11.9729;0.341333
20210928193035798_DDMTREBIC-R4_snap.fits;2.42655;26493.2;14.2807;0
20210928193133654_DDMTREBIC-R4_met.fits;2.66712;26509.3;17.3145;1.87733
20210928193210348_DDMTREBIC-R4_met.fits;2.60767;26491.7;24.7569;0.341333
20210928193135873_DDMTREBIC-R4_snap.fits;2.4746;26500.5;2.72446;0
20210928193238337_DDMTREBIC-R4_met.fits;2.91369;26466.8;12.3565;0.341333
20210928193242092_DDMTREBIC-R4_met.fits;2.67287;26504.9;7.24608;0.341333
20210928193244652_DDMTREBIC-R4_met.fits;2.85536;26496.1;17.3183;0.341333
20210928193311105_DDMTREBIC-R4_met.fits;3.1573;26519.5;16.5803;0.341333
20210928193313494_DDMTREBIC-R4_met.fits;2.61036;26497.6;21.8288;1.36533
20210928193321516_DDMTREBIC-R4_met.fits;3.05608;26474.1;8.94453;0.170667
20210928193235948_DDMTREBIC-R4_snap.fits;2.55192;26544.4;2.14131;0
20210928193419713_DDMTREBIC-R4_met.fits;2.44995;26515.1;28.1695;0.682667
20210928193336022_DDMTREBIC-R4_snap.fits;2.81172;26502;2.57478;0
20210928193436438_DDMTREBIC-R4_met.fits;2.49277;26509.3;5.12259;0.170667
20210928193442753_DDMTREBIC-R4_met.fits;2.41904;26481.4;16.1042;0.341333
20210928193447702_DDMTREBIC-R4_met.fits;2.42796;26497.6;6.12305;0.170667
20210928193457089_DDMTREBIC-R4_met.fits;3.04838;26455.1;7.29935;0.170667
20210928193516886_DDMTREBIC-R4_met.fits;2.91362;26490.2;8.59994;1.536
20210928193436097_DDMTREBIC-R4_snap.fits;2.76934;26477.1;2.24827;0
20210928193557334_DDMTREBIC-R4_met.fits;2.27338;26506.3;5.25223;0.170667
20210928193626860_DDMTREBIC-R4_met.fits;2.79621;26484.4;6.2159;0.853333
20210928193536172_DDMTREBIC-R4_snap.fits;2.15909;26531.2;2.12726;0
20210928193636417_DDMTREBIC-R4_met.fits;2.66102;26499;17.9954;0.341333
20210928193648534_DDMTREBIC-R4_met.fits;2.48106;26510.7;5.58826;0.170667
20210928193708673_DDMTREBIC-R4_met.fits;2.62491;26463.9;16.6191;2.048
20210928193636246_DDMTREBIC-R4_snap.fits;2.698;26525.4;2.44859;0
20210928193742636_DDMTREBIC-R4_met.fits;2.36117;26484.4;5.86657;0.170667
20210928193751340_DDMTREBIC-R4_met.fits;2.06937;26494.6;4.72078;0.170667
20210928193754412_DDMTREBIC-R4_met.fits;3.06634;26507.8;7.55405;0.682667
20210928193756972_DDMTREBIC-R4_met.fits;2.25728;26500.5;5.54749;0.170667
20210928193815916_DDMTREBIC-R4_met.fits;2.88903;26493.2;6.12182;0.170667
20210928193831276_DDMTREBIC-R4_met.fits;2.80775;26500.5;6.52641;0.170667
20210928193736321_DDMTREBIC-R4_snap.fits;2.92764;26460.9;2.97318;0
20210928193836396_DDMTREBIC-R4_snap.fits;3.06201;26484.4;10.1588;0
20210928193935617_DDMTREBIC-R4_met.fits;2.46227;26482.9;7.2722;0.341333
20210928193941420_DDMTREBIC-R4_met.fits;2.39166;26494.6;6.61346;0.170667
20210928194007190_DDMTREBIC-R4_met.fits;2.81252;26497.6;6.03522;0.170667
20210928194019308_DDMTREBIC-R4_met.fits;2.67644;26493.2;6.21618;0.341333
20210928194021697_DDMTREBIC-R4_met.fits;2.53308;26493.2;5.68288;0.170667
20210928194030060_DDMTREBIC-R4_met.fits;2.71956;26468.3;13.5924;0.170667
20210928193936470_DDMTREBIC-R4_snap.fits;2.28322;26485.8;2.79066;0
20210928194049174_DDMTREBIC-R4_met.fits;2.73792;26507.8;13.2872;0.341333
20210928194054977_DDMTREBIC-R4_met.fits;2.35671;26506.3;6.62973;0.512
20210928194100609_DDMTREBIC-R4_met.fits;2.34625;26491.7;8.49733;0.170667
20210928194124332_DDMTREBIC-R4_met.fits;2.92753;26478.5;35.7979;0.341333
20210928194130134_DDMTREBIC-R4_met.fits;2.51487;26490.2;5.31284;0.170667
20210928194036545_DDMTREBIC-R4_snap.fits;2.40637;26547.4;2.30102;0
20210928194137644_DDMTREBIC-R4_met.fits;2.38301;26472.7;6.44368;0.170667
20210928194141228_DDMTREBIC-R4_met.fits;2.97235;26487.3;10.7633;0.341333
20210928194150956_DDMTREBIC-R4_met.fits;2.2672;26506.3;5.64179;0.170667
20210928194154710_DDMTREBIC-R4_met.fits;2.50279;26485.8;19.3674;2.73067
20210928194213825_DDMTREBIC-R4_met.fits;2.43957;26493.2;5.81627;0.170667
20210928194217238_DDMTREBIC-R4_met.fits;2.39887;26502;5.96837;0.170667
20210928194224406_DDMTREBIC-R4_met.fits;2.62058;26477.1;14.1397;0.512
20210928194136620_DDMTREBIC-R4_snap.fits;2.3641;26502;2.23142;0
20210928194253590_DDMTREBIC-R4_met.fits;2.25173;26490.2;6.34095;0.170667
20210928194320214_DDMTREBIC-R4_met.fits;2.18079;26475.6;4.84384;0.170667
20210928194327553_DDMTREBIC-R4_met.fits;2.54503;26510.7;5.839;0.170667
20210928194236694_DDMTREBIC-R4_snap.fits;2.93647;26522.5;2.00163;0
20210928194407318_DDMTREBIC-R4_met.fits;2.45784;26491.7;5.51649;0.170667
20210928194410561_DDMTREBIC-R4_met.fits;2.73403;26512.2;5.87541;0.170667
20210928194426262_DDMTREBIC-R4_met.fits;2.57684;26478.5;9.17722;0.170667
20210928194336769_DDMTREBIC-R4_snap.fits;2.23899;26478.5;2.55615;0
20210928194448790_DDMTREBIC-R4_met.fits;2.07808;26496.1;4.76354;0.170667
20210928194451009_DDMTREBIC-R4_met.fits;2.66814;26497.6;6.44793;1.19467
20210928194513196_DDMTREBIC-R4_met.fits;2.49523;26512.2;14.5486;0.341333
20210928194517292_DDMTREBIC-R4_met.fits;2.80029;26494.6;5.72755;0.170667
20210928194436844_DDMTREBIC-R4_snap.fits;1.93676;26502;1.6091;0
20210928194551766_DDMTREBIC-R4_met.fits;2.97529;26485.8;24.4181;0.341333
20210928194556374_DDMTREBIC-R4_met.fits;2.15855;26507.8;20.3483;0.341333
20210928194617878_DDMTREBIC-R4_met.fits;2.47198;26491.7;10.6262;3.072
20210928194536918_DDMTREBIC-R4_snap.fits;2.79008;26509.3;2.0479;0
20210928194642113_DDMTREBIC-R4_met.fits;2.36272;26503.4;8.85035;0.341333
20210928194704470_DDMTREBIC-R4_met.fits;2.04013;26507.8;7.66343;0.170667
20210928194712833_DDMTREBIC-R4_met.fits;2.78196;26491.7;7.06165;0.170667
20210928194636993_DDMTREBIC-R4_snap.fits;2.46485;26522.5;2.77395;0
20210928194741164_DDMTREBIC-R4_met.fits;2.64833;26491.7;7.10124;1.19467
20210928194747990_DDMTREBIC-R4_met.fits;2.7796;26494.6;13.9441;0.341333
20210928194801473_DDMTREBIC-R4_met.fits;2.69276;26502;6.69352;0.170667
20210928194737068_DDMTREBIC-R4_snap.fits;2.28444;26547.4;4.79559;0
20210928194905302_DDMTREBIC-R4_met.fits;2.54121;26491.7;6.16585;0.170667
20210928194837142_DDMTREBIC-R4_snap.fits;2.31227;26481.4;2.43145;0
20210928194954625_DDMTREBIC-R4_met.fits;2.4046;26531.2;10.5443;1.36533
20210928194958209_DDMTREBIC-R4_met.fits;2.7954;26497.6;8.13624;0.170667
20210928195000940_DDMTREBIC-R4_met.fits;2.52868;26490.2;11.6596;0.170667
20210928195029441_DDMTREBIC-R4_met.fits;2.35343;26494.6;9.60119;2.048
20210928195034732_DDMTREBIC-R4_met.fits;2.51636;26487.3;10.2479;0.170667
20210928194937217_DDMTREBIC-R4_snap.fits;2.60496;26493.2;2.16711;0
20210928195105793_DDMTREBIC-R4_met.fits;2.71497;26506.3;9.15204;0.170667
20210928195037292_DDMTREBIC-R4_snap.fits;2.51718;26469.7;2.52824;0
20210928195148801_DDMTREBIC-R4_met.fits;2.42101;26474.1;5.08203;0.170667
20210928195151020_DDMTREBIC-R4_met.fits;2.86278;26502;5.98751;0.170667
20210928195218156_DDMTREBIC-R4_met.fits;2.76281;26499;7.32713;0.170667
20210928195224812_DDMTREBIC-R4_met.fits;2.61223;26500.5;7.85619;0.170667
20210928195137366_DDMTREBIC-R4_snap.fits;2.6726;26493.2;2.55063;0
20210928195244438_DDMTREBIC-R4_met.fits;2.953;26471.2;26.814;0.341333
20210928195250924_DDMTREBIC-R4_met.fits;2.8203;26490.2;9.88073;0.170667
20210928195302870_DDMTREBIC-R4_met.fits;2.5422;26484.4;8.0328;0.170667
20210928195315158_DDMTREBIC-R4_met.fits;2.39291;26496.1;9.92306;0.341333
20210928195320790_DDMTREBIC-R4_met.fits;2.46828;26499;11.7653;0.170667
20210928195237441_DDMTREBIC-R4_snap.fits;2.54643;26506.3;2.42207;0
20210928195337516_DDMTREBIC-R4_snap.fits;2.95048;26516.6;2.601;0
20210928195458241_DDMTREBIC-R4_met.fits;2.77199;26488.8;9.95008;0.341333
20210928195518721_DDMTREBIC-R4_met.fits;2.43577;26493.2;9.50094;0.170667
20210928195527766_DDMTREBIC-R4_met.fits;2.48256;26518.1;5.20531;0.341333
20210928195531180_DDMTREBIC-R4_met.fits;2.38878;26484.4;9.87081;0.853333
20210928195437590_DDMTREBIC-R4_snap.fits;2.20581;26456.5;2.4999;0
20210928195536129_DDMTREBIC-R4_met.fits;2.60291;26485.8;5.28702;0.341333
20210928195628694_DDMTREBIC-R4_met.fits;2.67425;26493.2;7.0157;0.170667
20210928195537665_DDMTREBIC-R4_snap.fits;2.79458;26478.5;2.42077;0
20210928195651564_DDMTREBIC-R4_met.fits;2.68988;26449.2;67.9959;0.512
20210928195700609_DDMTREBIC-R4_met.fits;3.09189;26490.2;6.29206;0.341333
20210928195704705_DDMTREBIC-R4_met.fits;2.57482;26485.8;5.61163;0.341333
20210928195718358_DDMTREBIC-R4_met.fits;2.74224;26488.8;6.99219;0.341333
20210928195732694_DDMTREBIC-R4_met.fits;2.7724;26494.6;6.12682;0.170667
20210928195637740_DDMTREBIC-R4_snap.fits;2.47085;26531.2;2.44456;0
20210928195739862_DDMTREBIC-R4_met.fits;2.54665;26496.1;5.26204;0.512
20210928195800854_DDMTREBIC-R4_met.fits;2.55408;26491.7;7.5099;0.341333
20210928195804097_DDMTREBIC-R4_met.fits;2.52071;26494.6;19.0614;0.341333
20210928195737814_DDMTREBIC-R4_snap.fits;3.42968;26519.5;1.85742;0
20210928195842497_DDMTREBIC-R4_met.fits;2.60682;26491.7;10.2385;0.341333
20210928195849324_DDMTREBIC-R4_met.fits;2.13347;26477.1;4.33309;0.170667
20210928195919361_DDMTREBIC-R4_met.fits;2.8006;26528.3;5.81367;0.170667
20210928195933185_DDMTREBIC-R4_met.fits;2.81379;26504.9;19.2035;0.341333
20210928195837889_DDMTREBIC-R4_snap.fits;2.6966;26471.2;2.45867;0
20210928195938134_DDMTREBIC-R4_met.fits;2.39429;26503.4;7.84762;0.170667
20210928195937964_DDMTREBIC-R4_snap.fits;2.47305;26528.3;2.11327;0
