# file name; noise; peak f.; mag.; duration
20210928225953110_DDMTREBIC-R4_met.fits;1.86868;26487.3;18.2074;0.341333
20210928230005057_DDMTREBIC-R4_met.fits;2.12478;26494.6;12.1454;0.341333
20210928230016321_DDMTREBIC-R4_met.fits;2.10759;26509.3;9.31133;0.170667
20210928230022294_DDMTREBIC-R4_met.fits;1.94378;26481.4;17.1746;0.341333
20210928230026561_DDMTREBIC-R4_met.fits;2.18524;26481.4;9.18256;0.341333
20210928230039361_DDMTREBIC-R4_met.fits;2.04855;26513.7;19.0582;4.43733
20210928230057793_DDMTREBIC-R4_met.fits;1.93981;26493.2;7.67279;0.512
20210928230105302_DDMTREBIC-R4_met.fits;2.1417;26482.9;13.5357;0.170667
20210928230118444_DDMTREBIC-R4_met.fits;2.34565;26494.6;13.0068;0.341333
20210928230136876_DDMTREBIC-R4_met.fits;2.38927;26521;12.2597;0.341333
20210928230051478_DDMTREBIC-R4_snap.fits;2.17557;26529.8;1.84357;0
20210928230157356_DDMTREBIC-R4_met.fits;2.16936;26510.7;6.19429;0.170667
20210928230200428_DDMTREBIC-R4_met.fits;1.92069;26487.3;18.2313;0.512
20210928230204524_DDMTREBIC-R4_met.fits;2.06667;26512.2;4.36284;0.341333
20210928230244460_DDMTREBIC-R4_met.fits;2.13655;26493.2;7.08068;0.341333
20210928230151553_DDMTREBIC-R4_snap.fits;2.09786;26455.1;1.63064;0
20210928230302038_DDMTREBIC-R4_met.fits;2.197;26512.2;10.8139;0.170667
20210928230251628_DDMTREBIC-R4_snap.fits;2.41374;26502;2.10921;0
20210928230355116_DDMTREBIC-R4_met.fits;2.07825;26512.2;12.8533;0.170667
20210928230405014_DDMTREBIC-R4_met.fits;2.08177;26497.6;4.19287;0.170667
20210928230413036_DDMTREBIC-R4_met.fits;2.258;26493.2;6.79199;0.170667
20210928230429932_DDMTREBIC-R4_met.fits;2.09685;26462.4;14.0952;0.341333
20210928230434710_DDMTREBIC-R4_met.fits;2.033;26494.6;10.4594;0.341333
20210928230443244_DDMTREBIC-R4_met.fits;2.12111;26494.6;6.89849;0.170667
20210928230351702_DDMTREBIC-R4_snap.fits;2.25018;26478.5;1.74908;0
20210928230452289_DDMTREBIC-R4_met.fits;2.39607;26507.8;13.4616;0.682667
20210928230522156_DDMTREBIC-R4_met.fits;2.26551;26485.8;6.50313;0.170667
20210928230525569_DDMTREBIC-R4_met.fits;2.56697;26503.4;7.46843;0.341333
20210928230528129_DDMTREBIC-R4_met.fits;1.96803;26512.2;5.99729;0.170667
20210928230541441_DDMTREBIC-R4_met.fits;2.26068;26510.7;21.6302;0.341333
20210928230451777_DDMTREBIC-R4_snap.fits;2.17491;26529.8;1.61049;0
20210928230607212_DDMTREBIC-R4_met.fits;1.8137;26475.6;14.7628;0.512
20210928230644588_DDMTREBIC-R4_met.fits;2.01438;26490.2;6.66319;0.170667
20210928230647489_DDMTREBIC-R4_met.fits;2.08867;26504.9;5.93999;0.170667
20210928230551852_DDMTREBIC-R4_snap.fits;1.94691;26469.7;1.69137;0
20210928230653121_DDMTREBIC-R4_met.fits;2.02085;26529.8;5.81578;0.512
20210928230655852_DDMTREBIC-R4_met.fits;2.12446;26494.6;5.10073;0.170667
20210928230710188_DDMTREBIC-R4_met.fits;2.20792;26515.1;5.46531;0.170667
20210928230717185_DDMTREBIC-R4_met.fits;2.30406;26504.9;13.8802;0.341333
20210928230722988_DDMTREBIC-R4_met.fits;1.90374;26466.8;4.73912;0.341333
20210928230726060_DDMTREBIC-R4_met.fits;2.00962;26487.3;8.65583;0.170667
20210928230737494_DDMTREBIC-R4_met.fits;1.79728;26506.3;4.5433;0.512
20210928230742956_DDMTREBIC-R4_met.fits;2.29;26469.7;4.95033;0.170667
20210928230651926_DDMTREBIC-R4_snap.fits;1.85934;26465.3;1.83411;0
20210928230751660_DDMTREBIC-R4_met.fits;1.87134;26503.4;6.33605;0.341333
20210928230756780_DDMTREBIC-R4_met.fits;2.39465;26480;19.5147;0.341333
20210928230805142_DDMTREBIC-R4_met.fits;1.87842;26481.4;19.1579;0.341333
20210928230822038_DDMTREBIC-R4_met.fits;2.13413;26494.6;5.64031;0.341333
20210928230752001_DDMTREBIC-R4_snap.fits;1.93683;26465.3;2.08853;0
20210928230857537_DDMTREBIC-R4_met.fits;1.80973;26544.4;14.2314;0.512
20210928230917334_DDMTREBIC-R4_met.fits;1.98777;26507.8;4.6791;0.170667
20210928230935596_DDMTREBIC-R4_met.fits;1.84131;26509.3;3.70145;0.170667
20210928230942934_DDMTREBIC-R4_met.fits;2.27723;26506.3;4.59231;0.853333
20210928230945665_DDMTREBIC-R4_met.fits;2.18822;26510.7;10.7096;0.341333
20210928230852076_DDMTREBIC-R4_snap.fits;1.77543;26488.8;2.78767;0
20210928230954028_DDMTREBIC-R4_met.fits;2.03842;26500.5;5.26376;1.536
20210928231002220_DDMTREBIC-R4_met.fits;1.6763;26507.8;13.2658;0.512
20210928231013654_DDMTREBIC-R4_met.fits;2.13748;26512.2;5.44497;1.36533
20210928231020481_DDMTREBIC-R4_met.fits;1.89157;26491.7;14.5882;0.341333
20210928231025430_DDMTREBIC-R4_met.fits;2.20005;26500.5;18.4616;0.512
20210928231045569_DDMTREBIC-R4_met.fits;1.82005;26488.8;3.73095;0.341333
20210928230952150_DDMTREBIC-R4_snap.fits;1.91751;26482.9;1.68516;0
20210928231050860_DDMTREBIC-R4_met.fits;2.08503;26460.9;4.33016;0.341333
20210928231101953_DDMTREBIC-R4_met.fits;2.22388;26509.3;6.83949;0.512
20210928231110316_DDMTREBIC-R4_met.fits;2.02566;26490.2;7.16738;1.70667
20210928231116289_DDMTREBIC-R4_met.fits;2.22117;26487.3;11.7936;0.682667
20210928231124140_DDMTREBIC-R4_met.fits;1.87825;26500.5;4.59947;2.73067
20210928231130454_DDMTREBIC-R4_met.fits;2.31231;26496.1;6.14115;0.512
20210928231146156_DDMTREBIC-R4_met.fits;1.74856;26478.5;5.41308;1.87733
20210928231052225_DDMTREBIC-R4_snap.fits;1.8615;26518.1;1.68337;0
20210928231152300_DDMTREBIC-R4_snap.fits;2.01998;26500.5;1.78712;0
20210928231253569_DDMTREBIC-R4_met.fits;1.72126;26499;4.69226;0.512
20210928231306540_DDMTREBIC-R4_met.fits;2.16044;26507.8;4.47378;0.170667
20210928231312684_DDMTREBIC-R4_met.fits;1.82616;26487.3;4.79442;2.21867
20210928231344428_DDMTREBIC-R4_met.fits;2.16375;26482.9;8.15954;0.341333
20210928231252374_DDMTREBIC-R4_snap.fits;2.10151;26474.1;1.86975;0
20210928231359276_DDMTREBIC-R4_met.fits;2.43229;26499;13.3878;0.341333
20210928231405420_DDMTREBIC-R4_met.fits;1.78284;26497.6;3.63349;0.170667
20210928231438017_DDMTREBIC-R4_met.fits;2.04786;26493.2;6.36212;0.341333
20210928231352449_DDMTREBIC-R4_snap.fits;2.1053;26502;1.85941;0
20210928231457132_DDMTREBIC-R4_met.fits;2.01814;26507.8;5.65408;0.341333
20210928231503788_DDMTREBIC-R4_met.fits;2.54782;26484.4;5.85302;0.341333
20210928231518465_DDMTREBIC-R4_met.fits;2.18498;26504.9;14.12;0.341333
20210928231522732_DDMTREBIC-R4_met.fits;2.06144;26496.1;4.5898;0.170667
20210928231526998_DDMTREBIC-R4_met.fits;2.32712;26491.7;22.771;1.87733
20210928231533654_DDMTREBIC-R4_met.fits;2.14708;26494.6;32.0192;0.341333
20210928231537238_DDMTREBIC-R4_met.fits;2.15866;26490.2;8.23843;0.341333
20210928231546625_DDMTREBIC-R4_met.fits;1.90565;26485.8;5.16187;1.536
20210928231452524_DDMTREBIC-R4_snap.fits;1.98504;26537.1;2.09155;0
20210928231554476_DDMTREBIC-R4_met.fits;2.03159;26500.5;5.26109;0.170667
20210928231600790_DDMTREBIC-R4_met.fits;1.87369;26497.6;5.77936;0.170667
20210928231623148_DDMTREBIC-R4_met.fits;2.17388;26512.2;14.0058;0.341333
20210928231633046_DDMTREBIC-R4_met.fits;2.03446;26502;6.40903;1.87733
20210928231552598_DDMTREBIC-R4_snap.fits;1.56852;26453.6;1.72664;0
20210928231650796_DDMTREBIC-R4_met.fits;1.96162;26496.1;7.96725;0.170667
20210928231706838_DDMTREBIC-R4_met.fits;1.96774;26513.7;15.2796;0.341333
20210928231736705_DDMTREBIC-R4_met.fits;1.95688;26506.3;8.7116;0.341333
20210928231748822_DDMTREBIC-R4_met.fits;1.7006;26534.2;5.48872;0.512
20210928231652673_DDMTREBIC-R4_snap.fits;2.33368;26526.9;1.75309;0
20210928231751382_DDMTREBIC-R4_met.fits;2.16646;26507.8;6.47461;0.170667
20210928231805206_DDMTREBIC-R4_met.fits;1.86397;26509.3;13.5549;0.341333
20210928231818689_DDMTREBIC-R4_met.fits;1.75239;26490.2;4.69401;2.21867
20210928231824662_DDMTREBIC-R4_met.fits;2.34732;26503.4;4.73056;2.048
20210928231832172_DDMTREBIC-R4_met.fits;2.05911;26512.2;9.94844;1.36533
20210928231838316_DDMTREBIC-R4_met.fits;1.87547;26490.2;4.05474;0.341333
20210928231842412_DDMTREBIC-R4_met.fits;2.31401;26503.4;5.76448;0.341333
20210928231752748_DDMTREBIC-R4_snap.fits;1.72195;26496.1;1.64413;0
20210928231853334_DDMTREBIC-R4_met.fits;1.82629;26516.6;3.95569;0.170667
20210928231859137_DDMTREBIC-R4_met.fits;1.90381;26503.4;6.58736;0.341333
20210928231922006_DDMTREBIC-R4_met.fits;2.19828;26510.7;8.68154;0.341333
20210928231927638_DDMTREBIC-R4_met.fits;1.92773;26509.3;4.25723;0.170667
20210928231943852_DDMTREBIC-R4_met.fits;2.1227;26515.1;11.5802;0.341333
20210928231852822_DDMTREBIC-R4_snap.fits;2.39635;26485.8;1.54118;0
20210928232008940_DDMTREBIC-R4_met.fits;1.96656;26496.1;5.14105;2.38933
20210928232022764_DDMTREBIC-R4_met.fits;2.02323;26507.8;4.29535;0.170667
20210928232026689_DDMTREBIC-R4_met.fits;2.10431;26494.6;10.2234;0.170667
20210928231952897_DDMTREBIC-R4_snap.fits;2.14519;26493.2;2.45216;0
20210928232051777_DDMTREBIC-R4_met.fits;1.91671;26491.7;6.49177;0.512
20210928232058604_DDMTREBIC-R4_met.fits;2.08689;26497.6;6.55369;0.170667
20210928232103724_DDMTREBIC-R4_met.fits;2.14002;26509.3;4.30196;0.170667
20210928232106625_DDMTREBIC-R4_met.fits;1.90329;26493.2;4.68958;0.170667
20210928232111916_DDMTREBIC-R4_met.fits;2.09006;26502;5.88056;0.170667
20210928232120620_DDMTREBIC-R4_met.fits;2.3452;26494.6;7.12901;0.170667
20210928232052972_DDMTREBIC-R4_snap.fits;1.92304;26540;1.52625;0
20210928232203628_DDMTREBIC-R4_met.fits;2.22374;26499;20.6733;0.341333
20210928232235884_DDMTREBIC-R4_met.fits;2.06477;26509.3;7.50207;0.170667
20210928232153046_DDMTREBIC-R4_snap.fits;2.10236;26499;1.58812;0
20210928232251414_DDMTREBIC-R4_met.fits;2.04286;26502;9.9904;0.341333
20210928232256876_DDMTREBIC-R4_met.fits;2.53381;26516.6;16.5291;2.56
20210928232303532_DDMTREBIC-R4_met.fits;1.8681;26512.2;8.53986;0.170667
20210928232313942_DDMTREBIC-R4_met.fits;2.05194;26494.6;5.283;2.048
20210928232319233_DDMTREBIC-R4_met.fits;1.7733;26504.9;3.84496;0.341333
20210928232327425_DDMTREBIC-R4_met.fits;1.88571;26510.7;5.691;0.170667
20210928232338860_DDMTREBIC-R4_met.fits;1.68229;26503.4;10.1404;0.170667
20210928232347564_DDMTREBIC-R4_met.fits;1.91383;26490.2;6.27816;0.341333
20210928232253121_DDMTREBIC-R4_snap.fits;2.43764;26499;1.79695;0
20210928232413164_DDMTREBIC-R4_met.fits;2.03913;26481.4;6.41043;0.170667
20210928232423404_DDMTREBIC-R4_met.fits;2.06361;26502;4.83202;0.170667
20210928232446614_DDMTREBIC-R4_met.fits;1.75998;26493.2;3.85532;0.341333
20210928232353196_DDMTREBIC-R4_snap.fits;2.1863;26493.2;1.88365;0
20210928232451393_DDMTREBIC-R4_met.fits;2.24887;26481.4;17.0132;0.341333
20210928232454294_DDMTREBIC-R4_met.fits;2.13892;26516.6;4.72374;0.170667
20210928232515969_DDMTREBIC-R4_met.fits;2.02164;26472.7;9.91311;0.170667
20210928232529793_DDMTREBIC-R4_met.fits;1.94381;26502;4.48463;0.512
20210928232547713_DDMTREBIC-R4_met.fits;1.83618;26480;3.93292;0.170667
20210928232453270_DDMTREBIC-R4_snap.fits;1.87762;26474.1;1.65293;0
20210928232605804_DDMTREBIC-R4_met.fits;2.12224;26504.9;19.3251;0.341333
20210928232628502_DDMTREBIC-R4_met.fits;1.95324;26491.7;4.38292;0.170667
20210928232642497_DDMTREBIC-R4_met.fits;1.88028;26507.8;7.3104;0.341333
20210928232553345_DDMTREBIC-R4_snap.fits;1.80621;26526.9;1.82481;0
20210928232657516_DDMTREBIC-R4_met.fits;2.02602;26512.2;4.05916;0.170667
20210928232721580_DDMTREBIC-R4_met.fits;2.085;26482.9;4.26803;0.341333
20210928232732161_DDMTREBIC-R4_met.fits;2.24245;26497.6;10.8905;0.341333
20210928232746326_DDMTREBIC-R4_met.fits;2.38226;26500.5;5.47132;0.341333
20210928232653420_DDMTREBIC-R4_snap.fits;2.20798;26456.5;2.18088;0
20210928232817558_DDMTREBIC-R4_met.fits;2.12321;26496.1;76.4584;0.512
20210928232820801_DDMTREBIC-R4_met.fits;2.00437;26503.4;6.80671;2.56
20210928232828481_DDMTREBIC-R4_met.fits;1.94155;26515.1;7.63259;0.341333
20210928232834454_DDMTREBIC-R4_met.fits;2.09507;26468.3;5.42857;0.170667
20210928232848108_DDMTREBIC-R4_met.fits;2.44547;26506.3;12.3314;0.341333
20210928232753494_DDMTREBIC-R4_snap.fits;1.69655;26531.2;1.71637;0
20210928232904321_DDMTREBIC-R4_met.fits;2.13888;26493.2;6.96689;0.512
20210928232909441_DDMTREBIC-R4_met.fits;1.69669;26472.7;3.64454;0.170667
20210928232916780_DDMTREBIC-R4_met.fits;2.22481;26481.4;10.1679;0.512
20210928232939137_DDMTREBIC-R4_met.fits;1.99446;26487.3;27.4127;0.341333
20210928232853569_DDMTREBIC-R4_snap.fits;2.22687;26537.1;1.42676;0
20210928232957057_DDMTREBIC-R4_met.fits;2.00836;26519.5;19.1291;0.341333
20210928233005249_DDMTREBIC-R4_met.fits;1.89263;26506.3;5.6496;0.170667
20210928233009345_DDMTREBIC-R4_met.fits;2.07992;26497.6;5.88822;0.682667
20210928233037846_DDMTREBIC-R4_met.fits;2.11926;26515.1;4.46096;1.87733
20210928232953644_DDMTREBIC-R4_snap.fits;1.73176;26506.3;1.97756;0
20210928233053548_DDMTREBIC-R4_met.fits;2.20238;26516.6;9.94836;0.341333
20210928233104982_DDMTREBIC-R4_met.fits;2.02943;26503.4;17.8497;0.341333
20210928233107372_DDMTREBIC-R4_met.fits;2.03;26450.7;5.20665;0.341333
20210928233111809_DDMTREBIC-R4_met.fits;2.11466;26500.5;13.1377;0.341333
20210928233116758_DDMTREBIC-R4_met.fits;2.22326;26502;4.79553;0.682667
20210928233128534_DDMTREBIC-R4_met.fits;1.83442;26496.1;5.72344;0.170667
20210928233130753_DDMTREBIC-R4_met.fits;2.08486;26503.4;5.06562;0.853333
20210928233053718_DDMTREBIC-R4_snap.fits;1.9127;26456.5;2.06738;0
20210928233204374_DDMTREBIC-R4_met.fits;2.18304;26494.6;10.1373;1.36533
20210928233217686_DDMTREBIC-R4_met.fits;2.26146;26510.7;4.52836;0.170667
20210928233233046_DDMTREBIC-R4_met.fits;2.27783;26500.5;4.66362;0.170667
20210928233153793_DDMTREBIC-R4_snap.fits;2.1076;26510.7;1.56992;0
20210928233251820_DDMTREBIC-R4_met.fits;1.83763;26499;8.35561;0.341333
20210928233259329_DDMTREBIC-R4_met.fits;2.01677;26503.4;5.42989;0.341333
20210928233320492_DDMTREBIC-R4_met.fits;1.93942;26496.1;5.99245;0.170667
20210928233327318_DDMTREBIC-R4_met.fits;2.40185;26507.8;7.30863;0.341333
20210928233331926_DDMTREBIC-R4_met.fits;1.97731;26513.7;4.37445;0.341333
20210928233342678_DDMTREBIC-R4_met.fits;1.76961;26502;3.64025;0.170667
20210928233349164_DDMTREBIC-R4_met.fits;2.13569;26510.7;8.10824;0.170667
20210928233253868_DDMTREBIC-R4_snap.fits;2.61035;26506.3;1.27415;0
20210928233403670_DDMTREBIC-R4_met.fits;2.13395;26474.1;15.4554;0.341333
20210928233415788_DDMTREBIC-R4_met.fits;2.00976;26480;4.44467;0.170667
20210928233353942_DDMTREBIC-R4_snap.fits;1.96379;26503.4;39.8417;0
20210928233452310_DDMTREBIC-R4_met.fits;2.17524;26507.8;5.65583;1.36533
20210928233457942_DDMTREBIC-R4_met.fits;2.31459;26503.4;6.67677;0.170667
20210928233508865_DDMTREBIC-R4_met.fits;2.31622;26487.3;14.362;0.341333
20210928233516716_DDMTREBIC-R4_met.fits;1.94621;26502;8.26896;0.170667
20210928233524396_DDMTREBIC-R4_met.fits;2.0007;26507.8;5.91951;0.341333
20210928233547265_DDMTREBIC-R4_met.fits;2.36151;26512.2;8.51225;0.170667
20210928233551361_DDMTREBIC-R4_met.fits;2.24983;26502;5.86837;0.170667
20210928233454017_DDMTREBIC-R4_snap.fits;1.81324;26545.9;1.82925;0
20210928233559894_DDMTREBIC-R4_met.fits;1.95601;26515.1;13.1324;0.341333
20210928233615084_DDMTREBIC-R4_met.fits;2.05082;26509.3;5.63848;0.170667
20210928233619521_DDMTREBIC-R4_met.fits;2.17399;26503.4;4.44119;1.87733
20210928233630785_DDMTREBIC-R4_met.fits;1.98735;26509.3;5.48498;0.341333
20210928233649388_DDMTREBIC-R4_met.fits;2.00999;26494.6;6.60839;0.341333
20210928233554092_DDMTREBIC-R4_snap.fits;1.76981;26526.9;2.2454;0
20210928233652289_DDMTREBIC-R4_met.fits;1.99857;26491.7;9.72856;0.170667
20210928233705772_DDMTREBIC-R4_met.fits;1.71902;26512.2;6.28575;0.341333
20210928233724545_DDMTREBIC-R4_met.fits;2.07053;26512.2;7.76518;0.853333
20210928233730689_DDMTREBIC-R4_met.fits;1.8215;26502;4.99041;0.341333
20210928233736662_DDMTREBIC-R4_met.fits;2.33332;26494.6;4.75743;0.170667
20210928233741270_DDMTREBIC-R4_met.fits;1.89322;26504.9;5.77667;0.341333
20210928233746390_DDMTREBIC-R4_met.fits;1.77446;26506.3;3.90142;0.170667
20210928233654166_DDMTREBIC-R4_snap.fits;2.07876;26522.5;1.76152;0
20210928233820012_DDMTREBIC-R4_met.fits;1.96861;26491.7;13.2331;0.341333
20210928233827180_DDMTREBIC-R4_met.fits;2.25755;26500.5;20.2714;0.341333
20210928233834518_DDMTREBIC-R4_met.fits;1.84137;26484.4;5.6068;0.170667
20210928233754241_DDMTREBIC-R4_snap.fits;1.72396;26496.1;1.67339;0
20210928233911553_DDMTREBIC-R4_met.fits;2.26487;26500.5;8.28057;1.70667
20210928233936982_DDMTREBIC-R4_met.fits;1.55471;26488.8;34.4354;0.341333
20210928233944662_DDMTREBIC-R4_met.fits;1.92985;26509.3;4.17677;0.170667
20210928233854316_DDMTREBIC-R4_snap.fits;2.23641;26488.8;1.5549;0
20210928233954390_DDMTREBIC-R4_met.fits;2.0388;26497.6;6.29753;0.341333
20210928234000534_DDMTREBIC-R4_met.fits;2.10649;26487.3;9.45376;0.170667
20210928234003777_DDMTREBIC-R4_met.fits;2.08262;26488.8;5.94393;0.341333
20210928234010604_DDMTREBIC-R4_met.fits;1.88255;26499;5.73407;0.170667
20210928234017089_DDMTREBIC-R4_met.fits;1.90884;26504.9;4.10136;0.170667
20210928234027500_DDMTREBIC-R4_met.fits;1.68278;26504.9;5.33337;0.341333
20210928233954390_DDMTREBIC-R4_snap.fits;1.90046;26462.4;2.08847;0
20210928234058561_DDMTREBIC-R4_met.fits;2.11802;26502;7.67221;0.170667
20210928234117334_DDMTREBIC-R4_met.fits;2.03304;26478.5;32.4422;0.341333
20210928234126892_DDMTREBIC-R4_met.fits;1.84364;26510.7;5.75074;0.170667
20210928234131670_DDMTREBIC-R4_met.fits;1.9093;26477.1;5.50068;0.170667
20210928234140033_DDMTREBIC-R4_met.fits;2.06109;26490.2;4.64833;0.170667
20210928234054465_DDMTREBIC-R4_snap.fits;2.25195;26497.6;1.86313;0
20210928234154881_DDMTREBIC-R4_met.fits;2.21549;26469.7;7.22925;0.341333
20210928234200854_DDMTREBIC-R4_met.fits;2.24629;26502;6.23532;0.170667
20210928234208705_DDMTREBIC-R4_met.fits;1.775;26506.3;4.43308;0.170667
20210928234219116_DDMTREBIC-R4_met.fits;2.32366;26510.7;18.4904;3.41333
20210928234225089_DDMTREBIC-R4_met.fits;1.56014;26510.7;6.32936;0.512
20210928234229868_DDMTREBIC-R4_met.fits;1.75579;26493.2;3.99382;0.170667
20210928234232598_DDMTREBIC-R4_met.fits;2.20647;26468.3;5.17404;0.170667
20210928234239084_DDMTREBIC-R4_met.fits;1.94661;26490.2;4.12362;0.170667
20210928234241644_DDMTREBIC-R4_met.fits;2.07192;26509.3;6.72663;0.512
20210928234244716_DDMTREBIC-R4_met.fits;2.28509;26507.8;4.62768;0.170667
20210928234154540_DDMTREBIC-R4_snap.fits;1.86343;26545.9;1.84462;0
20210928234254956_DDMTREBIC-R4_met.fits;2.18702;26510.7;5.16226;3.75467
20210928234333868_DDMTREBIC-R4_met.fits;2.32927;26481.4;7.7798;0.170667
20210928234344961_DDMTREBIC-R4_met.fits;2.06426;26510.7;10.9609;0.512
20210928234254614_DDMTREBIC-R4_snap.fits;2.00076;26544.4;1.56355;0
20210928234356396_DDMTREBIC-R4_met.fits;2.09645;26507.8;4.62754;0.170667
20210928234409366_DDMTREBIC-R4_met.fits;1.94573;26474.1;5.59803;0.170667
20210928234441964_DDMTREBIC-R4_met.fits;2.21005;26494.6;4.6464;2.73067
20210928234354689_DDMTREBIC-R4_snap.fits;1.69024;26490.2;1.2484;0
20210928234524972_DDMTREBIC-R4_met.fits;2.05298;26496.1;17.3153;0.341333
20210928234533334_DDMTREBIC-R4_met.fits;1.74005;26512.2;7.29433;0.170667
20210928234548182_DDMTREBIC-R4_met.fits;2.24844;26506.3;4.70695;0.170667
20210928234454764_DDMTREBIC-R4_snap.fits;1.97402;26526.9;1.78359;0
20210928234600982_DDMTREBIC-R4_met.fits;2.02747;26497.6;5.33405;0.682667
20210928234621633_DDMTREBIC-R4_met.fits;2.07773;26490.2;8.94558;0.341333
20210928234624022_DDMTREBIC-R4_met.fits;2.08402;26497.6;5.71149;0.170667
20210928234633580_DDMTREBIC-R4_met.fits;1.94269;26500.5;6.62928;0.170667
20210928234638358_DDMTREBIC-R4_met.fits;1.8855;26493.2;8.59783;0.682667
20210928234641942_DDMTREBIC-R4_met.fits;1.93847;26493.2;15.1033;1.36533
20210928234554838_DDMTREBIC-R4_snap.fits;1.87465;26521;2.04818;0
20210928234655937_DDMTREBIC-R4_met.fits;2.01313;26496.1;6.26829;0.170667
20210928234706518_DDMTREBIC-R4_met.fits;1.97159;26510.7;5.51744;0.341333
20210928234709420_DDMTREBIC-R4_met.fits;2.13612;26515.1;9.48253;0.170667
20210928234738774_DDMTREBIC-R4_met.fits;1.77209;26496.1;6.3609;0.170667
20210928234751745_DDMTREBIC-R4_met.fits;1.85348;26490.2;5.2139;0.170667
20210928234654913_DDMTREBIC-R4_snap.fits;1.83674;26480;1.5323;0
20210928234756012_DDMTREBIC-R4_met.fits;1.93746;26499;22.4731;0.341333
20210928234759084_DDMTREBIC-R4_met.fits;2.21654;26487.3;7.33193;0.170667
20210928234814102_DDMTREBIC-R4_met.fits;1.86029;26502;5.34203;0.341333
20210928234818028_DDMTREBIC-R4_met.fits;1.86805;26494.6;4.04453;0.853333
20210928234823148_DDMTREBIC-R4_met.fits;1.79101;26500.5;3.71049;0.512
20210928234828097_DDMTREBIC-R4_met.fits;1.91089;26503.4;4.22521;0.170667
20210928234845505_DDMTREBIC-R4_met.fits;2.40604;26472.7;44.6145;0.853333
20210928234848406_DDMTREBIC-R4_met.fits;2.10114;26496.1;9.10483;0.341333
20210928234754988_DDMTREBIC-R4_snap.fits;2.14802;26525.4;2.08313;0
20210928234920833_DDMTREBIC-R4_met.fits;2.26198;26502;5.25029;0.341333
20210928234944044_DDMTREBIC-R4_met.fits;1.7538;26523.9;4.04802;0.170667
20210928234855062_DDMTREBIC-R4_snap.fits;1.80623;26480;1.67708;0
20210928234958550_DDMTREBIC-R4_met.fits;2.09949;26496.1;4.54927;0.170667
20210928235014593_DDMTREBIC-R4_met.fits;2.39062;26494.6;11.3013;0.341333
20210928235031148_DDMTREBIC-R4_met.fits;1.79145;26503.4;4.32786;0.512
20210928235037292_DDMTREBIC-R4_met.fits;2.14111;26507.8;6.87626;0.170667
20210928234955137_DDMTREBIC-R4_snap.fits;1.65541;26528.3;2.08592;0
20210928235053164_DDMTREBIC-R4_met.fits;2.08248;26522.5;15.1393;0.341333
20210928235109036_DDMTREBIC-R4_met.fits;2.08295;26502;6.85388;0.341333
20210928235113473_DDMTREBIC-R4_met.fits;2.22772;26504.9;11.3517;0.170667
20210928235116716_DDMTREBIC-R4_met.fits;2.01965;26515.1;4.45263;0.170667
20210928235119276_DDMTREBIC-R4_met.fits;2.22017;26491.7;4.44123;0.170667
20210928235125420_DDMTREBIC-R4_met.fits;1.94477;26488.8;23.5056;0.853333
20210928235145046_DDMTREBIC-R4_met.fits;1.90212;26502;5.0984;0.341333
20210928235055212_DDMTREBIC-R4_snap.fits;1.96041;26455.1;2.51739;0
20210928235153068_DDMTREBIC-R4_met.fits;2.04703;26522.5;6.68486;1.024
20210928235204332_DDMTREBIC-R4_met.fits;2.52366;26500.5;5.22901;0.170667
20210928235235905_DDMTREBIC-R4_met.fits;1.91811;26494.6;3.91577;0.170667
20210928235238465_DDMTREBIC-R4_met.fits;2.1775;26500.5;11.4354;0.341333
20210928235251606_DDMTREBIC-R4_met.fits;1.90274;26506.3;5.38172;0.341333
20210928235155286_DDMTREBIC-R4_snap.fits;1.91127;26500.5;1.65769;0
20210928235300652_DDMTREBIC-R4_met.fits;2.12988;26494.6;8.48038;0.341333
20210928235307478_DDMTREBIC-R4_met.fits;1.9797;26504.9;4.05432;0.341333
20210928235315670_DDMTREBIC-R4_met.fits;1.9647;26491.7;4.05848;0.170667
20210928235320620_DDMTREBIC-R4_met.fits;2.10343;26482.9;6.5893;0.170667
20210928235337686_DDMTREBIC-R4_met.fits;2.27678;26509.3;19.4538;0.341333
20210928235343830_DDMTREBIC-R4_met.fits;2.10702;26509.3;38.8546;0.341333
20210928235255361_DDMTREBIC-R4_snap.fits;1.84736;26462.4;1.86383;0
20210928235355606_DDMTREBIC-R4_met.fits;2.14246;26503.4;12.4534;0.341333
20210928235415916_DDMTREBIC-R4_met.fits;1.89296;26504.9;3.83107;0.170667
20210928235421036_DDMTREBIC-R4_met.fits;1.95987;26515.1;4.05889;1.70667
20210928235439980_DDMTREBIC-R4_met.fits;1.99336;26512.2;24.3089;0.341333
20210928235448001_DDMTREBIC-R4_met.fits;2.06329;26491.7;4.62943;0.170667
20210928235355436_DDMTREBIC-R4_snap.fits;1.82429;26513.7;2.28165;0
20210928235459094_DDMTREBIC-R4_met.fits;1.77745;26497.6;5.48699;0.170667
20210928235455510_DDMTREBIC-R4_snap.fits;1.80907;26471.2;2.05669;0
20210928235605142_DDMTREBIC-R4_met.fits;1.71274;26485.8;3.5728;0.170667
20210928235607702_DDMTREBIC-R4_met.fits;1.70296;26499;4.21694;0.341333
20210928235626134_DDMTREBIC-R4_met.fits;2.00837;26502;8.27176;0.170667
