# file name; noise; peak f.; mag.; duration
20210928210023745_DDMTREBIC-R4_met.fits;2.59611;26547.4;5.52928;0.682667
20210928210030913_DDMTREBIC-R4_met.fits;2.24752;26484.4;6.55332;0.682667
20210928210033473_DDMTREBIC-R4_met.fits;2.61544;26496.1;5.57371;0.341333
20210928210046785_DDMTREBIC-R4_met.fits;2.18755;26490.2;6.83063;0.170667
20210928210053612_DDMTREBIC-R4_met.fits;2.45339;26493.2;11.5216;0.170667
20210928210112726_DDMTREBIC-R4_met.fits;2.49275;26482.9;5.51928;0.341333
20210928210042518_DDMTREBIC-R4_snap.fits;2.60898;26491.7;2.50542;0
20210928210146689_DDMTREBIC-R4_met.fits;2.41374;26502;17.8284;0.341333
20210928210149932_DDMTREBIC-R4_met.fits;2.3676;26497.6;5.87056;0.341333
20210928210224406_DDMTREBIC-R4_met.fits;3.05461;26488.8;13.1166;0.341333
20210928210232598_DDMTREBIC-R4_met.fits;2.43395;26484.4;6.32438;0.170667
20210928210142593_DDMTREBIC-R4_snap.fits;2.17504;26475.6;2.15238;0
20210928210258028_DDMTREBIC-R4_met.fits;2.20019;26503.4;4.72515;0.170667
20210928210308097_DDMTREBIC-R4_met.fits;2.38582;26493.2;5.03171;0.341333
20210928210313729_DDMTREBIC-R4_met.fits;2.82675;26477.1;11.2382;0.170667
20210928210242668_DDMTREBIC-R4_snap.fits;2.89189;26455.1;1.51279;0
20210928210405782_DDMTREBIC-R4_met.fits;2.701;26463.9;8.83968;0.853333
20210928210412268_DDMTREBIC-R4_met.fits;2.48194;26497.6;17.2163;0.341333
20210928210418924_DDMTREBIC-R4_met.fits;2.47333;26507.8;6.86699;0.341333
20210928210428140_DDMTREBIC-R4_met.fits;2.67596;26503.4;5.70202;0.170667
20210928210342742_DDMTREBIC-R4_snap.fits;2.41233;26469.7;2.1157;0
20210928210440257_DDMTREBIC-R4_met.fits;2.50889;26507.8;11.5967;0.341333
20210928210444012_DDMTREBIC-R4_met.fits;2.40477;26488.8;21.5133;0.341333
20210928210509612_DDMTREBIC-R4_met.fits;2.15748;26490.2;20.8309;0.341333
20210928210530604_DDMTREBIC-R4_met.fits;2.82736;26485.8;18.5012;0.170667
20210928210442817_DDMTREBIC-R4_snap.fits;2.32029;26455.1;2.43076;0
20210928210614636_DDMTREBIC-R4_met.fits;2.26618;26494.6;7.93973;3.92533
20210928210626582_DDMTREBIC-R4_met.fits;2.90758;26487.3;17.1588;0.682667
20210928210542892_DDMTREBIC-R4_snap.fits;2.66903;26449.2;2.91682;0
20210928210703105_DDMTREBIC-R4_met.fits;2.2836;26484.4;6.01053;0.170667
20210928210721196_DDMTREBIC-R4_met.fits;2.43399;26504.9;14.526;0.512
20210928210642966_DDMTREBIC-R4_snap.fits;2.71403;26499;3.92668;0
20210928210743212_DDMTREBIC-R4_met.fits;2.28155;26500.5;4.64072;0.170667
20210928210805057_DDMTREBIC-R4_met.fits;2.04024;26512.2;8.47571;0.170667
20210928210814956_DDMTREBIC-R4_met.fits;2.80783;26493.2;68.9869;0.512
20210928210836460_DDMTREBIC-R4_met.fits;2.25932;26493.2;6.88863;0.341333
20210928210743041_DDMTREBIC-R4_snap.fits;2.18447;26507.8;2.48891;0
20210928210915713_DDMTREBIC-R4_met.fits;1.89114;26494.6;6.81625;0.170667
20210928210843116_DDMTREBIC-R4_snap.fits;2.42005;26449.2;2.08073;0
20210928211021078_DDMTREBIC-R4_met.fits;2.30441;26519.5;8.71302;0.170667
20210928210943190_DDMTREBIC-R4_snap.fits;2.47835;26500.5;2.6564;0
20210928211122348_DDMTREBIC-R4_met.fits;2.72235;26487.3;17.6645;0.341333
20210928211139926_DDMTREBIC-R4_met.fits;2.53215;26506.3;6.64788;0.341333
20210928211043265_DDMTREBIC-R4_snap.fits;2.80265;26458;2.10749;0
20210928211152385_DDMTREBIC-R4_met.fits;2.36969;26488.8;5.33635;0.170667
20210928211154604_DDMTREBIC-R4_met.fits;2.20837;26515.1;4.54076;0.170667
20210928211158017_DDMTREBIC-R4_met.fits;2.7265;26503.4;6.37782;0.170667
20210928211223617_DDMTREBIC-R4_met.fits;2.62958;26497.6;5.59453;0.170667
20210928211238636_DDMTREBIC-R4_met.fits;2.55786;26494.6;5.89006;0.341333
20210928211143340_DDMTREBIC-R4_snap.fits;2.32798;26531.2;2.12161;0
20210928211256385_DDMTREBIC-R4_met.fits;2.74985;26493.2;6.67124;0.512
20210928211301164_DDMTREBIC-R4_met.fits;2.33199;26490.2;7.03913;0.341333
20210928211306113_DDMTREBIC-R4_met.fits;2.2701;26477.1;8.4263;0.341333
20210928211322156_DDMTREBIC-R4_met.fits;2.1284;26488.8;6.28323;0.853333
20210928211243414_DDMTREBIC-R4_snap.fits;2.32111;26525.4;2.06575;0
20210928211400897_DDMTREBIC-R4_met.fits;2.37677;26499;6.35791;0.170667
20210928211414892_DDMTREBIC-R4_met.fits;3.29076;26481.4;9.5598;0.170667
20210928211418134_DDMTREBIC-R4_met.fits;2.25843;26503.4;5.96587;2.048
20210928211440321_DDMTREBIC-R4_met.fits;2.43631;26485.8;5.96837;0.341333
20210928211343489_DDMTREBIC-R4_snap.fits;2.40029;26516.6;1.47841;0
20210928211522476_DDMTREBIC-R4_met.fits;1.96505;26493.2;13.0304;0.170667
20210928211443564_DDMTREBIC-R4_snap.fits;2.21672;26523.9;1.63078;0
20210928211542614_DDMTREBIC-R4_met.fits;2.67981;26488.8;17.3894;0.341333
20210928211555073_DDMTREBIC-R4_met.fits;2.67266;26499;5.46541;1.87733
20210928211611969_DDMTREBIC-R4_met.fits;2.45109;26496.1;6.49483;0.170667
20210928211619649_DDMTREBIC-R4_met.fits;2.45811;26500.5;6.28962;0.170667
20210928211543638_DDMTREBIC-R4_snap.fits;2.18218;26532.7;1.96479;0
20210928211645249_DDMTREBIC-R4_met.fits;2.27504;26462.4;4.63811;0.170667
20210928211701804_DDMTREBIC-R4_met.fits;2.12678;26502;8.88414;0.170667
20210928211719894_DDMTREBIC-R4_met.fits;2.7029;26484.4;8.45567;0.170667
20210928211735766_DDMTREBIC-R4_met.fits;2.43078;26493.2;18.1365;0.341333
20210928211643713_DDMTREBIC-R4_snap.fits;2.3205;26504.9;2.68033;0
20210928211750102_DDMTREBIC-R4_met.fits;2.71484;26490.2;6.96093;0.170667
20210928211809046_DDMTREBIC-R4_met.fits;2.35131;26496.1;8.75526;0.170667
20210928211814166_DDMTREBIC-R4_met.fits;2.38745;26494.6;6.58301;0.170667
20210928211820481_DDMTREBIC-R4_met.fits;2.59375;26515.1;7.9847;1.36533
20210928211827308_DDMTREBIC-R4_met.fits;2.62932;26499;6.89196;0.170667
20210928211839766_DDMTREBIC-R4_met.fits;2.14854;26547.4;7.60824;1.536
20210928211743788_DDMTREBIC-R4_snap.fits;2.22538;26513.7;2.56557;0
20210928211849836_DDMTREBIC-R4_met.fits;2.57105;26547.4;8.18758;1.024
20210928211908609_DDMTREBIC-R4_met.fits;2.59303;26485.8;33.8374;0.341333
20210928211930625_DDMTREBIC-R4_met.fits;2.5252;26504.9;8.85703;0.170667
20210928211843862_DDMTREBIC-R4_snap.fits;2.56899;26541.5;1.93895;0
20210928212008854_DDMTREBIC-R4_met.fits;2.14278;26494.6;15.3217;0.512
20210928212012438_DDMTREBIC-R4_met.fits;2.34683;26503.4;5.86603;0.170667
20210928212030358_DDMTREBIC-R4_met.fits;2.24026;26482.9;21.6457;0.341333
20210928211943937_DDMTREBIC-R4_snap.fits;2.11127;26469.7;2.84586;0
20210928212054593_DDMTREBIC-R4_met.fits;2.66362;26482.9;5.95339;1.536
20210928212102956_DDMTREBIC-R4_met.fits;1.90157;26490.2;4.04226;0.170667
20210928212105686_DDMTREBIC-R4_met.fits;2.3706;26502;12.9937;0.341333
20210928212108246_DDMTREBIC-R4_met.fits;2.11642;26503.4;15.1245;2.21867
20210928212118145_DDMTREBIC-R4_met.fits;2.50781;26488.8;5.16736;0.170667
20210928212125142_DDMTREBIC-R4_met.fits;2.76461;26497.6;6.06986;0.341333
20210928212044012_DDMTREBIC-R4_snap.fits;2.41872;26481.4;1.79542;0
20210928212209857_DDMTREBIC-R4_met.fits;2.45011;26493.2;6.27197;0.170667
20210928212239212_DDMTREBIC-R4_met.fits;3.00322;26499;23.2561;1.024
20210928212144086_DDMTREBIC-R4_snap.fits;2.18539;26480;1.8989;0
20210928212248257_DDMTREBIC-R4_met.fits;2.39704;26494.6;5.28032;0.170667
20210928212308566_DDMTREBIC-R4_met.fits;2.33353;26488.8;11.101;0.682667
20210928212312492_DDMTREBIC-R4_met.fits;2.05413;26507.8;10.086;0.170667
20210928212315734_DDMTREBIC-R4_met.fits;2.5343;26472.7;8.43353;0.170667
20210928212244161_DDMTREBIC-R4_snap.fits;2.50355;26529.8;2.22133;0
20210928212344918_DDMTREBIC-R4_met.fits;2.35076;26510.7;5.11733;0.170667
20210928212351745_DDMTREBIC-R4_met.fits;2.33049;26484.4;16.142;0.341333
20210928212418881_DDMTREBIC-R4_met.fits;2.35653;26509.3;8.21635;0.341333
20210928212421612_DDMTREBIC-R4_met.fits;1.88678;26490.2;4.36157;0.170667
20210928212438337_DDMTREBIC-R4_met.fits;2.27999;26493.2;30.372;0.341333
20210928212344236_DDMTREBIC-R4_snap.fits;2.47544;26532.7;1.71088;0
20210928212500694_DDMTREBIC-R4_met.fits;2.18512;26494.6;5.52278;0.170667
20210928212508545_DDMTREBIC-R4_met.fits;2.60436;26500.5;8.53371;1.024
20210928212520833_DDMTREBIC-R4_met.fits;2.57043;26490.2;5.44398;0.853333
20210928212444310_DDMTREBIC-R4_snap.fits;3.05039;26493.2;2.32302;0
20210928212545750_DDMTREBIC-R4_met.fits;2.25712;26509.3;5.16584;0.170667
20210928212559062_DDMTREBIC-R4_met.fits;2.2424;26490.2;8.18069;0.341333
20210928212605548_DDMTREBIC-R4_met.fits;2.58342;26488.8;18.1111;0.341333
20210928212544385_DDMTREBIC-R4_snap.fits;2.76696;26493.2;2.45149;0
20210928212648897_DDMTREBIC-R4_met.fits;1.95269;26478.5;8.86277;0.170667
20210928212654017_DDMTREBIC-R4_met.fits;2.30011;26459.5;16.4945;0.341333
20210928212702892_DDMTREBIC-R4_met.fits;2.3414;26510.7;5.65098;1.536
20210928212724054_DDMTREBIC-R4_met.fits;1.94066;26480;6.57576;0.341333
20210928212644460_DDMTREBIC-R4_snap.fits;2.5157;26506.3;1.92754;0
20210928212750337_DDMTREBIC-R4_met.fits;2.47739;26499;8.93186;0.170667
20210928212754945_DDMTREBIC-R4_met.fits;2.29515;26482.9;7.12035;0.170667
20210928212811841_DDMTREBIC-R4_met.fits;2.53717;26493.2;7.51351;0.170667
20210928212831980_DDMTREBIC-R4_met.fits;2.15932;26506.3;7.16365;0.170667
20210928212744534_DDMTREBIC-R4_snap.fits;2.46825;26507.8;2.16469;0
20210928212848022_DDMTREBIC-R4_met.fits;2.49472;26509.3;11.0879;0.512
20210928212855190_DDMTREBIC-R4_met.fits;2.37936;26490.2;5.50017;0.170667
20210928212910721_DDMTREBIC-R4_met.fits;2.3118;26493.2;34.3436;0.682667
20210928212925228_DDMTREBIC-R4_met.fits;2.65335;26485.8;5.53448;0.170667
20210928212844609_DDMTREBIC-R4_snap.fits;2.70066;26456.5;2.42165;0
20210928212943830_DDMTREBIC-R4_met.fits;2.2297;26472.7;5.40976;0.341333
20210928212946732_DDMTREBIC-R4_met.fits;2.24166;26494.6;8.03081;0.170667
20210928212951340_DDMTREBIC-R4_met.fits;2.43267;26488.8;8.24857;0.341333
20210928213009089_DDMTREBIC-R4_met.fits;2.1261;26487.3;4.31064;1.024
20210928213015404_DDMTREBIC-R4_met.fits;2.01928;26503.4;4.44724;0.170667
20210928213021036_DDMTREBIC-R4_met.fits;2.55402;26509.3;6.89828;0.170667
20210928213024449_DDMTREBIC-R4_met.fits;2.3053;26487.3;5.93823;0.682667
20210928213036225_DDMTREBIC-R4_met.fits;2.2606;26490.2;5.80408;1.536
20210928212944684_DDMTREBIC-R4_snap.fits;2.24531;26456.5;2.35278;0
20210928213043734_DDMTREBIC-R4_met.fits;2.52408;26491.7;8.70056;0.170667
20210928213114284_DDMTREBIC-R4_met.fits;2.14482;26500.5;7.55377;0.170667
20210928213139713_DDMTREBIC-R4_met.fits;2.48312;26481.4;11.0461;2.048
20210928213044758_DDMTREBIC-R4_snap.fits;2.79452;26477.1;2.29128;0
20210928213149953_DDMTREBIC-R4_met.fits;2.33272;26493.2;5.07911;1.70667
20210928213157292_DDMTREBIC-R4_met.fits;2.31125;26488.8;5.39643;1.19467
20210928213204289_DDMTREBIC-R4_met.fits;2.47148;26490.2;6.75215;0.170667
20210928213212822_DDMTREBIC-R4_met.fits;2.06499;26485.8;74.1314;0.341333
20210928213234668_DDMTREBIC-R4_met.fits;2.02908;26499;4.21495;0.170667
20210928213237569_DDMTREBIC-R4_met.fits;2.36495;26513.7;11.9822;0.341333
20210928213144833_DDMTREBIC-R4_snap.fits;2.60332;26544.4;1.80131;0
20210928213244908_DDMTREBIC-R4_met.fits;2.283;26502;6.14094;0.512
20210928213302145_DDMTREBIC-R4_met.fits;2.75397;26449.2;20.0524;0.341333
20210928213323478_DDMTREBIC-R4_met.fits;2.35596;26493.2;5.14643;0.170667
20210928213331329_DDMTREBIC-R4_met.fits;2.03747;26504.9;6.02262;0.170667
20210928213338497_DDMTREBIC-R4_met.fits;2.4337;26503.4;5.42283;0.170667
20210928213244908_DDMTREBIC-R4_snap.fits;2.57813;26493.2;1.97407;0
20210928213342422_DDMTREBIC-R4_met.fits;2.25848;26485.8;5.23308;3.41333
20210928213422870_DDMTREBIC-R4_met.fits;2.00149;26500.5;4.03023;0.170667
20210928213344982_DDMTREBIC-R4_snap.fits;2.15697;26490.2;2.526;0
20210928213502977_DDMTREBIC-R4_met.fits;2.15754;26509.3;27.3941;0.341333
20210928213510316_DDMTREBIC-R4_met.fits;2.0189;26496.1;5.77982;0.170667
20210928213528918_DDMTREBIC-R4_met.fits;2.39226;26493.2;7.48493;0.341333
20210928213541889_DDMTREBIC-R4_met.fits;2.61759;26493.2;9.94571;0.170667
20210928213445057_DDMTREBIC-R4_snap.fits;2.41595;26506.3;1.91415;0
20210928213551958_DDMTREBIC-R4_met.fits;2.33387;26506.3;5.36644;0.170667
20210928213555884_DDMTREBIC-R4_met.fits;2.30872;26494.6;5.06996;0.170667
20210928213545132_DDMTREBIC-R4_snap.fits;2.04147;26472.7;2.60329;0
20210928213708588_DDMTREBIC-R4_met.fits;2.39985;26491.7;6.0074;1.024
20210928213725825_DDMTREBIC-R4_met.fits;2.79922;26499;5.84625;1.19467
20210928213732140_DDMTREBIC-R4_met.fits;2.29487;26494.6;4.59667;0.341333
20210928213645206_DDMTREBIC-R4_snap.fits;2.4216;26504.9;1.68191;0
20210928213745281_DDMTREBIC-R4_snap.fits;2.12648;26502;2.05912;0
20210928213847062_DDMTREBIC-R4_met.fits;2.22884;26500.5;7.5312;0.170667
20210928213850988_DDMTREBIC-R4_met.fits;2.33053;26485.8;5.99865;0.170667
20210928213917441_DDMTREBIC-R4_met.fits;2.58747;26496.1;7.05626;0.341333
20210928213845356_DDMTREBIC-R4_snap.fits;2.30947;26471.2;2.34303;0
20210928213949356_DDMTREBIC-R4_met.fits;2.36169;26481.4;8.46521;0.512
20210928214005398_DDMTREBIC-R4_met.fits;2.57208;26490.2;11.6071;0.170667
20210928214021441_DDMTREBIC-R4_met.fits;2.26302;26516.6;4.9236;2.048
20210928214036289_DDMTREBIC-R4_met.fits;2.83158;26468.3;6.90436;0.170667
20210928214038849_DDMTREBIC-R4_met.fits;2.49288;26494.6;5.57624;0.170667
20210928213945430_DDMTREBIC-R4_snap.fits;2.58686;26494.6;2.09679;0
20210928214101206_DDMTREBIC-R4_met.fits;2.27542;26513.7;5.33948;0.853333
20210928214122198_DDMTREBIC-R4_met.fits;2.4378;26488.8;5.49073;0.170667
20210928214131414_DDMTREBIC-R4_met.fits;2.36791;26500.5;7.59456;0.341333
20210928214045505_DDMTREBIC-R4_snap.fits;2.24494;26523.9;2.22718;0
20210928214145409_DDMTREBIC-R4_met.fits;2.19337;26487.3;4.8019;0.170667
20210928214207254_DDMTREBIC-R4_met.fits;2.2001;26494.6;6.99941;1.36533
20210928214217324_DDMTREBIC-R4_met.fits;2.59704;26485.8;8.51248;1.70667
20210928214227734_DDMTREBIC-R4_met.fits;2.25558;26487.3;7.649;0.341333
20210928214233878_DDMTREBIC-R4_met.fits;2.35237;26522.5;5.02673;0.170667
20210928214145580_DDMTREBIC-R4_snap.fits;2.30227;26525.4;2.61133;0
20210928214248556_DDMTREBIC-R4_met.fits;2.53811;26507.8;14.2545;1.87733
20210928214255553_DDMTREBIC-R4_met.fits;2.28257;26510.7;5.18719;0.170667
20210928214245654_DDMTREBIC-R4_snap.fits;2.2346;26532.7;2.20348;0
20210928214345388_DDMTREBIC-R4_met.fits;2.2663;26485.8;10.0917;0.341333
20210928214350849_DDMTREBIC-R4_met.fits;2.06503;26543;5.83191;0.682667
20210928214409964_DDMTREBIC-R4_met.fits;2.24756;26504.9;5.97737;1.70667
20210928214419180_DDMTREBIC-R4_met.fits;2.32932;26488.8;9.41281;1.19467
20210928214422252_DDMTREBIC-R4_met.fits;2.21787;26484.4;4.97737;0.512
20210928214345729_DDMTREBIC-R4_snap.fits;2.65015;26515.1;1.75032;0
20210928214446828_DDMTREBIC-R4_met.fits;2.18608;26499;4.79794;0.170667
20210928214505942_DDMTREBIC-R4_met.fits;2.89395;26490.2;6.53482;0.512
20210928214525228_DDMTREBIC-R4_met.fits;2.30616;26493.2;7.18495;0.170667
20210928214527446_DDMTREBIC-R4_met.fits;2.34302;26500.5;7.16421;0.512
20210928214445804_DDMTREBIC-R4_snap.fits;2.34209;26481.4;1.92621;0
20210928214554753_DDMTREBIC-R4_met.fits;2.39595;26487.3;5.15485;0.170667
20210928214545878_DDMTREBIC-R4_snap.fits;2.45705;26544.4;1.59698;0
20210928214643905_DDMTREBIC-R4_met.fits;2.38358;26494.6;5.81081;0.512
20210928214656705_DDMTREBIC-R4_met.fits;3.3591;26465.3;68.9786;2.21867
20210928214728278_DDMTREBIC-R4_met.fits;2.60892;26497.6;10.4822;0.512
20210928214732204_DDMTREBIC-R4_met.fits;2.49164;26482.9;11.3622;0.341333
20210928214645953_DDMTREBIC-R4_snap.fits;2.2277;26506.3;2.29409;0
20210928214746710_DDMTREBIC-R4_met.fits;2.2341;26496.1;8.70962;0.170667
20210928214812652_DDMTREBIC-R4_met.fits;2.78438;26482.9;10.8348;0.170667
20210928214827670_DDMTREBIC-R4_met.fits;2.21786;26491.7;13.6915;0.341333
20210928214833644_DDMTREBIC-R4_met.fits;2.01986;26496.1;4.1148;0.170667
20210928214841836_DDMTREBIC-R4_met.fits;2.19005;26496.1;4.49138;0.170667
20210928214746028_DDMTREBIC-R4_snap.fits;2.51865;26528.3;2.02743;0
20210928214857366_DDMTREBIC-R4_met.fits;2.726;26494.6;13.2828;0.170667
20210928214859585_DDMTREBIC-R4_met.fits;2.202;26484.4;4.66157;0.170667
20210928214913068_DDMTREBIC-R4_met.fits;2.54168;26491.7;13.7081;0.682667
20210928214926721_DDMTREBIC-R4_met.fits;2.60773;26504.9;19.315;0.341333
20210928214937814_DDMTREBIC-R4_met.fits;2.33479;26488.8;10.2215;0.341333
20210928214941057_DDMTREBIC-R4_met.fits;1.97504;26510.7;6.71479;1.536
20210928214846102_DDMTREBIC-R4_snap.fits;2.26815;26531.2;2.77749;0
20210928215006145_DDMTREBIC-R4_met.fits;2.06643;26504.9;9.11193;0.341333
20210928215024748_DDMTREBIC-R4_met.fits;2.1036;26494.6;7.15406;0.170667
20210928215027820_DDMTREBIC-R4_met.fits;2.31804;26487.3;8.05286;0.341333
20210928215031574_DDMTREBIC-R4_met.fits;1.93914;26502;9.15244;0.341333
20210928215036694_DDMTREBIC-R4_met.fits;2.53005;26504.9;5.13545;0.170667
20210928214946177_DDMTREBIC-R4_snap.fits;2.52966;26515.1;2.39564;0
20210928215141036_DDMTREBIC-R4_met.fits;2.5249;26510.7;9.91793;0.341333
20210928215046252_DDMTREBIC-R4_snap.fits;2.41046;26488.8;1.88541;0
20210928215146326_DDMTREBIC-R4_met.fits;2.13722;26506.3;4.87756;0.170667
20210928215149569_DDMTREBIC-R4_met.fits;2.26347;26478.5;5.75696;1.36533
20210928215209025_DDMTREBIC-R4_met.fits;2.51521;26499;6.59898;0.512
20210928215217388_DDMTREBIC-R4_met.fits;2.19195;26491.7;8.34118;0.341333
20210928215223702_DDMTREBIC-R4_met.fits;2.37044;26494.6;5.9921;0.170667
20210928215228140_DDMTREBIC-R4_met.fits;2.37232;26518.1;6.50516;0.341333
20210928215232748_DDMTREBIC-R4_met.fits;2.66379;26509.3;21.8792;0.341333
20210928215237185_DDMTREBIC-R4_met.fits;2.68278;26475.6;7.17622;0.341333
20210928215241793_DDMTREBIC-R4_met.fits;2.39176;26488.8;7.8732;0.341333
20210928215146326_DDMTREBIC-R4_snap.fits;2.30185;26540;2.00767;0
20210928215251521_DDMTREBIC-R4_met.fits;2.27668;26490.2;8.53628;0.170667
20210928215258006_DDMTREBIC-R4_met.fits;2.26748;26496.1;7.39452;0.170667
20210928215335553_DDMTREBIC-R4_met.fits;2.55914;26497.6;5.77003;0.170667
20210928215340502_DDMTREBIC-R4_met.fits;2.52922;26496.1;5.93773;0.170667
20210928215246401_DDMTREBIC-R4_snap.fits;2.18011;26452.1;1.95112;0
20210928215351766_DDMTREBIC-R4_met.fits;2.13044;26488.8;15.2847;0.341333
20210928215359617_DDMTREBIC-R4_met.fits;2.22653;26487.3;18.3357;0.341333
20210928215409686_DDMTREBIC-R4_met.fits;2.42139;26503.4;36.1303;0.341333
20210928215426241_DDMTREBIC-R4_met.fits;2.09036;26494.6;12.2278;0.512
20210928215346476_DDMTREBIC-R4_snap.fits;2.17421;26490.2;1.52851;0
20210928215447233_DDMTREBIC-R4_met.fits;2.34453;26475.6;10.5674;2.21867
20210928215454401_DDMTREBIC-R4_met.fits;2.14688;26488.8;58.7665;0.682667
20210928215509078_DDMTREBIC-R4_met.fits;2.1804;26488.8;5.69518;0.170667
20210928215540822_DDMTREBIC-R4_met.fits;1.78522;26496.1;4.47237;1.536
20210928215446550_DDMTREBIC-R4_snap.fits;2.18918;26497.6;2.78646;0
20210928215547137_DDMTREBIC-R4_met.fits;2.34526;26480;5.55145;0.341333
20210928215612566_DDMTREBIC-R4_met.fits;2.3325;26494.6;5.02304;0.512
20210928215546625_DDMTREBIC-R4_snap.fits;2.3444;26525.4;2.24862;0
20210928215654038_DDMTREBIC-R4_met.fits;2.05957;26493.2;6.81411;0.341333
20210928215657110_DDMTREBIC-R4_met.fits;2.20822;26493.2;6.86058;0.170667
20210928215736022_DDMTREBIC-R4_met.fits;1.99448;26507.8;4.50099;0.170667
20210928215744214_DDMTREBIC-R4_met.fits;2.33149;26507.8;5.83903;0.170667
20210928215646700_DDMTREBIC-R4_snap.fits;1.95275;26525.4;2.40783;0
20210928215753260_DDMTREBIC-R4_met.fits;2.11444;26487.3;28.5569;0.341333
20210928215812716_DDMTREBIC-R4_met.fits;2.45163;26482.9;10.6083;0.170667
20210928215814934_DDMTREBIC-R4_met.fits;2.32292;26496.1;7.06673;0.170667
20210928215824321_DDMTREBIC-R4_met.fits;2.62052;26488.8;11.6815;0.170667
20210928215842753_DDMTREBIC-R4_met.fits;2.61892;26499;6.497;0.853333
20210928215746774_DDMTREBIC-R4_snap.fits;2.35352;26465.3;1.95973;0
20210928215852652_DDMTREBIC-R4_met.fits;2.50733;26491.7;10.5802;0.170667
20210928215903574_DDMTREBIC-R4_met.fits;1.84391;26488.8;9.41413;0.341333
20210928215907500_DDMTREBIC-R4_met.fits;2.02387;26496.1;7.66763;0.341333
20210928215916204_DDMTREBIC-R4_met.fits;2.36105;26503.4;7.98981;0.341333
20210928215929174_DDMTREBIC-R4_met.fits;2.52472;26485.8;5.85975;0.341333
20210928215846849_DDMTREBIC-R4_snap.fits;2.53335;26496.1;3.79126;0
20210928215945900_DDMTREBIC-R4_met.fits;2.30983;26493.2;7.24208;0.512
20210928215946924_DDMTREBIC-R4_snap.fits;2.37497;26456.5;2.08859;0
