# file name; noise; peak f.; mag.; duration
20210928030037654_DDMTREBIC-R4_met.fits;1.74943;26504.9;4.94469;0.170667
20210928030046529_DDMTREBIC-R4_met.fits;2.10966;26512.2;9.96392;0.341333
20210928030021953_DDMTREBIC-R4_snap.fits;1.94996;26509.3;2.32953;0
20210928030121004_DDMTREBIC-R4_met.fits;1.72482;26496.1;3.6168;0.341333
20210928030138924_DDMTREBIC-R4_met.fits;2.18647;26528.3;17.6643;0.341333
20210928030212545_DDMTREBIC-R4_met.fits;2.15228;26502;4.84904;2.73067
20210928030218348_DDMTREBIC-R4_met.fits;2.18998;26531.2;5.66083;0.170667
20210928030122028_DDMTREBIC-R4_snap.fits;2.27121;26452.1;1.42783;0
20210928030229953_DDMTREBIC-R4_met.fits;2.23198;26519.5;7.52076;0.512
20210928030254358_DDMTREBIC-R4_met.fits;1.9156;26528.3;4.01424;0.170667
20210928030306646_DDMTREBIC-R4_met.fits;2.11627;26503.4;7.18757;0.341333
20210928030317740_DDMTREBIC-R4_met.fits;1.78131;26497.6;4.5187;0.512
20210928030222102_DDMTREBIC-R4_snap.fits;1.91398;26493.2;1.98295;0
20210928030340097_DDMTREBIC-R4_met.fits;2.11495;26522.5;12.2829;0.341333
20210928030358188_DDMTREBIC-R4_met.fits;2.23739;26494.6;4.55889;0.170667
20210928030403137_DDMTREBIC-R4_met.fits;1.8689;26499;8.20525;0.170667
20210928030414572_DDMTREBIC-R4_met.fits;2.05852;26523.9;5.14107;2.048
20210928030418668_DDMTREBIC-R4_met.fits;1.7355;26503.4;6.46343;0.170667
20210928030322177_DDMTREBIC-R4_snap.fits;2.21452;26528.3;1.62661;0
20210928030427713_DDMTREBIC-R4_met.fits;1.68664;26499;4.37659;0.170667
20210928030434540_DDMTREBIC-R4_met.fits;1.96506;26513.7;7.23174;0.341333
20210928030440172_DDMTREBIC-R4_met.fits;1.92202;26506.3;4.14808;0.512
20210928030458774_DDMTREBIC-R4_met.fits;2.00519;26504.9;7.43484;0.682667
20210928030503894_DDMTREBIC-R4_met.fits;2.19122;26460.9;16.1085;0.341333
20210928030422252_DDMTREBIC-R4_snap.fits;2.05657;26496.1;1.93603;0
20210928030528129_DDMTREBIC-R4_met.fits;1.99388;26513.7;6.94643;0.170667
20210928030532054_DDMTREBIC-R4_met.fits;1.95491;26500.5;5.24987;0.170667
20210928030544854_DDMTREBIC-R4_met.fits;2.29197;26503.4;16.4812;0.682667
20210928030549974_DDMTREBIC-R4_met.fits;1.99084;26507.8;4.14385;0.170667
20210928030556972_DDMTREBIC-R4_met.fits;2.45249;26516.6;11.8258;0.341333
20210928030522326_DDMTREBIC-R4_snap.fits;2.05231;26526.9;2.06946;0
20210928030626668_DDMTREBIC-R4_met.fits;2.10166;26509.3;5.01516;0.341333
20210928030632641_DDMTREBIC-R4_met.fits;2.03023;26522.5;30.056;0.341333
20210928030636396_DDMTREBIC-R4_met.fits;1.77377;26504.9;6.09395;0.170667
20210928030640150_DDMTREBIC-R4_met.fits;1.91402;26512.2;7.51881;0.512
20210928030647489_DDMTREBIC-R4_met.fits;2.11201;26513.7;6.47441;0.341333
20210928030707969_DDMTREBIC-R4_met.fits;2.18964;26497.6;4.62673;0.341333
20210928030622401_DDMTREBIC-R4_snap.fits;1.89516;26449.2;1.7573;0
20210928030724353_DDMTREBIC-R4_met.fits;1.99666;26499;4.18564;2.21867
20210928030752342_DDMTREBIC-R4_met.fits;2.16232;26507.8;6.85653;0.341333
20210928030758316_DDMTREBIC-R4_met.fits;1.89055;26507.8;4.26577;0.170667
20210928030722476_DDMTREBIC-R4_snap.fits;2.18939;26531.2;1.72585;0
20210928030822380_DDMTREBIC-R4_met.fits;2.11497;26519.5;7.10407;0.341333
20210928030847809_DDMTREBIC-R4_met.fits;2.60361;26463.9;10.0501;1.536
20210928030853782_DDMTREBIC-R4_met.fits;1.84835;26497.6;9.79977;0.341333
20210928030906753_DDMTREBIC-R4_met.fits;2.22216;26493.2;12.076;2.56
20210928030916140_DDMTREBIC-R4_met.fits;1.98239;26504.9;5.15378;0.512
20210928030822550_DDMTREBIC-R4_snap.fits;2.29612;26531.2;1.51698;0
20210928030946518_DDMTREBIC-R4_met.fits;1.97069;26507.8;4.28974;0.170667
20210928031014337_DDMTREBIC-R4_met.fits;1.7098;26507.8;3.97627;0.341333
20210928030922625_DDMTREBIC-R4_snap.fits;2.08463;26518.1;27.1168;0
20210928031022017_DDMTREBIC-R4_met.fits;2.08463;26519.5;9.89032;0.512
20210928031043692_DDMTREBIC-R4_met.fits;1.71667;26507.8;6.58166;0.341333
20210928031054273_DDMTREBIC-R4_met.fits;1.97576;26537.1;9.5625;0.853333
20210928031118166_DDMTREBIC-R4_met.fits;2.25356;26500.5;5.1761;0.170667
20210928031022700_DDMTREBIC-R4_snap.fits;1.76652;26521;1.79091;0
20210928031124822_DDMTREBIC-R4_met.fits;2.45645;26532.7;9.95933;0.341333
20210928031128748_DDMTREBIC-R4_met.fits;1.80629;26512.2;22.744;0.512
20210928031145985_DDMTREBIC-R4_met.fits;1.82485;26485.8;4.24913;0.341333
20210928031158956_DDMTREBIC-R4_met.fits;2.17403;26510.7;4.47719;0.170667
20210928031211414_DDMTREBIC-R4_met.fits;2.06894;26502;5.58766;0.170667
20210928031219606_DDMTREBIC-R4_met.fits;1.88895;26509.3;6.04006;0.170667
20210928031122774_DDMTREBIC-R4_snap.fits;1.98319;26468.3;1.71812;0
20210928031228310_DDMTREBIC-R4_met.fits;1.89008;26497.6;5.44182;2.048
20210928031222849_DDMTREBIC-R4_snap.fits;2.15141;26547.4;1.92717;0
20210928031325313_DDMTREBIC-R4_met.fits;2.03268;26512.2;4.43396;0.341333
20210928031332652_DDMTREBIC-R4_met.fits;2.03218;26522.5;4.64645;1.19467
20210928031338796_DDMTREBIC-R4_met.fits;2.06128;26509.3;4.34061;0.170667
20210928031352108_DDMTREBIC-R4_met.fits;1.82235;26509.3;8.38354;0.341333
20210928031410710_DDMTREBIC-R4_met.fits;2.21801;26490.2;4.90571;0.170667
20210928031322924_DDMTREBIC-R4_snap.fits;1.90658;26544.4;2.15615;0
20210928031422657_DDMTREBIC-R4_met.fits;2.33748;26525.4;5.77385;0.170667
20210928031426412_DDMTREBIC-R4_met.fits;2.27019;26491.7;12.7982;0.341333
20210928031440065_DDMTREBIC-R4_met.fits;1.9619;26482.9;4.50423;0.170667
20210928031453889_DDMTREBIC-R4_met.fits;2.21139;26494.6;8.14127;0.341333
20210928031459350_DDMTREBIC-R4_met.fits;2.1375;26538.6;20.8305;0.341333
20210928031503276_DDMTREBIC-R4_met.fits;1.86823;26518.1;8.04015;1.024
20210928031422998_DDMTREBIC-R4_snap.fits;2.11996;26528.3;1.81536;0
20210928031522561_DDMTREBIC-R4_met.fits;1.85416;26521;8.96827;0.512
20210928031545089_DDMTREBIC-R4_met.fits;1.87478;26496.1;4.28549;0.170667
20210928031549356_DDMTREBIC-R4_met.fits;1.88009;26534.2;5.72189;0.170667
20210928031556012_DDMTREBIC-R4_met.fits;1.81688;26506.3;4.00833;0.170667
20210928031559766_DDMTREBIC-R4_met.fits;2.04675;26482.9;11.6929;0.853333
20210928031618710_DDMTREBIC-R4_met.fits;2.1072;26509.3;15.8237;1.024
20210928031523073_DDMTREBIC-R4_snap.fits;1.94306;26460.9;1.89426;0
20210928031658134_DDMTREBIC-R4_met.fits;2.05245;26515.1;4.3113;1.024
20210928031706838_DDMTREBIC-R4_met.fits;1.90044;26488.8;6.51721;0.341333
20210928031623148_DDMTREBIC-R4_snap.fits;1.8937;26494.6;1.23798;0
20210928031720150_DDMTREBIC-R4_met.fits;2.36551;26503.4;5.17344;3.41333
20210928031728684_DDMTREBIC-R4_met.fits;2.0345;26531.2;7.19382;0.170667
20210928031731756_DDMTREBIC-R4_met.fits;1.9629;26504.9;5.5878;0.170667
20210928031736534_DDMTREBIC-R4_met.fits;2.32779;26515.1;5.35111;0.341333
20210928031756502_DDMTREBIC-R4_met.fits;1.97591;26490.2;4.04123;0.170667
20210928031807084_DDMTREBIC-R4_met.fits;1.77449;26509.3;4.71096;1.19467
20210928031723222_DDMTREBIC-R4_snap.fits;1.86236;26491.7;1.85774;0
20210928031821078_DDMTREBIC-R4_met.fits;1.62649;26503.4;7.48158;0.341333
20210928031827222_DDMTREBIC-R4_met.fits;1.90063;26516.6;7.15299;0.170667
20210928031833025_DDMTREBIC-R4_met.fits;1.94218;26497.6;6.63081;0.170667
20210928031839510_DDMTREBIC-R4_met.fits;1.78992;26515.1;3.66675;0.341333
20210928031859990_DDMTREBIC-R4_met.fits;2.17485;26522.5;7.92328;1.024
20210928031912620_DDMTREBIC-R4_met.fits;2.01956;26497.6;4.19841;0.170667
20210928031917910_DDMTREBIC-R4_met.fits;2.00013;26513.7;5.76554;0.170667
20210928031823297_DDMTREBIC-R4_snap.fits;1.79256;26523.9;2.08202;0
20210928031929174_DDMTREBIC-R4_met.fits;2.20255;26513.7;4.7743;0.170667
20210928031932588_DDMTREBIC-R4_met.fits;1.99673;26494.6;5.13995;0.341333
20210928031940097_DDMTREBIC-R4_met.fits;1.87974;26493.2;9.49226;0.853333
20210928031942828_DDMTREBIC-R4_met.fits;2.16428;26490.2;5.74055;0.170667
20210928031946412_DDMTREBIC-R4_met.fits;1.75602;26503.4;4.57984;0.170667
20210928032017132_DDMTREBIC-R4_met.fits;2.36828;26488.8;7.6482;1.70667
20210928031923372_DDMTREBIC-R4_snap.fits;2.23068;26465.3;1.50255;0
20210928032040001_DDMTREBIC-R4_met.fits;2.50889;26502;93.6394;0.682667
20210928032056897_DDMTREBIC-R4_met.fits;1.98975;26494.6;8.48144;0.170667
20210928032100822_DDMTREBIC-R4_met.fits;2.08476;26497.6;5.00681;0.341333
20210928032103382_DDMTREBIC-R4_met.fits;2.06421;26507.8;4.74884;1.024
20210928032023446_DDMTREBIC-R4_snap.fits;2.31431;26496.1;2.23033;0
20210928032122668_DDMTREBIC-R4_met.fits;2.31844;26504.9;5.21991;0.341333
20210928032127446_DDMTREBIC-R4_met.fits;1.94926;26543;10.8055;0.682667
20210928032133249_DDMTREBIC-R4_met.fits;2.52743;26510.7;5.40441;0.170667
20210928032135980_DDMTREBIC-R4_met.fits;2.10495;26500.5;4.85623;2.048
20210928032158678_DDMTREBIC-R4_met.fits;1.50944;26512.2;8.35909;0.170667
20210928032201409_DDMTREBIC-R4_met.fits;1.89645;26506.3;37.9973;0.341333
20210928032212332_DDMTREBIC-R4_met.fits;1.94073;26528.3;4.04167;0.170667
20210928032123521_DDMTREBIC-R4_snap.fits;2.00371;26547.4;1.96223;0
20210928032226156_DDMTREBIC-R4_met.fits;2.27199;26469.7;10.3875;0.341333
20210928032234518_DDMTREBIC-R4_met.fits;2.18045;26494.6;5.61996;2.21867
20210928032252780_DDMTREBIC-R4_met.fits;2.18121;26477.1;7.58979;0.341333
20210928032303361_DDMTREBIC-R4_met.fits;1.99233;26521;4.47414;0.341333
20210928032315649_DDMTREBIC-R4_met.fits;2.09902;26499;6.23882;0.853333
20210928032223596_DDMTREBIC-R4_snap.fits;1.71255;26500.5;1.80823;0
20210928032331350_DDMTREBIC-R4_met.fits;2.16599;26534.2;6.75835;0.170667
20210928032338689_DDMTREBIC-R4_met.fits;2.20745;26522.5;11.0587;0.341333
20210928032347564_DDMTREBIC-R4_met.fits;2.17227;26504.9;10.3771;0.341333
20210928032358145_DDMTREBIC-R4_met.fits;1.68432;26522.5;11.1027;0.341333
20210928032406508_DDMTREBIC-R4_met.fits;2.30588;26537.1;8.98476;0.341333
20210928032412822_DDMTREBIC-R4_met.fits;2.01589;26510.7;5.86862;0.853333
20210928032323670_DDMTREBIC-R4_snap.fits;2.45631;26456.5;1.89165;0
20210928032426305_DDMTREBIC-R4_met.fits;1.95694;26526.9;4.03963;0.170667
20210928032440982_DDMTREBIC-R4_met.fits;1.97589;26523.9;4.43892;0.341333
20210928032448492_DDMTREBIC-R4_met.fits;1.74657;26513.7;14.923;0.341333
20210928032451734_DDMTREBIC-R4_met.fits;2.2106;26529.8;5.81355;0.170667
20210928032455148_DDMTREBIC-R4_met.fits;1.906;26503.4;7.45339;0.341333
20210928032510849_DDMTREBIC-R4_met.fits;2.15497;26500.5;6.09794;0.512
20210928032423745_DDMTREBIC-R4_snap.fits;1.76064;26518.1;1.9869;0
20210928032602220_DDMTREBIC-R4_met.fits;1.75015;26499;3.63383;0.341333
20210928032523820_DDMTREBIC-R4_snap.fits;2.05528;26488.8;2.31708;0
20210928032629697_DDMTREBIC-R4_met.fits;1.81693;26518.1;5.45361;0.170667
20210928032636694_DDMTREBIC-R4_met.fits;2.10559;26496.1;4.72995;0.170667
20210928032639937_DDMTREBIC-R4_met.fits;1.8529;26509.3;15.3845;0.512
20210928032647788_DDMTREBIC-R4_met.fits;2.12513;26525.4;6.74609;0.170667
20210928032653420_DDMTREBIC-R4_met.fits;1.7863;26534.2;7.29257;0.170667
20210928032701100_DDMTREBIC-R4_met.fits;2.43253;26523.9;5.41708;1.70667
20210928032714582_DDMTREBIC-R4_met.fits;1.90765;26513.7;3.9316;0.170667
20210928032623894_DDMTREBIC-R4_snap.fits;2.21269;26518.1;1.93563;0
20210928032725676_DDMTREBIC-R4_met.fits;2.213;26455.1;16.7688;0.512
20210928032734209_DDMTREBIC-R4_met.fits;1.98065;26499;4.29615;0.170667
20210928032737110_DDMTREBIC-R4_met.fits;2.09349;26516.6;4.46875;0.170667
20210928032741377_DDMTREBIC-R4_met.fits;2.33771;26510.7;6.13579;0.170667
20210928032813633_DDMTREBIC-R4_met.fits;2.13301;26541.5;5.9902;0.170667
20210928032723969_DDMTREBIC-R4_snap.fits;2.30856;26537.1;1.97649;0
20210928032855617_DDMTREBIC-R4_met.fits;2.2929;26493.2;6.12769;0.170667
20210928032857836_DDMTREBIC-R4_met.fits;2.27336;26481.4;6.12042;0.341333
20210928032908588_DDMTREBIC-R4_met.fits;1.8367;26518.1;4.04055;1.536
20210928032913537_DDMTREBIC-R4_met.fits;2.2926;26496.1;5.82254;2.73067
20210928032824044_DDMTREBIC-R4_snap.fits;1.896;26485.8;2.43938;0
20210928032923265_DDMTREBIC-R4_met.fits;1.77581;26485.8;5.91034;0.170667
20210928032928044_DDMTREBIC-R4_met.fits;1.99485;26509.3;6.38187;0.512
20210928033000129_DDMTREBIC-R4_met.fits;1.95996;26504.9;36.9874;0.341333
20210928033005078_DDMTREBIC-R4_met.fits;2.28982;26500.5;4.94756;0.341333
20210928033007980_DDMTREBIC-R4_met.fits;1.68133;26519.5;3.77405;0.341333
20210928033012758_DDMTREBIC-R4_met.fits;1.96242;26522.5;4.96353;0.341333
20210928033016342_DDMTREBIC-R4_met.fits;2.03676;26500.5;4.47334;0.341333
20210928032924118_DDMTREBIC-R4_snap.fits;1.85911;26471.2;1.78068;0
20210928033025900_DDMTREBIC-R4_met.fits;2.14709;26518.1;10.6011;0.682667
20210928033038870_DDMTREBIC-R4_met.fits;1.92399;26509.3;5.02512;0.341333
20210928033053889_DDMTREBIC-R4_met.fits;2.31845;26532.7;15.0399;0.341333
20210928033059009_DDMTREBIC-R4_met.fits;1.75712;26500.5;4.03758;0.170667
20210928033103446_DDMTREBIC-R4_met.fits;1.94527;26471.2;5.79164;0.341333
20210928033024193_DDMTREBIC-R4_snap.fits;1.8787;26481.4;2.03527;0
20210928033126316_DDMTREBIC-R4_met.fits;1.90573;26512.2;3.83874;0.170667
20210928033131606_DDMTREBIC-R4_met.fits;1.9846;26535.6;10.2817;0.341333
20210928033141505_DDMTREBIC-R4_met.fits;1.91224;26481.4;9.59104;0.341333
20210928033155841_DDMTREBIC-R4_met.fits;2.21869;26503.4;4.59137;0.341333
20210928033200620_DDMTREBIC-R4_met.fits;2.26625;26516.6;5.52104;0.170667
20210928033214444_DDMTREBIC-R4_met.fits;1.84496;26496.1;3.81171;0.170667
20210928033124268_DDMTREBIC-R4_snap.fits;2.30034;26466.8;1.77233;0
20210928033224854_DDMTREBIC-R4_met.fits;1.84547;26512.2;4.74842;0.341333
20210928033238849_DDMTREBIC-R4_met.fits;2.10701;26504.9;9.03118;0.341333
20210928033247724_DDMTREBIC-R4_met.fits;1.76787;26521;3.81856;0.170667
20210928033255233_DDMTREBIC-R4_met.fits;1.97505;26528.3;6.6881;0.512
20210928033301036_DDMTREBIC-R4_met.fits;1.96546;26532.7;6.04525;1.19467
20210928033317761_DDMTREBIC-R4_met.fits;2.09694;26537.1;6.03577;0.512
20210928033224342_DDMTREBIC-R4_snap.fits;1.7458;26496.1;1.69314;0
20210928033326636_DDMTREBIC-R4_met.fits;1.98377;26491.7;4.98263;2.38933
20210928033344897_DDMTREBIC-R4_met.fits;1.98947;26504.9;11.3914;0.512
20210928033402134_DDMTREBIC-R4_met.fits;1.87882;26526.9;4.4438;0.170667
20210928033409644_DDMTREBIC-R4_met.fits;1.85205;26494.6;5.49749;2.73067
20210928033324417_DDMTREBIC-R4_snap.fits;2.16205;26471.2;1.68746;0
20210928033425004_DDMTREBIC-R4_met.fits;2.06439;26503.4;6.37105;0.341333
20210928033430636_DDMTREBIC-R4_met.fits;2.0619;26522.5;20.3718;1.024
20210928033443265_DDMTREBIC-R4_met.fits;2.02202;26526.9;10.1038;0.170667
20210928033454870_DDMTREBIC-R4_met.fits;2.09212;26526.9;6.5566;0.170667
20210928033504769_DDMTREBIC-R4_met.fits;2.11159;26509.3;5.70857;2.73067
20210928033514838_DDMTREBIC-R4_met.fits;1.9009;26529.8;4.69563;0.341333
20210928033424492_DDMTREBIC-R4_snap.fits;2.44909;26526.9;2.10276;0
20210928033547094_DDMTREBIC-R4_met.fits;1.89347;26519.5;5.40691;0.341333
20210928033555969_DDMTREBIC-R4_met.fits;2.14936;26497.6;9.40452;0.341333
20210928033613889_DDMTREBIC-R4_met.fits;2.02197;26525.4;6.68999;1.19467
20210928033621740_DDMTREBIC-R4_met.fits;2.08728;26507.8;5.26032;0.170667
20210928033524566_DDMTREBIC-R4_snap.fits;2.07999;26455.1;2.07867;0
20210928033628566_DDMTREBIC-R4_met.fits;1.71953;26493.2;5.22541;0.341333
20210928033633174_DDMTREBIC-R4_met.fits;1.98189;26503.4;4.17207;0.170667
20210928033707990_DDMTREBIC-R4_met.fits;2.06752;26491.7;4.34625;0.341333
20210928033712940_DDMTREBIC-R4_met.fits;1.93394;26512.2;7.34175;1.024
20210928033716353_DDMTREBIC-R4_met.fits;2.107;26506.3;4.78438;0.170667
20210928033624641_DDMTREBIC-R4_snap.fits;1.8994;26538.6;1.68435;0
20210928033727617_DDMTREBIC-R4_met.fits;1.7265;26529.8;3.54589;0.170667
20210928033737686_DDMTREBIC-R4_met.fits;1.98944;26519.5;6.27315;0.170667
20210928033747926_DDMTREBIC-R4_met.fits;1.676;26485.8;3.91261;0.170667
20210928033757142_DDMTREBIC-R4_met.fits;1.82406;26507.8;11.237;0.170667
20210928033812673_DDMTREBIC-R4_met.fits;2.51683;26523.9;7.39751;0.341333
20210928033724716_DDMTREBIC-R4_snap.fits;2.32086;26515.1;1.42746;0
20210928033824449_DDMTREBIC-R4_met.fits;1.90972;26481.4;8.30407;0.341333
20210928033846977_DDMTREBIC-R4_met.fits;1.73911;26516.6;6.61294;0.170667
20210928033850049_DDMTREBIC-R4_met.fits;1.82643;26507.8;3.89876;0.170667
20210928033853804_DDMTREBIC-R4_met.fits;2.2021;26513.7;5.53013;0.170667
20210928033902508_DDMTREBIC-R4_met.fits;1.98649;26513.7;8.59822;0.341333
20210928033917868_DDMTREBIC-R4_met.fits;1.95696;26504.9;5.9865;0.341333
20210928033824790_DDMTREBIC-R4_snap.fits;1.93436;26491.7;4.38095;0
20210928033924182_DDMTREBIC-R4_met.fits;1.93436;26491.7;4.38095;0.341333
20210928034013334_DDMTREBIC-R4_met.fits;1.97068;26528.3;6.73656;0.341333
20210928033924865_DDMTREBIC-R4_snap.fits;2.28276;26458;1.66423;0
20210928034028353_DDMTREBIC-R4_met.fits;2.17305;26497.6;4.42889;0.512
20210928034042518_DDMTREBIC-R4_met.fits;1.9001;26528.3;8.61741;0.341333
20210928034049516_DDMTREBIC-R4_met.fits;2.10792;26499;12.3552;3.41333
20210928034101633_DDMTREBIC-R4_met.fits;2.13362;26509.3;5.93874;0.512
20210928034024940_DDMTREBIC-R4_snap.fits;1.83229;26477.1;2.26752;0
20210928034147201_DDMTREBIC-R4_met.fits;1.94537;26490.2;5.81973;0.170667
20210928034151126_DDMTREBIC-R4_met.fits;2.44481;26499;21.5508;0.341333
20210928034210070_DDMTREBIC-R4_met.fits;2.13823;26487.3;4.75025;0.170667
20210928034219457_DDMTREBIC-R4_met.fits;2.17868;26509.3;19.2836;0.341333
20210928034125014_DDMTREBIC-R4_snap.fits;1.7174;26506.3;1.58461;0
20210928034244374_DDMTREBIC-R4_met.fits;1.73246;26499;3.50443;0.170667
20210928034305708_DDMTREBIC-R4_met.fits;1.88321;26516.6;11.4176;1.024
20210928034310145_DDMTREBIC-R4_met.fits;1.81584;26525.4;27.8046;0.341333
20210928034225089_DDMTREBIC-R4_snap.fits;2.16303;26522.5;1.82246;0
20210928034337452_DDMTREBIC-R4_met.fits;2.05199;26532.7;6.20917;0.170667
20210928034341889_DDMTREBIC-R4_met.fits;1.87334;26512.2;3.91755;0.341333
20210928034349057_DDMTREBIC-R4_met.fits;1.74692;26526.9;4.75919;0.170667
20210928034402198_DDMTREBIC-R4_met.fits;2.07777;26513.7;6.39528;0.170667
20210928034410390_DDMTREBIC-R4_met.fits;1.63043;26515.1;6.14682;0.170667
20210928034418582_DDMTREBIC-R4_met.fits;2.29236;26502;4.94207;2.73067
20210928034325164_DDMTREBIC-R4_snap.fits;2.19609;26513.7;2.22104;0
20210928034430529_DDMTREBIC-R4_met.fits;1.93884;26500.5;4.03323;0.170667
20210928034425238_DDMTREBIC-R4_snap.fits;2.09926;26512.2;2.39444;0
20210928034526337_DDMTREBIC-R4_met.fits;2.11119;26521;13.9802;0.341333
20210928034531457_DDMTREBIC-R4_met.fits;2.07596;26490.2;6.36025;0.170667
20210928034535041_DDMTREBIC-R4_met.fits;1.92656;26507.8;6.00224;0.341333
20210928034550742_DDMTREBIC-R4_met.fits;1.93718;26491.7;10.0857;0.170667
20210928034525313_DDMTREBIC-R4_snap.fits;2.3823;26509.3;1.95443;0
20210928034623169_DDMTREBIC-R4_met.fits;1.99051;26509.3;5.49315;0.170667
20210928034631361_DDMTREBIC-R4_met.fits;1.9665;26526.9;10.2858;2.048
20210928034637334_DDMTREBIC-R4_met.fits;2.10846;26490.2;4.29696;4.26667
20210928034649964_DDMTREBIC-R4_met.fits;1.69187;26529.8;3.85933;0.170667
20210928034702081_DDMTREBIC-R4_met.fits;1.67096;26502;3.84777;2.90133
20210928034708225_DDMTREBIC-R4_met.fits;1.8979;26500.5;4.24728;0.341333
20210928034713686_DDMTREBIC-R4_met.fits;2.30563;26485.8;7.607;0.170667
20210928034625388_DDMTREBIC-R4_snap.fits;1.83457;26503.4;4.99925;0
20210928034724780_DDMTREBIC-R4_met.fits;1.83457;26503.4;4.99925;0.170667
20210928034727681_DDMTREBIC-R4_met.fits;2.17077;26510.7;8.60722;0.170667
20210928034750550_DDMTREBIC-R4_met.fits;2.01605;26521;41.7918;0.512
20210928034758572_DDMTREBIC-R4_met.fits;2.29379;26509.3;6.11151;0.341333
20210928034806593_DDMTREBIC-R4_met.fits;2.16324;26506.3;10.4481;0.170667
20210928034725462_DDMTREBIC-R4_snap.fits;1.97785;26523.9;1.84126;0
20210928034825366_DDMTREBIC-R4_met.fits;1.55203;26502;5.02323;0.170667
20210928034841409_DDMTREBIC-R4_met.fits;1.93884;26490.2;4.16776;0.170667
20210928034825537_DDMTREBIC-R4_snap.fits;1.97756;26500.5;1.88464;0
20210928034928001_DDMTREBIC-R4_met.fits;2.17208;26504.9;14.0399;0.341333
20210928035011180_DDMTREBIC-R4_met.fits;2.17147;26507.8;4.46606;0.341333
20210928035014422_DDMTREBIC-R4_met.fits;1.7105;26515.1;3.80172;2.048
20210928035019201_DDMTREBIC-R4_met.fits;2.22927;26522.5;4.70702;0.341333
20210928034925612_DDMTREBIC-R4_snap.fits;1.86182;26462.4;1.80279;0
20210928035043436_DDMTREBIC-R4_met.fits;2.30759;26506.3;9.18106;0.341333
20210928035048044_DDMTREBIC-R4_met.fits;2.04553;26529.8;5.80374;0.170667
20210928035102721_DDMTREBIC-R4_met.fits;1.94532;26512.2;8.70719;0.341333
20210928035117228_DDMTREBIC-R4_met.fits;1.79216;26515.1;7.38308;1.70667
20210928035122348_DDMTREBIC-R4_met.fits;2.25249;26499;14.2529;1.024
20210928035025686_DDMTREBIC-R4_snap.fits;2.20349;26531.2;2.04819;0
20210928035145900_DDMTREBIC-R4_met.fits;1.81438;26523.9;8.26661;0.341333
20210928035152214_DDMTREBIC-R4_met.fits;2.37905;26525.4;6.27429;0.341333
20210928035200236_DDMTREBIC-R4_met.fits;1.934;26499;8.04578;0.341333
20210928035216790_DDMTREBIC-R4_met.fits;2.00076;26507.8;5.155;0.170667
20210928035220374_DDMTREBIC-R4_met.fits;2.30666;26493.2;6.19537;0.682667
20210928035125761_DDMTREBIC-R4_snap.fits;2.05504;26507.8;1.82231;0
20210928035231809_DDMTREBIC-R4_met.fits;2.18452;26499;33.2411;0.682667
20210928035247510_DDMTREBIC-R4_met.fits;2.10952;26482.9;5.49109;0.170667
20210928035300652_DDMTREBIC-R4_met.fits;1.80027;26493.2;6.71583;1.70667
20210928035304236_DDMTREBIC-R4_met.fits;2.18674;26493.2;4.60405;0.170667
20210928035313964_DDMTREBIC-R4_met.fits;1.79914;26506.3;6.07345;0.170667
20210928035320108_DDMTREBIC-R4_met.fits;2.16049;26491.7;12.9555;0.341333
20210928035323350_DDMTREBIC-R4_met.fits;2.14155;26509.3;4.97117;0.170667
20210928035225836_DDMTREBIC-R4_snap.fits;1.68396;26472.7;2.09778;0
20210928035326593_DDMTREBIC-R4_met.fits;1.87845;26521;4.14112;0.170667
20210928035330689_DDMTREBIC-R4_met.fits;1.80649;26515.1;5.04994;1.19467
20210928035335468_DDMTREBIC-R4_met.fits;2.09727;26494.6;11.4483;0.341333
20210928035347244_DDMTREBIC-R4_met.fits;2.00675;26507.8;4.14341;0.170667
20210928035402604_DDMTREBIC-R4_met.fits;1.69527;26497.6;7.31377;0.170667
20210928035405164_DDMTREBIC-R4_met.fits;1.83542;26516.6;4.08201;0.170667
20210928035409089_DDMTREBIC-R4_met.fits;2.02916;26500.5;5.16303;0.170667
20210928035413868_DDMTREBIC-R4_met.fits;2.10118;26532.7;6.84405;0.170667
20210928035422401_DDMTREBIC-R4_met.fits;2.13183;26526.9;5.63845;0.170667
20210928035325910_DDMTREBIC-R4_snap.fits;1.97685;26477.1;1.5038;0
20210928035425473_DDMTREBIC-R4_met.fits;1.80348;26523.9;7.00159;0.170667
20210928035437761_DDMTREBIC-R4_met.fits;2.15644;26500.5;4.49814;0.170667
20210928035442028_DDMTREBIC-R4_met.fits;2.21707;26503.4;5.42293;0.170667
20210928035446806_DDMTREBIC-R4_met.fits;2.33117;26503.4;9.61919;2.21867
20210928035518380_DDMTREBIC-R4_met.fits;1.84527;26515.1;7.09151;0.170667
20210928035521622_DDMTREBIC-R4_met.fits;1.79164;26512.2;5.72139;1.19467
20210928035425985_DDMTREBIC-R4_snap.fits;1.71869;26459.5;2.20075;0
20210928035535617_DDMTREBIC-R4_met.fits;2.01862;26512.2;4.97756;0.341333
20210928035551148_DDMTREBIC-R4_met.fits;2.00311;26500.5;6.38532;0.170667
20210928035526060_DDMTREBIC-R4_snap.fits;2.05912;26456.5;1.70405;0
20210928035650369_DDMTREBIC-R4_met.fits;2.15316;26493.2;32.2672;0.512
