# file name; noise; peak f.; mag.; duration
20210928065957377_DDMTREBIC-R4_met.fits;1.85558;26504.9;4.85559;0.170667
20210928070004886_DDMTREBIC-R4_met.fits;1.9618;26494.6;9.83631;0.341333
20210928070015809_DDMTREBIC-R4_met.fits;1.96711;26518.1;5.01801;0.341333
20210928070018881_DDMTREBIC-R4_met.fits;1.76836;26506.3;5.76118;0.512
20210928070027756_DDMTREBIC-R4_met.fits;1.99168;26502;4.33154;1.19467
20210928070031510_DDMTREBIC-R4_met.fits;2.19041;26513.7;4.57272;0.170667
20210928070051820_DDMTREBIC-R4_met.fits;3.51471;26500.5;27.8106;0.512
20210928070100865_DDMTREBIC-R4_met.fits;1.91651;26506.3;13.204;0.341333
20210928070103425_DDMTREBIC-R4_met.fits;1.91903;26484.4;4.05782;1.87733
20210928070110934_DDMTREBIC-R4_met.fits;1.97273;26494.6;4.05451;0.170667
20210928070126636_DDMTREBIC-R4_met.fits;2.17001;26504.9;5.6138;0.512
20210928070135681_DDMTREBIC-R4_met.fits;1.99886;26507.8;7.22232;0.170667
20210928070039873_DDMTREBIC-R4_snap.fits;1.84174;26490.2;1.7401;0
20210928070138412_DDMTREBIC-R4_met.fits;2.26827;26502;6.64706;0.341333
20210928070159916_DDMTREBIC-R4_met.fits;2.10037;26482.9;4.65653;0.170667
20210928070204865_DDMTREBIC-R4_met.fits;2.07286;26463.9;6.19784;1.70667
20210928070212545_DDMTREBIC-R4_met.fits;1.94688;26496.1;4.32977;0.170667
20210928070217494_DDMTREBIC-R4_met.fits;1.88831;26509.3;4.16664;0.170667
20210928070221249_DDMTREBIC-R4_met.fits;1.82056;26488.8;7.85541;1.36533
20210928070229612_DDMTREBIC-R4_met.fits;1.93547;26502;10.605;0.341333
20210928070232172_DDMTREBIC-R4_met.fits;2.04952;26499;5.04385;1.36533
20210928070139948_DDMTREBIC-R4_snap.fits;1.68174;26507.8;3.43625;0
20210928070239340_DDMTREBIC-R4_met.fits;1.68174;26507.8;3.43625;0.170667
20210928070252310_DDMTREBIC-R4_met.fits;1.71456;26497.6;3.61382;0.170667
20210928070315692_DDMTREBIC-R4_met.fits;1.77827;26497.6;5.32814;0.341333
20210928070333782_DDMTREBIC-R4_met.fits;1.88355;26509.3;3.79014;0.170667
20210928070336513_DDMTREBIC-R4_met.fits;1.70052;26504.9;8.07069;0.170667
20210928070240022_DDMTREBIC-R4_snap.fits;2.20445;26547.4;1.78812;0
20210928070357505_DDMTREBIC-R4_met.fits;2.18778;26499;9.35345;0.170667
20210928070407233_DDMTREBIC-R4_met.fits;1.81199;26490.2;8.03175;0.170667
20210928070413889_DDMTREBIC-R4_met.fits;1.95733;26474.1;5.51002;0.341333
20210928070417644_DDMTREBIC-R4_met.fits;2.39362;26449.2;5.84326;0.170667
20210928070429249_DDMTREBIC-R4_met.fits;1.6845;26499;4.84593;0.170667
20210928070340097_DDMTREBIC-R4_snap.fits;2.19246;26469.7;1.19639;0
20210928070443244_DDMTREBIC-R4_met.fits;2.0877;26518.1;4.81909;0.682667
20210928070451777_DDMTREBIC-R4_met.fits;2.21802;26500.5;20.0047;0.682667
20210928070458092_DDMTREBIC-R4_met.fits;1.81451;26500.5;3.64214;1.024
20210928070502700_DDMTREBIC-R4_met.fits;1.68597;26499;3.83357;0.170667
20210928070508332_DDMTREBIC-R4_met.fits;1.81374;26506.3;10.2455;0.341333
20210928070521473_DDMTREBIC-R4_met.fits;1.77994;26499;4.42783;0.170667
20210928070526081_DDMTREBIC-R4_met.fits;2.1727;26512.2;9.05374;0.512
20210928070530860_DDMTREBIC-R4_met.fits;2.11798;26513.7;8.36352;0.341333
20210928070536833_DDMTREBIC-R4_met.fits;1.84747;26502;3.84725;0.170667
20210928070440172_DDMTREBIC-R4_snap.fits;2.12833;26519.5;1.81722;0
20210928070543318_DDMTREBIC-R4_met.fits;2.02572;26504.9;5.60226;0.170667
20210928070553388_DDMTREBIC-R4_met.fits;2.21119;26506.3;24.4259;1.87733
20210928070607212_DDMTREBIC-R4_met.fits;1.87929;26506.3;16.2693;0.341333
20210928070625473_DDMTREBIC-R4_met.fits;2.03043;26494.6;4.16487;0.170667
20210928070540246_DDMTREBIC-R4_snap.fits;1.78814;26519.5;1.72239;0
20210928070642198_DDMTREBIC-R4_met.fits;1.80943;26497.6;6.21168;0.341333
20210928070657558_DDMTREBIC-R4_met.fits;1.70746;26497.6;6.2762;0.341333
20210928070659948_DDMTREBIC-R4_met.fits;2.03013;26499;7.52852;0.341333
20210928070702849_DDMTREBIC-R4_met.fits;1.90656;26507.8;4.99;0.341333
20210928070719745_DDMTREBIC-R4_met.fits;1.79294;26502;9.68978;0.341333
20210928070727766_DDMTREBIC-R4_met.fits;2.10851;26496.1;4.22081;0.170667
20210928070640321_DDMTREBIC-R4_snap.fits;1.95267;26516.6;1.53326;0
20210928070742102_DDMTREBIC-R4_met.fits;1.74894;26477.1;5.03032;0.341333
20210928070747393_DDMTREBIC-R4_met.fits;1.83094;26496.1;6.03322;0.170667
20210928070755756_DDMTREBIC-R4_met.fits;2.06433;26497.6;13.6049;0.341333
20210928070802924_DDMTREBIC-R4_met.fits;1.78795;26509.3;3.76236;0.170667
20210928070818796_DDMTREBIC-R4_met.fits;1.43775;26491.7;3.25494;1.19467
20210928070740396_DDMTREBIC-R4_snap.fits;1.88452;26525.4;1.27219;0
20210928070853953_DDMTREBIC-R4_met.fits;2.08311;26500.5;5.98047;2.73067
20210928070921260_DDMTREBIC-R4_met.fits;1.97977;26503.4;4.72227;0.170667
20210928070924673_DDMTREBIC-R4_met.fits;1.94494;26503.4;16.7963;0.341333
20210928070840470_DDMTREBIC-R4_snap.fits;2.1425;26460.9;1.63258;0
20210928070943276_DDMTREBIC-R4_met.fits;2.16607;26497.6;7.10584;0.682667
20210928070952321_DDMTREBIC-R4_met.fits;1.85029;26490.2;7.82006;0.170667
20210928071019286_DDMTREBIC-R4_met.fits;1.83004;26499;5.50131;2.56
20210928071029526_DDMTREBIC-R4_met.fits;2.03324;26487.3;37.3765;0.341333
20210928071031745_DDMTREBIC-R4_met.fits;2.29172;26506.3;5.1659;0.170667
20210928071034134_DDMTREBIC-R4_met.fits;1.98077;26504.9;12.9573;0.170667
20210928070940545_DDMTREBIC-R4_snap.fits;1.63239;26497.6;2.69919;0
20210928071058369_DDMTREBIC-R4_met.fits;1.85961;26502;3.8194;0.170667
20210928071136598_DDMTREBIC-R4_met.fits;1.98094;26506.3;4.18528;0.170667
20210928071040620_DDMTREBIC-R4_snap.fits;1.67045;26496.1;2.51961;0
20210928071139841_DDMTREBIC-R4_met.fits;2.2511;26503.4;6.46734;0.170667
20210928071153494_DDMTREBIC-R4_met.fits;1.91988;26500.5;5.72614;0.341333
20210928071157420_DDMTREBIC-R4_met.fits;1.88672;26497.6;5.70363;0.341333
20210928071218924_DDMTREBIC-R4_met.fits;2.31831;26507.8;219.417;0.512
20210928071140694_DDMTREBIC-R4_snap.fits;1.73379;26545.9;1.81024;0
20210928071242646_DDMTREBIC-R4_met.fits;2.00648;26497.6;9.96356;0.682667
20210928071253910_DDMTREBIC-R4_met.fits;1.87807;26497.6;3.77939;0.170667
20210928071312342_DDMTREBIC-R4_met.fits;1.64996;26496.1;6.54282;0.341333
20210928071317633_DDMTREBIC-R4_met.fits;1.92821;26499;9.597;0.341333
20210928071329750_DDMTREBIC-R4_met.fits;2.41328;26500.5;5.55423;0.170667
20210928071335894_DDMTREBIC-R4_met.fits;1.64862;26503.4;20.6767;0.512
20210928071240769_DDMTREBIC-R4_snap.fits;1.82693;26503.4;1.63738;0
20210928071345110_DDMTREBIC-R4_met.fits;1.89689;26506.3;19.4494;0.512
20210928071409686_DDMTREBIC-R4_met.fits;1.89685;26502;4.72972;0.170667
20210928071418561_DDMTREBIC-R4_met.fits;2.08208;26500.5;16.7422;1.024
20210928071433238_DDMTREBIC-R4_met.fits;1.79985;26537.1;4.03979;0.682667
20210928071340844_DDMTREBIC-R4_snap.fits;1.91289;26496.1;2.67151;0
20210928071446892_DDMTREBIC-R4_met.fits;1.73662;26510.7;26.2876;0.512
20210928071459521_DDMTREBIC-R4_met.fits;1.95547;26500.5;28.031;0.341333
20210928071507201_DDMTREBIC-R4_met.fits;1.93311;26500.5;4.8072;0.682667
20210928071519148_DDMTREBIC-R4_met.fits;2.055;26506.3;4.33777;2.21867
20210928071530241_DDMTREBIC-R4_met.fits;1.85658;26512.2;7.56374;0.170667
20210928071440918_DDMTREBIC-R4_snap.fits;2.08342;26497.6;5.54362;0
20210928071540310_DDMTREBIC-R4_met.fits;2.08342;26497.6;5.54362;0.341333
20210928071551233_DDMTREBIC-R4_met.fits;1.78231;26482.9;3.67217;1.36533
20210928071555329_DDMTREBIC-R4_met.fits;2.20596;26485.8;5.5059;0.170667
20210928071602838_DDMTREBIC-R4_met.fits;2.16948;26474.1;5.67218;3.41333
20210928071613932_DDMTREBIC-R4_met.fits;1.40638;26490.2;3.45838;0.170667
20210928071627073_DDMTREBIC-R4_met.fits;2.10297;26504.9;4.83436;0.170667
20210928071629121_DDMTREBIC-R4_met.fits;2.00229;26493.2;5.66006;0.512
20210928071634241_DDMTREBIC-R4_met.fits;2.03617;26494.6;4.29885;0.170667
20210928071540993_DDMTREBIC-R4_snap.fits;2.04363;26493.2;2.17871;0
20210928071639873_DDMTREBIC-R4_met.fits;2.17105;26497.6;4.58868;0.170667
20210928071700865_DDMTREBIC-R4_met.fits;1.97448;26502;7.27197;0.170667
20210928071713836_DDMTREBIC-R4_met.fits;2.21227;26474.1;4.46463;0.170667
20210928071719126_DDMTREBIC-R4_met.fits;2.21131;26506.3;7.6174;0.170667
20210928071641068_DDMTREBIC-R4_snap.fits;2.30705;26455.1;1.8901;0
20210928071806060_DDMTREBIC-R4_met.fits;2.00796;26494.6;6.18743;0.170667
20210928071814081_DDMTREBIC-R4_met.fits;1.89386;26503.4;8.45102;0.341333
20210928071816982_DDMTREBIC-R4_met.fits;1.92382;26516.6;11.5938;0.341333
20210928071821078_DDMTREBIC-R4_met.fits;1.65663;26497.6;15.0642;0.512
20210928071832854_DDMTREBIC-R4_met.fits;1.75323;26500.5;7.49729;2.048
20210928071837974_DDMTREBIC-R4_met.fits;1.84332;26494.6;11.5361;0.170667
20210928071741142_DDMTREBIC-R4_snap.fits;1.7953;26453.6;1.74626;0
20210928071848556_DDMTREBIC-R4_met.fits;2.01598;26484.4;5.18668;1.36533
20210928071903404_DDMTREBIC-R4_met.fits;1.96948;26499;15.5079;0.341333
20210928071930540_DDMTREBIC-R4_met.fits;1.96878;26507.8;4.76171;1.70667
20210928071935660_DDMTREBIC-R4_met.fits;1.93704;26494.6;10.837;0.170667
20210928071841217_DDMTREBIC-R4_snap.fits;2.07109;26459.5;1.75284;0
20210928071950337_DDMTREBIC-R4_met.fits;1.68785;26509.3;3.97312;0.170667
20210928072000236_DDMTREBIC-R4_met.fits;1.83508;26485.8;4.15996;1.19467
20210928072035905_DDMTREBIC-R4_met.fits;1.98427;26500.5;4.056;0.170667
20210928071941292_DDMTREBIC-R4_snap.fits;1.90846;26472.7;1.86178;0
20210928072058774_DDMTREBIC-R4_met.fits;1.78905;26510.7;5.50965;0.170667
20210928072101334_DDMTREBIC-R4_met.fits;1.73723;26500.5;5.41495;0.341333
20210928072106625_DDMTREBIC-R4_met.fits;1.61755;26509.3;3.5391;0.170667
20210928072108673_DDMTREBIC-R4_met.fits;1.67607;26515.1;21.7894;0.341333
20210928072111916_DDMTREBIC-R4_met.fits;1.82347;26496.1;6.17726;0.170667
20210928072135468_DDMTREBIC-R4_met.fits;2.09139;26493.2;4.60386;0.341333
20210928072041366_DDMTREBIC-R4_snap.fits;1.87365;26452.1;1.84498;0
20210928072152022_DDMTREBIC-R4_met.fits;2.12354;26491.7;16.2301;0.341333
20210928072155948_DDMTREBIC-R4_met.fits;2.1603;26455.1;10.4156;0.341333
20210928072209260_DDMTREBIC-R4_met.fits;1.70341;26494.6;5.13884;0.170667
20210928072141441_DDMTREBIC-R4_snap.fits;1.93687;26484.4;1.59779;0
20210928072243222_DDMTREBIC-R4_met.fits;1.94397;26494.6;4.69881;0.170667
20210928072256364_DDMTREBIC-R4_met.fits;2.18436;26509.3;5.13439;1.024
20210928072241516_DDMTREBIC-R4_snap.fits;2.04746;26545.9;1.66526;0
20210928072354732_DDMTREBIC-R4_met.fits;2.16615;26516.6;6.77238;0.341333
20210928072407020_DDMTREBIC-R4_met.fits;1.5819;26500.5;5.43318;0.341333
20210928072415724_DDMTREBIC-R4_met.fits;1.77904;26494.6;3.89948;0.170667
20210928072428012_DDMTREBIC-R4_met.fits;2.20871;26494.6;6.52709;0.170667
20210928072433132_DDMTREBIC-R4_met.fits;1.97161;26496.1;4.35857;0.170667
20210928072341590_DDMTREBIC-R4_snap.fits;1.83364;26507.8;1.91113;0
20210928072450369_DDMTREBIC-R4_met.fits;2.13625;26506.3;5.43843;0.170667
20210928072454465_DDMTREBIC-R4_met.fits;2.06456;26466.8;6.88734;1.70667
20210928072500097_DDMTREBIC-R4_met.fits;1.66032;26512.2;3.52734;0.341333
20210928072506241_DDMTREBIC-R4_met.fits;2.01359;26526.9;4.38921;0.682667
20210928072509142_DDMTREBIC-R4_met.fits;2.01841;26478.5;4.35308;0.170667
20210928072511532_DDMTREBIC-R4_met.fits;2.10741;26502;4.2247;0.341333
20210928072519553_DDMTREBIC-R4_met.fits;1.58967;26502;4.1338;0.170667
20210928072525697_DDMTREBIC-R4_met.fits;2.08236;26490.2;4.74469;0.170667
20210928072535254_DDMTREBIC-R4_met.fits;1.97009;26499;4.12784;0.341333
20210928072538156_DDMTREBIC-R4_met.fits;2.03204;26449.2;4.27964;0.170667
20210928072441665_DDMTREBIC-R4_snap.fits;2.1439;26450.7;2.00346;0
20210928072545836_DDMTREBIC-R4_met.fits;1.94401;26503.4;5.20214;0.170667
20210928072557100_DDMTREBIC-R4_met.fits;2.08375;26503.4;4.91239;0.341333
20210928072600854_DDMTREBIC-R4_met.fits;1.92499;26506.3;4.6667;0.170667
20210928072606486_DDMTREBIC-R4_met.fits;2.34394;26503.4;8.3219;0.170667
20210928072613825_DDMTREBIC-R4_met.fits;1.76892;26512.2;4.04213;0.170667
20210928072623894_DDMTREBIC-R4_met.fits;2.11844;26499;19.4454;0.512
20210928072628502_DDMTREBIC-R4_met.fits;2.10336;26507.8;5.0332;0.512
20210928072541740_DDMTREBIC-R4_snap.fits;1.96444;26475.6;1.57687;0
20210928072648641_DDMTREBIC-R4_met.fits;1.67202;26493.2;4.34576;0.170667
20210928072659564_DDMTREBIC-R4_met.fits;1.88763;26503.4;4.02087;0.682667
20210928072708780_DDMTREBIC-R4_met.fits;2.2047;26504.9;4.86504;0.170667
20210928072641814_DDMTREBIC-R4_snap.fits;1.79461;26491.7;1.67572;0
20210928072740694_DDMTREBIC-R4_met.fits;2.28319;26506.3;9.89953;0.512
20210928072748716_DDMTREBIC-R4_met.fits;1.95239;26497.6;4.55481;0.170667
20210928072754689_DDMTREBIC-R4_met.fits;1.78872;26499;4.01716;1.19467
20210928072804758_DDMTREBIC-R4_met.fits;1.85387;26513.7;5.73074;3.584
20210928072828822_DDMTREBIC-R4_met.fits;1.68987;26494.6;3.61956;0.341333
20210928072741889_DDMTREBIC-R4_snap.fits;1.89082;26480;1.36614;0
20210928072849132_DDMTREBIC-R4_met.fits;1.98706;26506.3;5.31694;0.170667
20210928072856641_DDMTREBIC-R4_met.fits;1.83683;26503.4;3.78728;0.170667
20210928072903980_DDMTREBIC-R4_met.fits;2.01771;26516.6;10.5018;0.341333
20210928072917633_DDMTREBIC-R4_met.fits;1.98398;26513.7;4.25249;1.024
20210928072923265_DDMTREBIC-R4_met.fits;1.97227;26490.2;5.16111;0.170667
20210928072934358_DDMTREBIC-R4_met.fits;2.13369;26509.3;6.19703;3.072
20210928072841964_DDMTREBIC-R4_snap.fits;1.9774;26509.3;1.70444;0
20210928072944769_DDMTREBIC-R4_met.fits;2.27004;26506.3;5.11832;1.19467
20210928072952961_DDMTREBIC-R4_met.fits;1.99702;26500.5;5.44127;0.170667
20210928073003542_DDMTREBIC-R4_met.fits;2.08332;26507.8;46.8564;0.512
20210928073013782_DDMTREBIC-R4_met.fits;1.94391;26502;6.98251;0.170667
20210928072942038_DDMTREBIC-R4_snap.fits;1.81208;26482.9;1.82424;0
20210928073106860_DDMTREBIC-R4_met.fits;2.03622;26499;4.51537;0.170667
20210928073117270_DDMTREBIC-R4_met.fits;2.04225;26506.3;5.37362;0.341333
20210928073121708_DDMTREBIC-R4_met.fits;1.97831;26499;9.59171;0.341333
20210928073042113_DDMTREBIC-R4_snap.fits;1.97868;26532.7;1.74915;0
20210928073212566_DDMTREBIC-R4_met.fits;1.82797;26515.1;4.42458;0.170667
20210928073218710_DDMTREBIC-R4_met.fits;1.79145;26500.5;4.68838;0.170667
20210928073221100_DDMTREBIC-R4_met.fits;1.72787;26512.2;3.82339;0.170667
20210928073224513_DDMTREBIC-R4_met.fits;2.20921;26512.2;19.9051;0.341333
20210928073231852_DDMTREBIC-R4_met.fits;1.75858;26502;5.76516;1.70667
20210928073142188_DDMTREBIC-R4_snap.fits;2.03434;26534.2;1.65402;0
20210928073245334_DDMTREBIC-R4_met.fits;2.04482;26518.1;6.82692;0.170667
20210928073255574_DDMTREBIC-R4_met.fits;2.02052;26516.6;12.5899;0.341333
20210928073303425_DDMTREBIC-R4_met.fits;1.79688;26502;10.6485;0.341333
20210928073311446_DDMTREBIC-R4_met.fits;1.84845;26506.3;3.72241;1.024
20210928073324588_DDMTREBIC-R4_met.fits;1.92098;26499;4.19806;0.512
20210928073339777_DDMTREBIC-R4_met.fits;1.92585;26513.7;7.06811;0.170667
20210928073242262_DDMTREBIC-R4_snap.fits;1.47511;26490.2;1.52125;0
20210928073359062_DDMTREBIC-R4_met.fits;1.87769;26506.3;4.11742;0.170667
20210928073403500_DDMTREBIC-R4_met.fits;2.04694;26500.5;4.67873;0.341333
20210928073410497_DDMTREBIC-R4_met.fits;2.03907;26497.6;4.64122;0.341333
20210928073426198_DDMTREBIC-R4_met.fits;1.73919;26494.6;3.96037;0.512
20210928073434561_DDMTREBIC-R4_met.fits;1.79132;26499;6.70671;0.170667
20210928073438998_DDMTREBIC-R4_met.fits;1.80487;26507.8;23.6889;0.341333
20210928073342337_DDMTREBIC-R4_snap.fits;1.68698;26499;1.78434;0
20210928073448044_DDMTREBIC-R4_met.fits;1.90749;26502;6.00025;1.36533
20210928073456406_DDMTREBIC-R4_met.fits;1.89067;26507.8;67.1983;1.19467
20210928073504598_DDMTREBIC-R4_met.fits;1.87417;26504.9;5.63786;4.608
20210928073522860_DDMTREBIC-R4_met.fits;1.93909;26497.6;4.15985;0.170667
20210928073530028_DDMTREBIC-R4_met.fits;2.18559;26507.8;16.3864;0.341333
20210928073533782_DDMTREBIC-R4_met.fits;2.20009;26506.3;13.2765;0.341333
20210928073442412_DDMTREBIC-R4_snap.fits;1.91444;26509.3;2.54631;0
20210928073543681_DDMTREBIC-R4_met.fits;1.95726;26499;7.44668;2.21867
20210928073549996_DDMTREBIC-R4_met.fits;1.70708;26499;4.6731;0.512
20210928073553921_DDMTREBIC-R4_met.fits;1.97322;26502;4.42454;0.170667
20210928073625665_DDMTREBIC-R4_met.fits;1.83232;26518.1;11.0088;0.341333
20210928073634710_DDMTREBIC-R4_met.fits;2.13661;26515.1;6.00226;0.170667
20210928073542486_DDMTREBIC-R4_snap.fits;1.80459;26509.3;1.451;0
20210928073653825_DDMTREBIC-R4_met.fits;1.70238;26493.2;3.86678;0.341333
20210928073706625_DDMTREBIC-R4_met.fits;1.78171;26500.5;11.1043;0.341333
20210928073718230_DDMTREBIC-R4_met.fits;2.20628;26499;6.55085;2.048
20210928073723350_DDMTREBIC-R4_met.fits;1.96155;26497.6;4.46749;0.341333
20210928073642561_DDMTREBIC-R4_snap.fits;2.31337;26521;1.38623;0
20210928073752364_DDMTREBIC-R4_met.fits;1.74076;26502;5.64178;0.341333
20210928073801238_DDMTREBIC-R4_met.fits;1.9533;26509.3;12.4357;0.341333
20210928073811649_DDMTREBIC-R4_met.fits;2.03918;26497.6;13.7933;0.341333
20210928073827009_DDMTREBIC-R4_met.fits;2.1668;26547.4;6.49555;1.87733
20210928073838444_DDMTREBIC-R4_met.fits;2.16451;26500.5;5.27048;0.341333
20210928073742636_DDMTREBIC-R4_snap.fits;2.43929;26502;1.73662;0
20210928073844246_DDMTREBIC-R4_met.fits;2.7979;26482.9;32.5652;0.341333
20210928073903190_DDMTREBIC-R4_met.fits;2.24703;26494.6;5.72446;0.853333
20210928073916502_DDMTREBIC-R4_met.fits;2.15009;26496.1;5.82726;0.170667
20210928073926230_DDMTREBIC-R4_met.fits;1.90206;26504.9;6.06886;0.170667
20210928073928620_DDMTREBIC-R4_met.fits;2.43395;26497.6;6.50225;0.170667
20210928073931862_DDMTREBIC-R4_met.fits;2.02249;26500.5;19.425;0.512
20210928073842710_DDMTREBIC-R4_snap.fits;2.42814;26459.5;2.11195;0
20210928073946198_DDMTREBIC-R4_met.fits;2.55747;26506.3;8.14402;0.170667
20210928073956780_DDMTREBIC-R4_met.fits;2.21015;26507.8;4.59478;0.170667
20210928074005654_DDMTREBIC-R4_met.fits;2.11562;26504.9;6.52891;0.170667
20210928074010092_DDMTREBIC-R4_met.fits;2.02843;26502;8.29857;0.682667
20210928074036886_DDMTREBIC-R4_met.fits;2.31787;26480;15.066;0.341333
20210928073942785_DDMTREBIC-R4_snap.fits;2.19384;26500.5;2.01428;0
20210928074040129_DDMTREBIC-R4_met.fits;2.1506;26496.1;17.5634;1.536
20210928074101292_DDMTREBIC-R4_met.fits;2.32789;26496.1;57.4217;0.512
20210928074108118_DDMTREBIC-R4_met.fits;2.12567;26506.3;4.85068;1.536
20210928074136790_DDMTREBIC-R4_met.fits;2.37397;26513.7;7.34968;1.36533
20210928074042860_DDMTREBIC-R4_snap.fits;2.17348;26515.1;1.84781;0
20210928074151126_DDMTREBIC-R4_met.fits;2.1055;26516.6;6.50908;0.341333
20210928074155393_DDMTREBIC-R4_met.fits;2.04269;26503.4;10.0334;0.341333
20210928074204438_DDMTREBIC-R4_met.fits;2.22476;26502;5.08858;0.170667
20210928074215532_DDMTREBIC-R4_met.fits;1.65586;26503.4;3.84631;2.048
20210928074224748_DDMTREBIC-R4_met.fits;2.31038;26499;5.02777;0.170667
20210928074229356_DDMTREBIC-R4_met.fits;2.27275;26506.3;6.41098;0.341333
20210928074142934_DDMTREBIC-R4_snap.fits;2.083;26544.4;2.05519;0
20210928074241302_DDMTREBIC-R4_met.fits;1.99274;26515.1;4.17994;0.170667
20210928074307244_DDMTREBIC-R4_met.fits;2.21569;26500.5;13.2606;0.341333
20210928074309974_DDMTREBIC-R4_met.fits;2.06945;26496.1;5.61402;0.341333
20210928074325676_DDMTREBIC-R4_met.fits;2.22927;26504.9;4.47946;0.512
20210928074243009_DDMTREBIC-R4_snap.fits;1.85332;26475.6;1.9222;0
20210928074359809_DDMTREBIC-R4_met.fits;2.01915;26494.6;7.64729;3.41333
20210928074407148_DDMTREBIC-R4_met.fits;2.09721;26500.5;7.5464;0.170667
20210928074414316_DDMTREBIC-R4_met.fits;2.12113;26510.7;5.14046;0.170667
20210928074343084_DDMTREBIC-R4_snap.fits;2.13809;26474.1;1.72719;0
20210928074441622_DDMTREBIC-R4_met.fits;2.36513;26512.2;5.07171;0.341333
20210928074444182_DDMTREBIC-R4_met.fits;1.90359;26500.5;6.33463;1.87733
20210928074452716_DDMTREBIC-R4_met.fits;2.23806;26503.4;4.58264;0.170667
20210928074459030_DDMTREBIC-R4_met.fits;2.2394;26503.4;6.43315;0.170667
20210928074520534_DDMTREBIC-R4_met.fits;1.84024;26509.3;7.58575;0.170667
20210928074523606_DDMTREBIC-R4_met.fits;2.16886;26504.9;9.11948;0.341333
20210928074532993_DDMTREBIC-R4_met.fits;2.12647;26499;5.54713;1.19467
20210928074443158_DDMTREBIC-R4_snap.fits;2.14314;26502;2.49172;0
20210928074552449_DDMTREBIC-R4_met.fits;2.40753;26506.3;5.48718;0.170667
20210928074615148_DDMTREBIC-R4_met.fits;2.01394;26485.8;6.84792;0.170667
20210928074620097_DDMTREBIC-R4_met.fits;2.43914;26496.1;5.89834;0.170667
20210928074626070_DDMTREBIC-R4_met.fits;2.31936;26499;5.35995;0.170667
20210928074628460_DDMTREBIC-R4_met.fits;2.03513;26500.5;7.24922;0.170667
20210928074633750_DDMTREBIC-R4_met.fits;2.08809;26510.7;4.21086;0.170667
20210928074637676_DDMTREBIC-R4_met.fits;1.93441;26502;4.39528;0.341333
20210928074543233_DDMTREBIC-R4_snap.fits;1.88245;26509.3;1.81774;0
20210928074716417_DDMTREBIC-R4_met.fits;1.90092;26485.8;10.3913;0.341333
20210928074724780_DDMTREBIC-R4_met.fits;2.1202;26494.6;5.57897;0.170667
20210928074726828_DDMTREBIC-R4_met.fits;2.18743;26502;10.3882;0.341333
20210928074736726_DDMTREBIC-R4_met.fits;1.96417;26499;6.57172;1.36533
20210928074643308_DDMTREBIC-R4_snap.fits;2.04049;26528.3;1.74908;0
20210928074804545_DDMTREBIC-R4_met.fits;2.08036;26504.9;6.61359;0.512
20210928074838337_DDMTREBIC-R4_met.fits;2.53356;26500.5;11.8279;0.341333
20210928074743382_DDMTREBIC-R4_snap.fits;1.60931;26519.5;1.94462;0
20210928074844481_DDMTREBIC-R4_met.fits;1.89803;26482.9;4.36923;0.682667
20210928074856769_DDMTREBIC-R4_met.fits;2.02602;26512.2;5.18966;0.170667
20210928074859329_DDMTREBIC-R4_met.fits;2.00917;26509.3;6.01258;0.341333
20210928074902401_DDMTREBIC-R4_met.fits;2.18225;26522.5;4.50838;0.170667
20210928074909740_DDMTREBIC-R4_met.fits;2.51996;26482.9;5.05092;0.170667
20210928074933804_DDMTREBIC-R4_met.fits;2.1866;26480;4.7409;0.170667
20210928074843457_DDMTREBIC-R4_snap.fits;2.07137;26526.9;1.67104;0
20210928074954796_DDMTREBIC-R4_met.fits;1.90128;26507.8;8.0569;0.341333
20210928074957356_DDMTREBIC-R4_met.fits;2.25077;26477.1;11.5272;0.341333
20210928075000598_DDMTREBIC-R4_met.fits;2.18047;26504.9;14.2172;0.341333
20210928075004353_DDMTREBIC-R4_met.fits;2.02747;26513.7;4.75448;1.36533
20210928075013228_DDMTREBIC-R4_met.fits;1.78753;26510.7;20.9327;0.341333
20210928075020566_DDMTREBIC-R4_met.fits;2.32445;26500.5;9.0172;0.170667
20210928075027052_DDMTREBIC-R4_met.fits;2.22299;26509.3;4.63731;0.170667
20210928075031148_DDMTREBIC-R4_met.fits;2.2151;26503.4;24.5273;0.512
20210928075036438_DDMTREBIC-R4_met.fits;2.00281;26504.9;8.76538;0.341333
20210928074943532_DDMTREBIC-R4_snap.fits;1.87934;26513.7;2.69525;0
20210928075041900_DDMTREBIC-R4_met.fits;1.91644;26513.7;7.72347;2.21867
20210928075104428_DDMTREBIC-R4_met.fits;1.93419;26500.5;3.97216;0.170667
20210928075117057_DDMTREBIC-R4_met.fits;1.97304;26504.9;8.75344;1.87733
20210928075130198_DDMTREBIC-R4_met.fits;2.13758;26499;5.13613;0.170667
20210928075043606_DDMTREBIC-R4_snap.fits;1.91362;26458;1.37315;0
20210928075145217_DDMTREBIC-R4_met.fits;2.1495;26490.2;4.76987;0.170667
20210928075155116_DDMTREBIC-R4_met.fits;2.01784;26509.3;8.70983;0.341333
20210928075159894_DDMTREBIC-R4_met.fits;2.34157;26500.5;9.31783;1.70667
20210928075205356_DDMTREBIC-R4_met.fits;1.96972;26502;7.31348;0.170667
20210928075212694_DDMTREBIC-R4_met.fits;1.88816;26504.9;8.67454;0.170667
