# file name; noise; peak f.; mag.; duration
20210928020010988_DDMTREBIC-R4_met.fits;1.79501;26488.8;5.42246;0.170667
20210928020025324_DDMTREBIC-R4_met.fits;2.17299;26506.3;5.32803;1.70667
20210928020037270_DDMTREBIC-R4_met.fits;1.6008;26544.4;4.33156;0.170667
20210928020045633_DDMTREBIC-R4_met.fits;2.28514;26488.8;5.12621;0.170667
20210928020049900_DDMTREBIC-R4_met.fits;2.07094;26512.2;5.00424;0.512
20210928020052972_DDMTREBIC-R4_met.fits;2.05491;26507.8;8.34858;0.341333
20210928020059628_DDMTREBIC-R4_met.fits;2.38311;26496.1;5.36408;0.170667
20210928020103894_DDMTREBIC-R4_met.fits;2.17188;26502;6.8083;0.170667
20210928020017473_DDMTREBIC-R4_snap.fits;1.92785;26545.9;1.46091;0
20210928020137345_DDMTREBIC-R4_met.fits;1.71774;26502;5.08528;0.512
20210928020140417_DDMTREBIC-R4_met.fits;1.81646;26504.9;6.82813;0.341333
20210928020145708_DDMTREBIC-R4_met.fits;1.86953;26496.1;7.10686;0.512
20210928020117548_DDMTREBIC-R4_snap.fits;2.05918;26538.6;1.80283;0
20210928020223084_DDMTREBIC-R4_met.fits;2.41418;26516.6;5.80883;1.536
20210928020239126_DDMTREBIC-R4_met.fits;1.86229;26535.6;5.2373;0.170667
20210928020244758_DDMTREBIC-R4_met.fits;1.97149;26502;4.37082;0.170667
20210928020249025_DDMTREBIC-R4_met.fits;2.14254;26522.5;6.25642;0.170667
20210928020255510_DDMTREBIC-R4_met.fits;1.78857;26509.3;12.8871;0.341333
20210928020307116_DDMTREBIC-R4_met.fits;2.4718;26487.3;10.2383;1.70667
20210928020217622_DDMTREBIC-R4_snap.fits;1.84;26538.6;1.61096;0
20210928020315308_DDMTREBIC-R4_met.fits;2.0027;26510.7;4.16592;0.170667
20210928020319745_DDMTREBIC-R4_met.fits;2.09847;26499;17.3271;0.341333
20210928020341249_DDMTREBIC-R4_met.fits;2.13893;26493.2;11.3449;0.341333
20210928020351830_DDMTREBIC-R4_met.fits;2.32547;26503.4;4.669;0.341333
20210928020403436_DDMTREBIC-R4_met.fits;1.91766;26513.7;4.84426;0.512
20210928020408044_DDMTREBIC-R4_met.fits;2.24051;26491.7;26.8694;0.341333
20210928020317697_DDMTREBIC-R4_snap.fits;1.91619;26528.3;1.57647;0
20210928020419137_DDMTREBIC-R4_met.fits;1.80752;26509.3;12.7458;0.170667
20210928020435521_DDMTREBIC-R4_met.fits;2.01177;26499;4.81523;0.170667
20210928020439958_DDMTREBIC-R4_met.fits;2.2298;26503.4;7.47846;1.024
20210928020445078_DDMTREBIC-R4_met.fits;1.906;26510.7;4.07337;0.170667
20210928020453441_DDMTREBIC-R4_met.fits;2.1853;26523.9;5.56937;2.21867
20210928020417772_DDMTREBIC-R4_snap.fits;2.11436;26468.3;1.99316;0
20210928020521430_DDMTREBIC-R4_met.fits;2.02307;26487.3;15.4655;0.341333
20210928020526380_DDMTREBIC-R4_met.fits;1.95876;26488.8;4.61504;0.341333
20210928020536790_DDMTREBIC-R4_met.fits;2.01229;26506.3;5.90734;1.87733
20210928020558124_DDMTREBIC-R4_met.fits;1.82359;26494.6;7.87101;0.341333
20210928020601366_DDMTREBIC-R4_met.fits;2.03608;26510.7;6.56172;0.512
20210928020605292_DDMTREBIC-R4_met.fits;1.82214;26502;5.57329;0.170667
20210928020517846_DDMTREBIC-R4_snap.fits;2.54406;26518.1;1.70995;0
20210928020629356_DDMTREBIC-R4_met.fits;2.37575;26510.7;6.65536;0.512
20210928020640278_DDMTREBIC-R4_met.fits;2.27047;26506.3;4.63306;0.341333
20210928020645569_DDMTREBIC-R4_met.fits;2.05435;26529.8;5.41935;0.170667
20210928020617921_DDMTREBIC-R4_snap.fits;2.23219;26523.9;2.02432;0
20210928020715606_DDMTREBIC-R4_met.fits;1.74623;26504.9;8.06795;0.170667
20210928020719873_DDMTREBIC-R4_met.fits;1.93286;26529.8;4.20764;0.170667
20210928020730796_DDMTREBIC-R4_met.fits;2.15512;26500.5;4.38622;0.170667
20210928020747862_DDMTREBIC-R4_met.fits;2.23374;26484.4;8.06601;0.341333
20210928020758273_DDMTREBIC-R4_met.fits;1.78944;26522.5;9.81167;2.56
20210928020810902_DDMTREBIC-R4_met.fits;1.89864;26504.9;5.33038;0.170667
20210928020717996_DDMTREBIC-R4_snap.fits;2.30749;26516.6;1.91175;0
20210928020904321_DDMTREBIC-R4_met.fits;2.22161;26490.2;4.79716;0.170667
20210928020908588_DDMTREBIC-R4_met.fits;2.0225;26512.2;8.26497;0.341333
20210928020818070_DDMTREBIC-R4_snap.fits;2.12905;26534.2;8.17538;0
20210928020917292_DDMTREBIC-R4_met.fits;1.81662;26543;9.506;0.341333
20210928020922241_DDMTREBIC-R4_met.fits;2.02475;26504.9;5.46649;0.170667
20210928020930433_DDMTREBIC-R4_met.fits;2.42145;26458;9.81456;0.341333
20210928020936236_DDMTREBIC-R4_met.fits;2.4135;26515.1;13.8804;1.19467
20210928020946817_DDMTREBIC-R4_met.fits;2.33374;26512.2;6.40507;0.170667
20210928020950230_DDMTREBIC-R4_met.fits;2.5056;26512.2;16.5374;0.341333
20210928020953473_DDMTREBIC-R4_met.fits;2.01213;26499;5.9192;0.341333
20210928021000129_DDMTREBIC-R4_met.fits;2.0334;26480;5.88238;0.341333
20210928021014294_DDMTREBIC-R4_met.fits;1.92683;26499;5.85702;0.682667
20210928020918145_DDMTREBIC-R4_snap.fits;2.27426;26455.1;2.08094;0
20210928021100374_DDMTREBIC-R4_met.fits;2.18086;26493.2;6.88929;0.170667
20210928021113004_DDMTREBIC-R4_met.fits;2.39045;26515.1;6.35438;0.170667
20210928021115222_DDMTREBIC-R4_met.fits;1.95086;26518.1;5.03222;0.170667
20210928021018220_DDMTREBIC-R4_snap.fits;2.05598;26522.5;1.88547;0
20210928021142188_DDMTREBIC-R4_met.fits;3.80039;26449.2;22.4143;0.170667
20210928021118294_DDMTREBIC-R4_snap.fits;1.75903;26528.3;1.75173;0
20210928021218369_DDMTREBIC-R4_snap.fits;2.13384;26491.7;1.82174;0
20210928021318444_DDMTREBIC-R4_snap.fits;1.78977;26513.7;1.45664;0
20210928021418518_DDMTREBIC-R4_snap.fits;2.01524;26512.2;2.03579;0
20210928021518593_DDMTREBIC-R4_snap.fits;1.87499;26545.9;1.89269;0
20210928021618668_DDMTREBIC-R4_snap.fits;2.16945;26532.7;2.17565;0
20210928021718742_DDMTREBIC-R4_snap.fits;2.16277;26480;1.86509;0
20210928021818817_DDMTREBIC-R4_snap.fits;2.11048;26512.2;1.9531;0
20210928021918892_DDMTREBIC-R4_snap.fits;2.28582;26487.3;1.39582;0
20210928022048321_DDMTREBIC-R4_met.fits;1.94817;26512.2;5.95864;0.341333
20210928022053953_DDMTREBIC-R4_met.fits;2.12997;26503.4;6.35183;0.170667
20210928022057366_DDMTREBIC-R4_met.fits;2.62328;26497.6;8.04673;0.341333
20210928022018966_DDMTREBIC-R4_snap.fits;2.20945;26528.3;1.76868;0
20210928022117676_DDMTREBIC-R4_met.fits;2.21931;26513.7;5.14623;0.341333
20210928022123308_DDMTREBIC-R4_met.fits;2.0214;26491.7;4.38227;0.170667
20210928022139521_DDMTREBIC-R4_met.fits;1.96439;26526.9;3.94844;1.536
20210928022207852_DDMTREBIC-R4_met.fits;2.38711;26509.3;8.20339;0.170667
20210928022211606_DDMTREBIC-R4_met.fits;2.1649;26513.7;5.65749;1.536
20210928022119041_DDMTREBIC-R4_snap.fits;2.13327;26496.1;2.07974;0
20210928022220140_DDMTREBIC-R4_met.fits;1.98562;26497.6;5.06035;1.536
20210928022227478_DDMTREBIC-R4_met.fits;1.75647;26500.5;4.17814;0.170667
20210928022229868_DDMTREBIC-R4_met.fits;2.16355;26490.2;4.82882;0.170667
20210928022239254_DDMTREBIC-R4_met.fits;2.33597;26496.1;11.42;0.341333
20210928022250860_DDMTREBIC-R4_met.fits;2.11809;26497.6;41.1562;0.682667
20210928022257857_DDMTREBIC-R4_met.fits;1.62355;26509.3;3.63328;0.170667
20210928022219116_DDMTREBIC-R4_snap.fits;1.98774;26459.5;1.68386;0
20210928022331308_DDMTREBIC-R4_met.fits;1.93879;26509.3;4.12426;0.170667
20210928022356737_DDMTREBIC-R4_met.fits;1.63823;26496.1;4.82818;0.170667
20210928022401686_DDMTREBIC-R4_met.fits;1.89192;26531.2;4.55923;0.170667
20210928022411585_DDMTREBIC-R4_met.fits;2.00493;26482.9;4.60261;0.170667
20210928022319190_DDMTREBIC-R4_snap.fits;2.30526;26455.1;1.47783;0
20210928022421996_DDMTREBIC-R4_met.fits;2.22269;26500.5;5.83364;0.341333
20210928022431894_DDMTREBIC-R4_met.fits;2.17276;26502;6.15854;0.170667
20210928022437014_DDMTREBIC-R4_met.fits;1.72914;26519.5;4.68196;0.170667
20210928022447766_DDMTREBIC-R4_met.fits;1.81175;26523.9;9.29499;0.341333
20210928022456982_DDMTREBIC-R4_met.fits;2.10144;26504.9;9.66576;0.341333
20210928022506028_DDMTREBIC-R4_met.fits;2.15087;26528.3;4.56353;1.536
20210928022515414_DDMTREBIC-R4_met.fits;1.84589;26518.1;4.91962;0.170667
20210928022419265_DDMTREBIC-R4_snap.fits;1.96486;26531.2;2.02262;0
20210928022518145_DDMTREBIC-R4_met.fits;2.15183;26528.3;6.7281;2.21867
20210928022524118_DDMTREBIC-R4_met.fits;2.02377;26504.9;4.4664;0.170667
20210928022542209_DDMTREBIC-R4_met.fits;1.96726;26494.6;4.36743;0.341333
20210928022547158_DDMTREBIC-R4_met.fits;2.16912;26512.2;5.34187;2.21867
20210928022551937_DDMTREBIC-R4_met.fits;1.92963;26499;4.35802;1.70667
20210928022519340_DDMTREBIC-R4_snap.fits;1.91485;26475.6;1.57901;0
20210928022619244_DDMTREBIC-R4_met.fits;2.30382;26500.5;4.98527;1.19467
20210928022624193_DDMTREBIC-R4_met.fits;2.33965;26493.2;8.24037;0.170667
20210928022626582_DDMTREBIC-R4_met.fits;2.1749;26518.1;12.829;0.341333
20210928022629654_DDMTREBIC-R4_met.fits;1.9883;26512.2;10.2982;0.341333
20210928022634433_DDMTREBIC-R4_met.fits;2.22062;26502;9.15135;2.38933
20210928022619414_DDMTREBIC-R4_snap.fits;1.6577;26449.2;1.54881;0
20210928022731094_DDMTREBIC-R4_met.fits;2.06776;26522.5;4.27657;0.341333
20210928022733484_DDMTREBIC-R4_met.fits;1.92582;26515.1;15.3471;0.341333
20210928022738092_DDMTREBIC-R4_met.fits;1.95492;26545.9;4.18573;0.341333
20210928022746284_DDMTREBIC-R4_met.fits;1.85393;26509.3;9.04488;0.170667
20210928022751916_DDMTREBIC-R4_met.fits;1.69831;26484.4;5.1546;0.170667
20210928022804204_DDMTREBIC-R4_met.fits;1.78263;26529.8;4.53557;0.170667
20210928022809836_DDMTREBIC-R4_met.fits;1.78979;26506.3;17.7882;0.512
20210928022815980_DDMTREBIC-R4_met.fits;2.69679;26519.5;105.128;0.512
20210928022719489_DDMTREBIC-R4_snap.fits;2.09312;26538.6;1.5743;0
20210928022835436_DDMTREBIC-R4_met.fits;2.04732;26504.9;4.45743;0.170667
20210928022850113_DDMTREBIC-R4_met.fits;2.09095;26465.3;6.237;0.512
20210928022858134_DDMTREBIC-R4_met.fits;2.2362;26507.8;7.10072;0.341333
20210928022907009_DDMTREBIC-R4_met.fits;1.83916;26500.5;6.06993;0.170667
20210928022819564_DDMTREBIC-R4_snap.fits;1.72718;26519.5;3.2285;0
20210928022919126_DDMTREBIC-R4_met.fits;2.58825;26465.3;7.25733;0.170667
20210928023007937_DDMTREBIC-R4_met.fits;2.0176;26512.2;5.43225;0.170667
20210928022919638_DDMTREBIC-R4_snap.fits;2.38193;26541.5;1.51792;0
20210928023020908_DDMTREBIC-R4_met.fits;2.00927;26503.4;18.6461;0.512
20210928023026540_DDMTREBIC-R4_met.fits;2.17678;26532.7;6.53932;0.341333
20210928023038828_DDMTREBIC-R4_met.fits;1.91716;26503.4;5.2098;0.341333
20210928023050945_DDMTREBIC-R4_met.fits;2.51835;26506.3;5.49839;0.170667
20210928023059308_DDMTREBIC-R4_met.fits;2.01713;26499;7.88654;0.341333
20210928023102892_DDMTREBIC-R4_met.fits;2.05129;26500.5;19.8058;0.341333
20210928023111937_DDMTREBIC-R4_met.fits;1.92066;26490.2;5.03197;0.341333
20210928023116886_DDMTREBIC-R4_met.fits;1.74203;26500.5;5.23337;0.170667
20210928023019713_DDMTREBIC-R4_snap.fits;1.84856;26529.8;1.55196;0
20210928023121665_DDMTREBIC-R4_met.fits;2.38176;26507.8;7.09484;0.341333
20210928023132588_DDMTREBIC-R4_met.fits;2.3138;26503.4;32.2504;0.512
20210928023136854_DDMTREBIC-R4_met.fits;1.78135;26507.8;6.34131;0.341333
20210928023210305_DDMTREBIC-R4_met.fits;1.86957;26509.3;3.76083;0.341333
20210928023216620_DDMTREBIC-R4_met.fits;1.76243;26502;4.29771;0.170667
20210928023119788_DDMTREBIC-R4_snap.fits;2.47291;26463.9;1.65283;0
20210928023224982_DDMTREBIC-R4_met.fits;1.98571;26526.9;7.74897;0.170667
20210928023234198_DDMTREBIC-R4_met.fits;2.05367;26510.7;12.5317;0.512
20210928023259969_DDMTREBIC-R4_met.fits;1.88734;26507.8;21.0692;0.512
20210928023310721_DDMTREBIC-R4_met.fits;2.58061;26502;5.1844;0.341333
20210928023219862_DDMTREBIC-R4_snap.fits;2.11919;26544.4;1.50226;0
20210928023318230_DDMTREBIC-R4_met.fits;2.05347;26538.6;7.23329;0.170667
20210928023328812_DDMTREBIC-R4_met.fits;1.96213;26488.8;5.7852;0.341333
20210928023335126_DDMTREBIC-R4_met.fits;2.20008;26507.8;7.83964;0.341333
20210928023338540_DDMTREBIC-R4_met.fits;2.42606;26521;5.70453;1.36533
20210928023353900_DDMTREBIC-R4_met.fits;1.93441;26481.4;14.7872;0.341333
20210928023403628_DDMTREBIC-R4_met.fits;2.23995;26526.9;12.5273;2.21867
20210928023319937_DDMTREBIC-R4_snap.fits;1.88813;26466.8;1.86599;0
20210928023417452_DDMTREBIC-R4_met.fits;1.94293;26496.1;5.29283;1.70667
20210928023444417_DDMTREBIC-R4_met.fits;1.84786;26506.3;3.96322;0.512
20210928023452950_DDMTREBIC-R4_met.fits;1.6409;26494.6;3.62541;0.170667
20210928023456534_DDMTREBIC-R4_met.fits;1.86348;26541.5;7.25502;1.70667
20210928023506262_DDMTREBIC-R4_met.fits;1.93663;26503.4;4.26287;0.170667
20210928023511553_DDMTREBIC-R4_met.fits;2.0931;26521;5.5582;0.341333
20210928023514625_DDMTREBIC-R4_met.fits;2.01271;26525.4;6.22467;0.170667
20210928023516673_DDMTREBIC-R4_met.fits;2.10902;26502;4.24145;0.170667
20210928023420012_DDMTREBIC-R4_snap.fits;1.8373;26465.3;1.61687;0
20210928023534081_DDMTREBIC-R4_met.fits;2.11064;26526.9;14.9288;0.341333
20210928023547393_DDMTREBIC-R4_met.fits;2.25166;26496.1;5.23012;0.170667
20210928023609921_DDMTREBIC-R4_met.fits;2.14361;26510.7;4.73956;2.90133
20210928023520086_DDMTREBIC-R4_snap.fits;2.03966;26507.8;2.29239;0
20210928023616236_DDMTREBIC-R4_met.fits;1.9153;26490.2;4.64693;1.87733
20210928023656172_DDMTREBIC-R4_met.fits;2.15149;26509.3;10.3211;0.170667
20210928023700097_DDMTREBIC-R4_met.fits;1.98918;26515.1;14.5015;2.56
20210928023716652_DDMTREBIC-R4_met.fits;1.94563;26519.5;4.8893;0.341333
20210928023620161_DDMTREBIC-R4_snap.fits;2.24002;26480;2.10711;0
20210928023727062_DDMTREBIC-R4_met.fits;1.80633;26503.4;4.24551;3.92533
20210928023741740_DDMTREBIC-R4_met.fits;1.9877;26513.7;4.4525;0.170667
20210928023759489_DDMTREBIC-R4_met.fits;1.80124;26500.5;6.55853;0.341333
20210928023812972_DDMTREBIC-R4_met.fits;1.72468;26507.8;6.11294;1.87733
20210928023720236_DDMTREBIC-R4_snap.fits;1.91277;26487.3;1.56018;0
20210928023824406_DDMTREBIC-R4_met.fits;1.7824;26510.7;13.7878;0.341333
20210928023840620_DDMTREBIC-R4_met.fits;2.50701;26523.9;6.68668;0.170667
20210928023843180_DDMTREBIC-R4_met.fits;1.83188;26515.1;3.82892;0.170667
20210928023857345_DDMTREBIC-R4_met.fits;2.20751;26523.9;8.23735;0.512
20210928023820310_DDMTREBIC-R4_snap.fits;2.44003;26525.4;1.93663;0
20210928023932332_DDMTREBIC-R4_met.fits;2.02106;26513.7;4.21664;0.170667
20210928023946497_DDMTREBIC-R4_met.fits;1.79815;26502;5.50272;0.170667
20210928024000662_DDMTREBIC-R4_met.fits;2.26377;26507.8;5.60352;0.170667
20210928024009537_DDMTREBIC-R4_met.fits;1.72801;26504.9;4.31179;0.170667
20210928023920385_DDMTREBIC-R4_snap.fits;2.02155;26480;1.59897;0
20210928024020118_DDMTREBIC-R4_met.fits;2.33448;26500.5;6.9963;0.341333
20210928024039916_DDMTREBIC-R4_met.fits;1.72965;26485.8;10.7604;0.341333
20210928024048449_DDMTREBIC-R4_met.fits;1.90483;26503.4;4.7196;0.170667
20210928024104662_DDMTREBIC-R4_met.fits;2.27949;26522.5;8.05161;0.170667
20210928024020460_DDMTREBIC-R4_snap.fits;1.91023;26482.9;2.1137;0
20210928024118657_DDMTREBIC-R4_met.fits;2.73849;26521;5.9536;0.512
20210928024146646_DDMTREBIC-R4_met.fits;2.2149;26500.5;6.8187;0.170667
20210928024209857_DDMTREBIC-R4_met.fits;1.80025;26500.5;3.70596;0.170667
20210928024120534_DDMTREBIC-R4_snap.fits;2.15414;26534.2;1.79934;0
20210928024230849_DDMTREBIC-R4_met.fits;2.09509;26507.8;6.4171;0.512
20210928024247404_DDMTREBIC-R4_met.fits;1.69617;26503.4;4.89055;0.170667
20210928024253718_DDMTREBIC-R4_met.fits;2.24943;26516.6;4.95711;0.341333
20210928024256108_DDMTREBIC-R4_met.fits;1.98435;26545.9;4.14803;0.170667
20210928024302081_DDMTREBIC-R4_met.fits;2.25202;26510.7;7.24603;0.341333
20210928024220609_DDMTREBIC-R4_snap.fits;1.88063;26484.4;1.73499;0
20210928024332289_DDMTREBIC-R4_met.fits;2.51706;26484.4;5.88902;0.341333
20210928024320684_DDMTREBIC-R4_snap.fits;2.02072;26506.3;1.81048;0
20210928024421441_DDMTREBIC-R4_met.fits;2.38491;26503.4;6.03317;0.512
20210928024441238_DDMTREBIC-R4_met.fits;2.3783;26494.6;5.01878;0.170667
20210928024443969_DDMTREBIC-R4_met.fits;2.21835;26512.2;5.20626;0.170667
20210928024508545_DDMTREBIC-R4_met.fits;2.56368;26497.6;9.29075;0.341333
20210928024420758_DDMTREBIC-R4_snap.fits;1.8063;26545.9;2.12852;0
20210928024523393_DDMTREBIC-R4_met.fits;1.94918;26500.5;8.23051;0.341333
20210928024526977_DDMTREBIC-R4_met.fits;2.18392;26507.8;5.33657;2.38933
20210928024535169_DDMTREBIC-R4_met.fits;2.25282;26503.4;6.93565;0.341333
20210928024545068_DDMTREBIC-R4_met.fits;1.76537;26512.2;4.54801;0.170667
20210928024551553_DDMTREBIC-R4_met.fits;2.00831;26509.3;11.3193;0.512
20210928024555478_DDMTREBIC-R4_met.fits;2.00173;26509.3;14.3912;1.19467
20210928024608620_DDMTREBIC-R4_met.fits;2.01526;26494.6;4.45872;0.170667
20210928024520833_DDMTREBIC-R4_snap.fits;1.57748;26515.1;1.74459;0
20210928024620054_DDMTREBIC-R4_met.fits;1.89613;26525.4;4.11127;0.170667
20210928024648385_DDMTREBIC-R4_met.fits;1.61647;26510.7;4.14409;1.70667
20210928024701185_DDMTREBIC-R4_met.fits;2.35048;26503.4;4.85483;0.341333
20210928024703916_DDMTREBIC-R4_met.fits;1.79225;26490.2;9.1276;0.341333
20210928024620908_DDMTREBIC-R4_snap.fits;1.76328;26458;1.99311;0
20210928024737025_DDMTREBIC-R4_met.fits;2.17152;26541.5;8.8514;0.341333
20210928024740268_DDMTREBIC-R4_met.fits;1.75827;26534.2;5.05132;0.170667
20210928024751873_DDMTREBIC-R4_met.fits;2.07503;26523.9;5.10582;1.536
20210928024807745_DDMTREBIC-R4_met.fits;2.00499;26502;6.09008;0.170667
20210928024810305_DDMTREBIC-R4_met.fits;1.79611;26499;4.85785;0.341333
20210928024816961_DDMTREBIC-R4_met.fits;2.043;26516.6;4.94167;0.170667
20210928024720982_DDMTREBIC-R4_snap.fits;1.99588;26547.4;1.58563;0
20210928024820033_DDMTREBIC-R4_met.fits;2.31543;26515.1;5.13959;2.38933
20210928024841196_DDMTREBIC-R4_met.fits;2.1114;26538.6;4.55691;0.170667
20210928024843414_DDMTREBIC-R4_met.fits;2.53428;26518.1;5.13292;0.170667
20210928024852801_DDMTREBIC-R4_met.fits;2.37145;26490.2;5.26848;0.341333
20210928024904406_DDMTREBIC-R4_met.fits;2.52805;26493.2;8.4896;0.170667
20210928024908332_DDMTREBIC-R4_met.fits;1.94985;26500.5;6.26178;0.170667
20210928024911574_DDMTREBIC-R4_met.fits;2.32458;26503.4;7.85711;0.170667
20210928024821057_DDMTREBIC-R4_snap.fits;2.12881;26526.9;1.74879;0
20210928024921302_DDMTREBIC-R4_met.fits;1.7603;26494.6;4.98657;2.38933
20210928024937686_DDMTREBIC-R4_met.fits;1.94868;26502;12.6901;0.512
20210928024943660_DDMTREBIC-R4_met.fits;2.1424;26512.2;5.81473;0.170667
20210928025001068_DDMTREBIC-R4_met.fits;1.91241;26512.2;7.06903;0.170667
20210928025007382_DDMTREBIC-R4_met.fits;2.23804;26509.3;6.04125;0.341333
20210928025014038_DDMTREBIC-R4_met.fits;2.12913;26509.3;8.17918;1.36533
20210928024921132_DDMTREBIC-R4_snap.fits;1.85083;26521;1.80974;0
20210928025019841_DDMTREBIC-R4_met.fits;2.14463;26510.7;72.8141;0.682667
20210928025024449_DDMTREBIC-R4_met.fits;2.06195;26503.4;6.363;0.341333
20210928025040150_DDMTREBIC-R4_met.fits;1.90912;26503.4;5.2844;0.170667
20210928025045441_DDMTREBIC-R4_met.fits;1.82193;26522.5;4.68511;0.170667
20210928025049196_DDMTREBIC-R4_met.fits;2.21651;26510.7;5.17543;1.024
20210928025053462_DDMTREBIC-R4_met.fits;2.05404;26503.4;4.54774;0.341333
20210928025021206_DDMTREBIC-R4_snap.fits;2.18815;26496.1;2.43771;0
20210928025119916_DDMTREBIC-R4_met.fits;2.07174;26545.9;9.37806;2.21867
20210928025127084_DDMTREBIC-R4_met.fits;2.19617;26535.6;5.38377;0.170667
20210928025147222_DDMTREBIC-R4_met.fits;2.18502;26525.4;5.08534;0.341333
20210928025154732_DDMTREBIC-R4_met.fits;2.09943;26487.3;9.8043;0.341333
20210928025121281_DDMTREBIC-R4_snap.fits;2.15832;26469.7;2.00129;0
20210928025220332_DDMTREBIC-R4_met.fits;2.36251;26506.3;5.69419;0.682667
20210928025224769_DDMTREBIC-R4_met.fits;2.27433;26507.8;5.32619;1.19467
20210928025252076_DDMTREBIC-R4_met.fits;2.18255;26497.6;8.02383;0.341333
20210928025300609_DDMTREBIC-R4_met.fits;2.49946;26509.3;5.99664;1.024
20210928025306070_DDMTREBIC-R4_met.fits;2.62841;26525.4;9.97642;2.21867
20210928025221356_DDMTREBIC-R4_snap.fits;1.99825;26528.3;1.96237;0
20210928025319724_DDMTREBIC-R4_met.fits;2.11525;26491.7;5.27086;0.170667
20210928025329110_DDMTREBIC-R4_met.fits;2.43518;26519.5;8.88756;0.170667
20210928025401878_DDMTREBIC-R4_met.fits;1.8337;26496.1;4.19387;0.341333
20210928025407340_DDMTREBIC-R4_met.fits;2.03148;26490.2;4.15972;0.341333
20210928025321430_DDMTREBIC-R4_snap.fits;2.81413;26525.4;1.51677;0
20210928025429697_DDMTREBIC-R4_met.fits;2.34588;26493.2;12.4473;0.341333
20210928025433110_DDMTREBIC-R4_met.fits;1.88826;26526.9;13.7508;0.512
20210928025441302_DDMTREBIC-R4_met.fits;1.62235;26506.3;6.61936;0.170667
20210928025446081_DDMTREBIC-R4_met.fits;1.95419;26485.8;4.03573;0.170667
20210928025513558_DDMTREBIC-R4_met.fits;2.39036;26507.8;5.41209;0.170667
20210928025517313_DDMTREBIC-R4_met.fits;1.97425;26497.6;4.24983;0.170667
20210928025421505_DDMTREBIC-R4_snap.fits;2.18445;26485.8;2.30166;0
20210928025520556_DDMTREBIC-R4_met.fits;2.08833;26462.4;6.24207;0.341333
20210928025528406_DDMTREBIC-R4_met.fits;2.00781;26504.9;4.865;2.048
20210928025610049_DDMTREBIC-R4_met.fits;2.00635;26516.6;4.74137;0.170667
20210928025614486_DDMTREBIC-R4_met.fits;1.76438;26491.7;5.97549;0.341333
20210928025521580_DDMTREBIC-R4_snap.fits;1.90585;26455.1;1.64868;0
20210928025624556_DDMTREBIC-R4_met.fits;1.76821;26494.6;8.15162;0.341333
20210928025715926_DDMTREBIC-R4_met.fits;1.76812;26525.4;8.28638;0.170667
20210928025621654_DDMTREBIC-R4_snap.fits;1.91697;26538.6;1.73599;0
20210928025719510_DDMTREBIC-R4_met.fits;1.8436;26472.7;30.2773;0.341333
20210928025731969_DDMTREBIC-R4_met.fits;1.7517;26499;5.15619;1.70667
20210928025744257_DDMTREBIC-R4_met.fits;1.85938;26512.2;3.93294;0.341333
20210928025752449_DDMTREBIC-R4_met.fits;2.36397;26509.3;21.9787;0.341333
20210928025805932_DDMTREBIC-R4_met.fits;2.07423;26488.8;6.10317;0.341333
20210928025811393_DDMTREBIC-R4_met.fits;1.88354;26534.2;5.62409;2.38933
20210928025816172_DDMTREBIC-R4_met.fits;2.04582;26503.4;7.73689;0.170667
20210928025721729_DDMTREBIC-R4_snap.fits;2.20059;26525.4;1.7118;0
20210928025822145_DDMTREBIC-R4_met.fits;2.06313;26500.5;7.60344;0.341333
20210928025825217_DDMTREBIC-R4_met.fits;2.04187;26502;4.41196;0.341333
20210928025856108_DDMTREBIC-R4_met.fits;2.37779;26499;5.46143;1.19467
20210928025859862_DDMTREBIC-R4_met.fits;2.50911;26509.3;11.8697;2.90133
20210928025821804_DDMTREBIC-R4_snap.fits;1.66172;26543;1.65227;0
20210928025921878_DDMTREBIC-R4_snap.fits;2.05801;26478.5;1.77394;0
