# file name; noise; peak f.; mag.; duration
20210928215949142_DDMTREBIC-R4_met.fits;2.32522;26507.8;9.00551;0.170667
20210928215957676_DDMTREBIC-R4_met.fits;2.6197;26506.3;7.11697;0.170667
20210928220000748_DDMTREBIC-R4_met.fits;2.10965;26507.8;4.49064;0.341333
20210928220024300_DDMTREBIC-R4_met.fits;1.95452;26500.5;4.34172;0.170667
20210928220031468_DDMTREBIC-R4_met.fits;2.4889;26494.6;6.16835;0.341333
20210928220038977_DDMTREBIC-R4_met.fits;2.31697;26502;5.7154;0.170667
20210928220059628_DDMTREBIC-R4_met.fits;2.26377;26506.3;5.61971;0.170667
20210928220113110_DDMTREBIC-R4_met.fits;2.40714;26493.2;6.58961;2.048
20210928220123862_DDMTREBIC-R4_met.fits;2.41034;26494.6;17.3231;2.38933
20210928220046998_DDMTREBIC-R4_snap.fits;2.09262;26460.9;1.80549;0
20210928220150145_DDMTREBIC-R4_met.fits;2.2152;26500.5;14.1331;0.512
20210928220216598_DDMTREBIC-R4_met.fits;1.94735;26518.1;5.40722;0.341333
20210928220229569_DDMTREBIC-R4_met.fits;1.95251;26506.3;6.89702;0.341333
20210928220147073_DDMTREBIC-R4_snap.fits;2.16347;26504.9;2.69026;0
20210928220252950_DDMTREBIC-R4_met.fits;2.30112;26506.3;13.4883;0.170667
20210928220321281_DDMTREBIC-R4_met.fits;2.39958;26504.9;6.66902;0.170667
20210928220336300_DDMTREBIC-R4_met.fits;2.23184;26494.6;8.18688;0.341333
20210928220247148_DDMTREBIC-R4_snap.fits;2.56861;26528.3;2.41394;0
20210928220359681_DDMTREBIC-R4_met.fits;2.26615;26480;4.8231;0.170667
20210928220439958_DDMTREBIC-R4_met.fits;2.84325;26491.7;13.1174;0.341333
20210928220347222_DDMTREBIC-R4_snap.fits;2.54563;26459.5;2.06493;0
20210928220445078_DDMTREBIC-R4_met.fits;2.40855;26509.3;8.32772;0.341333
20210928220454636_DDMTREBIC-R4_met.fits;2.28082;26488.8;5.14075;0.170667
20210928220521772_DDMTREBIC-R4_met.fits;2.61768;26485.8;6.4064;1.19467
20210928220534742_DDMTREBIC-R4_met.fits;2.2618;26502;7.31732;0.170667
20210928220447297_DDMTREBIC-R4_snap.fits;2.57936;26471.2;1.91003;0
20210928220555393_DDMTREBIC-R4_met.fits;2.07061;26475.6;5.04419;0.341333
20210928220601366_DDMTREBIC-R4_met.fits;2.19201;26488.8;5.61932;0.170667
20210928220607681_DDMTREBIC-R4_met.fits;2.25455;26480;4.77409;0.170667
20210928220617409_DDMTREBIC-R4_met.fits;2.55927;26496.1;5.67821;0.170667
20210928220621846_DDMTREBIC-R4_met.fits;2.3197;26504.9;5.14273;0.170667
20210928220625601_DDMTREBIC-R4_met.fits;2.3227;26499;5.19196;0.341333
20210928220637377_DDMTREBIC-R4_met.fits;2.75081;26493.2;5.95559;0.170667
20210928220547372_DDMTREBIC-R4_snap.fits;1.93855;26540;1.68501;0
20210928220651372_DDMTREBIC-R4_met.fits;2.63977;26469.7;11.1643;0.170667
20210928220658028_DDMTREBIC-R4_met.fits;2.09607;26458;6.96981;2.048
20210928220706732_DDMTREBIC-R4_met.fits;2.25069;26504.9;6.80106;0.341333
20210928220730113_DDMTREBIC-R4_met.fits;2.37659;26485.8;31.4461;0.512
20210928220741718_DDMTREBIC-R4_met.fits;2.3583;26493.2;11.6794;0.170667
20210928220647446_DDMTREBIC-R4_snap.fits;2.68783;26487.3;126.93;0
20210928220746838_DDMTREBIC-R4_met.fits;2.16096;26487.3;22.0509;0.682667
20210928220755713_DDMTREBIC-R4_met.fits;2.28617;26502;27.7527;2.21867
20210928220806977_DDMTREBIC-R4_met.fits;2.17377;26472.7;8.07979;0.170667
20210928220809537_DDMTREBIC-R4_met.fits;2.62915;26485.8;7.76491;0.341333
20210928220819265_DDMTREBIC-R4_met.fits;2.38352;26485.8;5.16496;0.512
20210928220844865_DDMTREBIC-R4_met.fits;2.40137;26497.6;6.56628;0.170667
20210928220747521_DDMTREBIC-R4_snap.fits;2.26315;26540;1.35534;0
20210928220859713_DDMTREBIC-R4_met.fits;2.56724;26497.6;7.79952;2.048
20210928220904150_DDMTREBIC-R4_met.fits;1.99019;26493.2;4.13752;0.170667
20210928220913878_DDMTREBIC-R4_met.fits;2.10678;26497.6;8.50068;0.170667
20210928220925996_DDMTREBIC-R4_met.fits;2.09469;26497.6;5.88775;1.70667
20210928220930945_DDMTREBIC-R4_met.fits;2.01407;26500.5;5.7453;0.512
20210928220934870_DDMTREBIC-R4_met.fits;2.20111;26449.2;7.36938;0.170667
20210928220942038_DDMTREBIC-R4_met.fits;2.3924;26488.8;18.2771;0.341333
20210928220847596_DDMTREBIC-R4_snap.fits;2.21386;26544.4;2.0685;0
20210928220948182_DDMTREBIC-R4_met.fits;2.30839;26481.4;7.87392;0.341333
20210928221005078_DDMTREBIC-R4_met.fits;2.06217;26491.7;9.72196;0.170667
20210928221007126_DDMTREBIC-R4_met.fits;2.46351;26487.3;17.8848;0.341333
20210928221011393_DDMTREBIC-R4_met.fits;2.14951;26487.3;10.3459;0.170667
20210928221030508_DDMTREBIC-R4_met.fits;2.21244;26487.3;4.76662;0.170667
20210928220947670_DDMTREBIC-R4_snap.fits;1.92285;26459.5;2.14115;0
20210928221113004_DDMTREBIC-R4_met.fits;2.17429;26497.6;11.0505;0.170667
20210928221126145_DDMTREBIC-R4_met.fits;1.80476;26496.1;6.51514;0.170667
20210928221047745_DDMTREBIC-R4_snap.fits;2.3808;26521;2.47448;0
20210928221154817_DDMTREBIC-R4_met.fits;2.18013;26496.1;4.52511;0.170667
20210928221204716_DDMTREBIC-R4_met.fits;2.0036;26503.4;6.57982;0.170667
20210928221210348_DDMTREBIC-R4_met.fits;1.89633;26491.7;4.70747;0.170667
20210928221218028_DDMTREBIC-R4_met.fits;2.64393;26503.4;14.4538;0.341333
20210928221220246_DDMTREBIC-R4_met.fits;2.20883;26494.6;5.60983;0.170667
20210928221147820_DDMTREBIC-R4_snap.fits;2.35107;26521;1.77836;0
20210928221257281_DDMTREBIC-R4_met.fits;2.45064;26502;9.99287;0.341333
20210928221247894_DDMTREBIC-R4_snap.fits;1.78011;26522.5;1.61031;0
20210928221351382_DDMTREBIC-R4_met.fits;2.61088;26485.8;13.712;0.341333
20210928221359574_DDMTREBIC-R4_met.fits;1.92947;26468.3;6.63159;0.341333
20210928221402988_DDMTREBIC-R4_met.fits;2.13428;26474.1;6.38553;0.853333
20210928221411350_DDMTREBIC-R4_met.fits;2.4823;26509.3;5.26037;0.170667
20210928221433196_DDMTREBIC-R4_met.fits;2.36562;26516.6;9.86707;0.341333
20210928221347969_DDMTREBIC-R4_snap.fits;2.60247;26518.1;2.06055;0
20210928221456065_DDMTREBIC-R4_met.fits;2.13633;26512.2;4.27512;0.170667
20210928221503574_DDMTREBIC-R4_met.fits;2.91461;26500.5;6.79815;0.682667
20210928221511766_DDMTREBIC-R4_met.fits;2.30877;26480;9.69515;0.341333
20210928221520470_DDMTREBIC-R4_met.fits;2.5355;26496.1;9.89098;2.048
20210928221540609_DDMTREBIC-R4_met.fits;1.75955;26494.6;7.02431;0.341333
20210928221448044_DDMTREBIC-R4_snap.fits;2.10344;26526.9;2.23464;0
20210928221556310_DDMTREBIC-R4_met.fits;2.01031;26502;4.88286;0.170667
20210928221559724_DDMTREBIC-R4_met.fits;1.98674;26502;6.70099;0.341333
20210928221615084_DDMTREBIC-R4_met.fits;2.73466;26510.7;21.3809;0.341333
20210928221624641_DDMTREBIC-R4_met.fits;2.10268;26485.8;19.193;0.341333
20210928221629420_DDMTREBIC-R4_met.fits;2.38053;26497.6;26.8579;0.682667
20210928221641196_DDMTREBIC-R4_met.fits;1.73577;26490.2;4.20299;0.170667
20210928221643926_DDMTREBIC-R4_met.fits;2.73417;26488.8;18.9126;0.341333
20210928221548118_DDMTREBIC-R4_snap.fits;2.51087;26541.5;1.69181;0
20210928221650753_DDMTREBIC-R4_met.fits;2.0838;26484.4;10.1375;0.170667
20210928221718913_DDMTREBIC-R4_met.fits;2.48803;26506.3;9.79613;0.341333
20210928221730006_DDMTREBIC-R4_met.fits;2.12454;26485.8;4.39688;0.682667
20210928221733249_DDMTREBIC-R4_met.fits;2.02517;26522.5;6.83741;3.584
20210928221743148_DDMTREBIC-R4_met.fits;2.35939;26496.1;7.94685;1.70667
20210928221648193_DDMTREBIC-R4_snap.fits;2.25359;26510.7;2.82603;0
20210928221805676_DDMTREBIC-R4_met.fits;2.09539;26488.8;4.54169;0.170667
20210928221748268_DDMTREBIC-R4_snap.fits;2.34995;26487.3;1.8686;0
20210928221850902_DDMTREBIC-R4_met.fits;2.54742;26494.6;6.90476;0.341333
20210928221854828_DDMTREBIC-R4_met.fits;2.66419;26491.7;16.1414;0.512
20210928221907457_DDMTREBIC-R4_met.fits;2.48849;26493.2;5.0756;0.170667
20210928221925206_DDMTREBIC-R4_met.fits;2.06636;26490.2;4.59934;0.170667
20210928221928278_DDMTREBIC-R4_met.fits;2.2647;26506.3;7.86157;0.170667
20210928221848342_DDMTREBIC-R4_snap.fits;2.15248;26504.9;2.02544;0
20210928222005313_DDMTREBIC-R4_met.fits;1.95277;26499;5.90465;0.341333
20210928222013505_DDMTREBIC-R4_met.fits;2.41459;26491.7;11.0965;0.170667
20210928222017942_DDMTREBIC-R4_met.fits;1.87029;26504.9;4.13892;0.170667
20210928222020332_DDMTREBIC-R4_met.fits;2.20853;26507.8;6.11909;0.170667
20210928221948417_DDMTREBIC-R4_snap.fits;2.3318;26481.4;2.10291;0
20210928222059414_DDMTREBIC-R4_met.fits;1.93108;26509.3;8.30118;2.048
20210928222114945_DDMTREBIC-R4_met.fits;2.48725;26503.4;13.859;0.341333
20210928222118017_DDMTREBIC-R4_met.fits;2.23597;26490.2;8.6066;0.341333
20210928222048492_DDMTREBIC-R4_snap.fits;1.93345;26502;1.70731;0
20210928222206828_DDMTREBIC-R4_met.fits;2.35618;26493.2;8.9483;0.170667
20210928222215361_DDMTREBIC-R4_met.fits;2.46264;26494.6;6.30354;0.512
20210928222217750_DDMTREBIC-R4_met.fits;2.46364;26500.5;6.11179;1.87733
20210928222223212_DDMTREBIC-R4_met.fits;2.33156;26488.8;5.58966;0.170667
20210928222148566_DDMTREBIC-R4_snap.fits;2.35129;26500.5;2.22096;0
20210928222249153_DDMTREBIC-R4_met.fits;2.043;26493.2;4.76996;0.170667
20210928222251884_DDMTREBIC-R4_met.fits;2.02867;26484.4;9.30779;0.341333
20210928222317654_DDMTREBIC-R4_met.fits;2.37625;26494.6;9.5679;0.170667
20210928222324310_DDMTREBIC-R4_met.fits;2.23038;26496.1;4.76968;0.170667
20210928222337452_DDMTREBIC-R4_met.fits;2.50954;26502;9.33499;0.341333
20210928222345302_DDMTREBIC-R4_met.fits;2.20838;26502;4.50462;0.170667
20210928222248641_DDMTREBIC-R4_snap.fits;2.12625;26545.9;1.68991;0
20210928222355372_DDMTREBIC-R4_met.fits;1.85616;26471.2;4.99902;2.21867
20210928222406465_DDMTREBIC-R4_met.fits;2.113;26497.6;4.73214;0.170667
20210928222442134_DDMTREBIC-R4_met.fits;2.53941;26512.2;6.33448;0.341333
20210928222348716_DDMTREBIC-R4_snap.fits;2.17107;26497.6;1.77267;0
20210928222504321_DDMTREBIC-R4_met.fits;2.36386;26499;10.9284;0.341333
20210928222524289_DDMTREBIC-R4_met.fits;2.21822;26485.8;6.45143;0.170667
20210928222527873_DDMTREBIC-R4_met.fits;2.42904;26503.4;19.1125;0.341333
20210928222530092_DDMTREBIC-R4_met.fits;2.17088;26496.1;14.3125;0.682667
20210928222448790_DDMTREBIC-R4_snap.fits;2.18934;26480;1.89325;0
20210928222613782_DDMTREBIC-R4_met.fits;2.45509;26481.4;5.28942;0.170667
20210928222624193_DDMTREBIC-R4_met.fits;2.22599;26503.4;9.66112;1.36533
20210928222643820_DDMTREBIC-R4_met.fits;1.83895;26496.1;3.87121;0.341333
20210928222548865_DDMTREBIC-R4_snap.fits;2.12425;26504.9;1.84556;0
20210928222648940_DDMTREBIC-R4_met.fits;2.3001;26493.2;24.4939;0.512
20210928222655766_DDMTREBIC-R4_met.fits;1.87774;26500.5;4.11311;0.170667
20210928222714710_DDMTREBIC-R4_met.fits;2.00481;26500.5;5.40415;0.512
20210928222725462_DDMTREBIC-R4_met.fits;2.19783;26490.2;5.42312;0.170667
20210928222736726_DDMTREBIC-R4_met.fits;2.02847;26500.5;4.70697;0.170667
20210928222741505_DDMTREBIC-R4_met.fits;2.27601;26496.1;10.9432;3.75467
20210928222648940_DDMTREBIC-R4_snap.fits;2.11515;26537.1;1.93068;0
20210928222751745_DDMTREBIC-R4_met.fits;2.40876;26504.9;9.54784;0.170667
20210928222804886_DDMTREBIC-R4_met.fits;2.25611;26493.2;5.48117;0.170667
20210928222814273_DDMTREBIC-R4_met.fits;2.09741;26507.8;8.45278;0.170667
20210928222830316_DDMTREBIC-R4_met.fits;2.05854;26497.6;4.88417;0.512
20210928222749014_DDMTREBIC-R4_snap.fits;2.20918;26496.1;2.20088;0
20210928222849089_DDMTREBIC-R4_snap.fits;2.20125;26472.7;1.64498;0
20210928222958550_DDMTREBIC-R4_met.fits;2.14636;26496.1;5.68563;0.170667
20210928223001452_DDMTREBIC-R4_met.fits;2.20239;26503.4;12.6875;1.024
20210928223008620_DDMTREBIC-R4_met.fits;2.20641;26502;8.5616;0.853333
20210928223021078_DDMTREBIC-R4_met.fits;1.91069;26494.6;6.3111;0.512
20210928223027734_DDMTREBIC-R4_met.fits;2.18785;26503.4;11.6731;0.341333
20210928223042753_DDMTREBIC-R4_met.fits;2.21951;26475.6;12.1188;0.341333
20210928222949164_DDMTREBIC-R4_snap.fits;2.66848;26503.4;2.43546;0
20210928223055041_DDMTREBIC-R4_met.fits;2.05584;26504.9;4.83418;0.170667
20210928223108865_DDMTREBIC-R4_met.fits;2.03071;26504.9;4.10459;0.170667
20210928223112620_DDMTREBIC-R4_met.fits;2.14793;26500.5;35.1726;0.512
20210928223125078_DDMTREBIC-R4_met.fits;1.9299;26503.4;5.9626;2.56
20210928223136172_DDMTREBIC-R4_met.fits;2.31792;26497.6;69.1636;0.512
20210928223140609_DDMTREBIC-R4_met.fits;2.14867;26494.6;5.11496;0.170667
20210928223049238_DDMTREBIC-R4_snap.fits;2.40288;26507.8;2.06267;0
20210928223147436_DDMTREBIC-R4_met.fits;2.31552;26475.6;5.09189;0.170667
20210928223158700_DDMTREBIC-R4_met.fits;2.12215;26499;6.04817;1.87733
20210928223221910_DDMTREBIC-R4_met.fits;2.414;26480;8.11194;1.024
20210928223149313_DDMTREBIC-R4_snap.fits;2.18985;26480;1.73448;0
20210928223248705_DDMTREBIC-R4_met.fits;2.4317;26518.1;5.17528;0.170667
20210928223255702_DDMTREBIC-R4_met.fits;2.64042;26507.8;21.0086;2.21867
20210928223310209_DDMTREBIC-R4_met.fits;2.31064;26499;12.5415;0.341333
20210928223313110_DDMTREBIC-R4_met.fits;2.40345;26500.5;8.343;0.341333
20210928223328129_DDMTREBIC-R4_met.fits;2.07835;26512.2;8.88575;0.341333
20210928223249388_DDMTREBIC-R4_snap.fits;1.94219;26504.9;1.75838;0
20210928223352705_DDMTREBIC-R4_met.fits;2.20954;26466.8;5.30273;1.536
20210928223433324_DDMTREBIC-R4_met.fits;2.09677;26496.1;6.69046;0.512
20210928223349462_DDMTREBIC-R4_snap.fits;2.46128;26525.4;1.67676;0
20210928223447660_DDMTREBIC-R4_met.fits;6.2347;26485.8;24.7423;0.170667
20210928223454486_DDMTREBIC-R4_met.fits;2.44659;26497.6;7.42634;0.170667
20210928223504385_DDMTREBIC-R4_met.fits;2.11956;26503.4;4.32295;0.341333
20210928223519574_DDMTREBIC-R4_met.fits;2.02803;26491.7;5.4453;0.170667
20210928223521964_DDMTREBIC-R4_met.fits;2.24148;26499;4.96711;0.512
20210928223525036_DDMTREBIC-R4_met.fits;1.95591;26471.2;4.17648;0.170667
20210928223530156_DDMTREBIC-R4_met.fits;2.28945;26490.2;10.4406;0.170667
20210928223449537_DDMTREBIC-R4_snap.fits;2.11317;26485.8;2.48758;0
20210928223549270_DDMTREBIC-R4_met.fits;1.97092;26502;4.51413;0.170667
20210928223558828_DDMTREBIC-R4_met.fits;1.95252;26496.1;3.98921;0.170667
20210928223609750_DDMTREBIC-R4_met.fits;2.04427;26504.9;4.6728;0.170667
20210928223621526_DDMTREBIC-R4_met.fits;2.41878;26499;5.48837;0.170667
20210928223640641_DDMTREBIC-R4_met.fits;2.1877;26463.9;4.66353;0.341333
20210928223549612_DDMTREBIC-R4_snap.fits;2.28102;26504.9;1.84183;0
20210928223658732_DDMTREBIC-R4_met.fits;2.4756;26502;6.66464;0.170667
20210928223721430_DDMTREBIC-R4_met.fits;2.5152;26499;20.8435;0.512
20210928223730988_DDMTREBIC-R4_met.fits;2.02481;26512.2;4.52643;1.19467
20210928223739521_DDMTREBIC-R4_met.fits;2.19487;26499;8.46582;1.024
20210928223649686_DDMTREBIC-R4_snap.fits;2.2077;26528.3;1.79128;0
20210928223757782_DDMTREBIC-R4_met.fits;2.38991;26490.2;9.81959;1.19467
20210928223749761_DDMTREBIC-R4_snap.fits;2.40204;26491.7;1.86563;0
20210928223847617_DDMTREBIC-R4_met.fits;1.95094;26496.1;6.63063;0.341333
20210928223925334_DDMTREBIC-R4_met.fits;2.61351;26485.8;6.20179;0.170667
20210928223937964_DDMTREBIC-R4_met.fits;1.73527;26497.6;3.58317;0.170667
20210928223849836_DDMTREBIC-R4_snap.fits;2.36902;26525.4;1.93957;0
20210928223947862_DDMTREBIC-R4_met.fits;2.20487;26469.7;5.80268;0.170667
20210928223955372_DDMTREBIC-R4_met.fits;2.22125;26484.4;14.914;0.512
20210928223958444_DDMTREBIC-R4_met.fits;2.65971;26499;24.897;2.90133
20210928224003393_DDMTREBIC-R4_met.fits;1.89496;26499;7.57513;0.341333
20210928224009366_DDMTREBIC-R4_met.fits;2.3304;26485.8;6.27019;0.170667
20210928224020972_DDMTREBIC-R4_met.fits;2.47635;26502;6.5317;0.341333
20210928224025921_DDMTREBIC-R4_met.fits;2.61558;26507.8;5.64778;0.341333
20210928224037014_DDMTREBIC-R4_met.fits;2.35763;26499;13.9263;0.512
20210928224044694_DDMTREBIC-R4_met.fits;2.59479;26449.2;5.87959;0.170667
20210928223949910_DDMTREBIC-R4_snap.fits;2.06164;26521;1.61558;0
20210928224048961_DDMTREBIC-R4_met.fits;2.53556;26503.4;16.6021;0.341333
20210928224108758_DDMTREBIC-R4_met.fits;2.05189;26506.3;4.89888;0.170667
20210928224113366_DDMTREBIC-R4_met.fits;2.57238;26496.1;5.7155;0.341333
20210928224120705_DDMTREBIC-R4_met.fits;2.36794;26507.8;8.62435;2.73067
20210928224129068_DDMTREBIC-R4_met.fits;2.16606;26512.2;6.87293;0.170667
20210928224138966_DDMTREBIC-R4_met.fits;2.18421;26497.6;6.39071;0.170667
20210928224049985_DDMTREBIC-R4_snap.fits;2.04709;26458;1.50228;0
20210928224157910_DDMTREBIC-R4_met.fits;2.21095;26496.1;5.65492;0.341333
20210928224225900_DDMTREBIC-R4_met.fits;2.08732;26499;4.55529;1.19467
20210928224238529_DDMTREBIC-R4_met.fits;2.12132;26510.7;25.184;0.341333
20210928224150060_DDMTREBIC-R4_snap.fits;2.07857;26547.4;1.79772;0
20210928224249793_DDMTREBIC-R4_met.fits;2.28223;26494.6;11.9804;0.170667
20210928224311638_DDMTREBIC-R4_met.fits;2.10387;26540;15.871;0.341333
20210928224321025_DDMTREBIC-R4_met.fits;2.06134;26494.6;4.44375;0.170667
20210928224324780_DDMTREBIC-R4_met.fits;2.40892;26487.3;36.8031;0.341333
20210928224332801_DDMTREBIC-R4_met.fits;2.36374;26509.3;6.71026;0.170667
20210928224250134_DDMTREBIC-R4_snap.fits;2.25897;26534.2;1.67083;0
20210928224403009_DDMTREBIC-R4_met.fits;2.00631;26494.6;7.52448;0.341333
20210928224416833_DDMTREBIC-R4_met.fits;2.3959;26500.5;5.12398;0.512
20210928224423318_DDMTREBIC-R4_met.fits;1.91536;26503.4;5.75693;0.341333
20210928224442262_DDMTREBIC-R4_met.fits;2.14079;26481.4;4.68839;0.853333
20210928224350209_DDMTREBIC-R4_snap.fits;2.48035;26515.1;1.74914;0
20210928224447724_DDMTREBIC-R4_met.fits;1.78749;26497.6;12.5107;0.341333
20210928224500182_DDMTREBIC-R4_met.fits;1.78854;26503.4;4.37277;0.170667
20210928224507521_DDMTREBIC-R4_met.fits;2.3055;26503.4;4.87411;0.170667
20210928224539094_DDMTREBIC-R4_met.fits;1.86167;26512.2;3.88485;0.170667
20210928224450284_DDMTREBIC-R4_snap.fits;2.56776;26472.7;2.1296;0
20210928224551724_DDMTREBIC-R4_met.fits;2.22217;26497.6;4.83202;0.170667
20210928224605377_DDMTREBIC-R4_met.fits;4.0534;26474.1;22.8647;0.341333
20210928224619372_DDMTREBIC-R4_met.fits;2.33047;26499;5.87867;0.170667
20210928224623638_DDMTREBIC-R4_met.fits;2.37604;26471.2;6.15234;0.170667
20210928224627564_DDMTREBIC-R4_met.fits;1.87734;26499;4.17082;1.36533
20210928224550358_DDMTREBIC-R4_snap.fits;1.94929;26516.6;2.0376;0
20210928224704428_DDMTREBIC-R4_met.fits;2.15606;26477.1;7.53025;0.341333
20210928224722006_DDMTREBIC-R4_met.fits;2.04395;26509.3;5.41367;2.21867
20210928224742657_DDMTREBIC-R4_met.fits;2.21423;26494.6;4.85686;0.170667
20210928224747436_DDMTREBIC-R4_met.fits;2.21622;26496.1;8.64169;0.170667
20210928224650433_DDMTREBIC-R4_snap.fits;2.21941;26460.9;1.71821;0
20210928224752726_DDMTREBIC-R4_met.fits;2.58643;26507.8;5.74517;0.682667
20210928224755798_DDMTREBIC-R4_met.fits;2.05558;26507.8;8.4631;0.170667
20210928224843414_DDMTREBIC-R4_met.fits;2.19923;26499;5.24103;0.170667
20210928224845462_DDMTREBIC-R4_met.fits;2.58441;26500.5;12.1155;0.341333
20210928224750508_DDMTREBIC-R4_snap.fits;2.34198;26504.9;1.43051;0
20210928224853484_DDMTREBIC-R4_met.fits;2.62501;26502;8.73414;0.170667
20210928224903382_DDMTREBIC-R4_met.fits;1.99454;26509.3;4.23403;0.341333
20210928224908844_DDMTREBIC-R4_met.fits;2.00592;26484.4;9.49489;0.341333
20210928224943318_DDMTREBIC-R4_met.fits;2.06273;26478.5;11.9396;0.170667
20210928224946561_DDMTREBIC-R4_met.fits;2.20179;26504.9;5.54513;0.341333
20210928224850582_DDMTREBIC-R4_snap.fits;1.95253;26490.2;2.04033;0
20210928225002774_DDMTREBIC-R4_met.fits;1.97605;26491.7;24.2642;0.341333
20210928225014721_DDMTREBIC-R4_met.fits;2.14455;26493.2;5.02577;0.170667
20210928224950657_DDMTREBIC-R4_snap.fits;1.99882;26507.8;1.24955;0
20210928225049025_DDMTREBIC-R4_met.fits;2.22337;26493.2;6.72689;0.170667
20210928225106604_DDMTREBIC-R4_met.fits;1.83946;26491.7;5.01375;0.170667
20210928225127596_DDMTREBIC-R4_met.fits;2.19173;26491.7;5.48076;0.170667
20210928225050732_DDMTREBIC-R4_snap.fits;2.0024;26497.6;1.96862;0
20210928225149100_DDMTREBIC-R4_met.fits;1.98133;26503.4;4.05258;0.170667
20210928225156950_DDMTREBIC-R4_met.fits;2.20286;26465.3;5.92778;0.170667
20210928225223404_DDMTREBIC-R4_met.fits;2.07161;26487.3;7.36097;0.170667
20210928225229206_DDMTREBIC-R4_met.fits;2.1709;26513.7;7.50649;1.19467
20210928225247638_DDMTREBIC-R4_met.fits;2.46758;26491.7;5.44005;0.512
20210928225150806_DDMTREBIC-R4_snap.fits;2.11725;26529.8;1.6965;0
20210928225306924_DDMTREBIC-R4_met.fits;1.91902;26500.5;6.07356;0.341333
20210928225311190_DDMTREBIC-R4_met.fits;1.9268;26490.2;4.46007;0.170667
20210928225316140_DDMTREBIC-R4_met.fits;2.03676;26526.9;4.10902;0.170667
20210928225339350_DDMTREBIC-R4_met.fits;1.98412;26497.6;4.48495;0.170667
20210928225341910_DDMTREBIC-R4_met.fits;2.06127;26518.1;5.49616;0.170667
20210928225345665_DDMTREBIC-R4_met.fits;2.25142;26510.7;6.0357;0.853333
20210928225250881_DDMTREBIC-R4_snap.fits;1.98437;26513.7;1.76954;0
20210928225400172_DDMTREBIC-R4_met.fits;2.34795;26518.1;4.73383;0.170667
20210928225411265_DDMTREBIC-R4_met.fits;2.38568;26507.8;6.36745;0.341333
20210928225429868_DDMTREBIC-R4_met.fits;2.35152;26496.1;69.6116;0.682667
20210928225444033_DDMTREBIC-R4_met.fits;1.95951;26478.5;5.4489;0.341333
20210928225350956_DDMTREBIC-R4_snap.fits;2.34014;26523.9;2.46084;0
20210928225452396_DDMTREBIC-R4_met.fits;1.84709;26547.4;41.7011;2.048
20210928225502294_DDMTREBIC-R4_met.fits;2.05428;26493.2;4.91773;0.341333
20210928225510316_DDMTREBIC-R4_met.fits;2.15801;26497.6;10.2418;0.170667
20210928225528577_DDMTREBIC-R4_met.fits;1.86933;26491.7;14.2644;0.341333
20210928225534380_DDMTREBIC-R4_met.fits;1.95192;26502;4.34499;0.170667
20210928225539500_DDMTREBIC-R4_met.fits;2.21104;26503.4;12.2285;0.341333
20210928225542742_DDMTREBIC-R4_met.fits;2.58193;26521;6.19987;1.36533
20210928225451030_DDMTREBIC-R4_snap.fits;2.00916;26484.4;2.40067;0
20210928225612780_DDMTREBIC-R4_met.fits;2.28304;26487.3;12.9154;0.512
20210928225615852_DDMTREBIC-R4_met.fits;2.47355;26491.7;14.6725;0.512
20210928225632236_DDMTREBIC-R4_met.fits;1.97965;26491.7;7.79015;0.170667
20210928225551105_DDMTREBIC-R4_snap.fits;2.13964;26477.1;1.93709;0
20210928225700054_DDMTREBIC-R4_met.fits;1.85732;26485.8;4.74226;0.170667
20210928225702956_DDMTREBIC-R4_met.fits;2.17083;26494.6;4.66489;0.853333
20210928225707052_DDMTREBIC-R4_met.fits;2.1019;26507.8;31.3231;0.512
20210928225711489_DDMTREBIC-R4_met.fits;2.0811;26503.4;4.4983;0.170667
20210928225730774_DDMTREBIC-R4_met.fits;2.36982;26513.7;8.0593;0.170667
20210928225740332_DDMTREBIC-R4_met.fits;2.18619;26481.4;12.7962;0.341333
20210928225651180_DDMTREBIC-R4_snap.fits;2.14269;26488.8;1.70986;0
20210928225755692_DDMTREBIC-R4_met.fits;1.98015;26506.3;8.4949;0.170667
20210928225827094_DDMTREBIC-R4_met.fits;2.42922;26496.1;5.26003;0.170667
20210928225840065_DDMTREBIC-R4_met.fits;2.47579;26488.8;36.1615;0.341333
20210928225842284_DDMTREBIC-R4_met.fits;1.99065;26491.7;5.29195;0.170667
20210928225751254_DDMTREBIC-R4_snap.fits;2.18007;26496.1;1.86838;0
20210928225849622_DDMTREBIC-R4_met.fits;2.28459;26497.6;7.87747;0.170667
20210928225852012_DDMTREBIC-R4_met.fits;1.80189;26502;4.27885;0.341333
20210928225856449_DDMTREBIC-R4_met.fits;1.68014;26502;3.74976;0.170667
20210928225859180_DDMTREBIC-R4_met.fits;2.44478;26534.2;10.63;0.341333
20210928225917100_DDMTREBIC-R4_met.fits;2.40121;26497.6;21.0542;0.341333
20210928225923414_DDMTREBIC-R4_met.fits;1.9749;26503.4;38.1371;0.341333
20210928225935020_DDMTREBIC-R4_met.fits;2.11494;26515.1;10.5729;0.170667
20210928225851329_DDMTREBIC-R4_snap.fits;2.21856;26507.8;2.1479;0
20210928225951404_DDMTREBIC-R4_snap.fits;2.02594;26452.1;1.47595;0
