# file name; noise; peak f.; mag.; duration
20210928010016065_DDMTREBIC-R4_met.fits;1.90576;26507.8;6.08791;0.512
20210928010020161_DDMTREBIC-R4_met.fits;1.72822;26503.4;4.46751;0.170667
20210928010023233_DDMTREBIC-R4_met.fits;2.0141;26515.1;7.41838;2.73067
20210928010043201_DDMTREBIC-R4_met.fits;2.04751;26499;4.85406;0.512
20210928010049345_DDMTREBIC-R4_met.fits;2.39372;26522.5;13.516;0.341333
20210928010012993_DDMTREBIC-R4_snap.fits;1.99657;26494.6;1.95049;0
20210928010111873_DDMTREBIC-R4_met.fits;2.26134;26496.1;4.91371;0.170667
20210928010127062_DDMTREBIC-R4_met.fits;2.21981;26512.2;4.47692;0.170667
20210928010134913_DDMTREBIC-R4_met.fits;1.7643;26513.7;10.5638;0.341333
20210928010139009_DDMTREBIC-R4_met.fits;1.92956;26503.4;5.12381;0.170667
20210928010113068_DDMTREBIC-R4_snap.fits;2.21619;26490.2;1.7882;0
20210928010219628_DDMTREBIC-R4_met.fits;1.90358;26500.5;4.69031;0.170667
20210928010230209_DDMTREBIC-R4_met.fits;1.81698;26503.4;4.45762;0.170667
20210928010253249_DDMTREBIC-R4_met.fits;2.17694;26500.5;4.63298;0.512
20210928010304001_DDMTREBIC-R4_met.fits;1.68723;26509.3;4.10799;0.170667
20210928010213142_DDMTREBIC-R4_snap.fits;1.98979;26541.5;1.28319;0
20210928010316630_DDMTREBIC-R4_met.fits;2.29103;26497.6;4.88345;0.170667
20210928010331649_DDMTREBIC-R4_met.fits;1.97166;26529.8;5.38228;0.170667
20210928010344108_DDMTREBIC-R4_met.fits;2.12325;26475.6;5.98915;0.341333
20210928010359638_DDMTREBIC-R4_met.fits;1.93637;26515.1;7.98145;0.170667
20210928010409708_DDMTREBIC-R4_met.fits;1.74574;26526.9;3.69404;0.170667
20210928010313217_DDMTREBIC-R4_snap.fits;2.18422;26537.1;1.87137;0
20210928010412097_DDMTREBIC-R4_met.fits;2.23053;26513.7;6.32122;0.341333
20210928010432236_DDMTREBIC-R4_met.fits;2.37009;26487.3;6.31535;0.170667
20210928010457665_DDMTREBIC-R4_met.fits;2.21186;26497.6;4.5066;0.170667
20210928010500908_DDMTREBIC-R4_met.fits;2.08016;26474.1;10.8961;0.341333
20210928010413292_DDMTREBIC-R4_snap.fits;1.8651;26507.8;1.87002;0
20210928010520193_DDMTREBIC-R4_met.fits;2.28687;26507.8;10.3757;0.170667
20210928010527702_DDMTREBIC-R4_met.fits;2.06819;26493.2;5.00251;0.170667
20210928010543745_DDMTREBIC-R4_met.fits;1.94359;26519.5;7.18889;0.170667
20210928010601324_DDMTREBIC-R4_met.fits;2.20833;26512.2;5.07615;0.170667
20210928010605249_DDMTREBIC-R4_met.fits;2.2292;26509.3;6.01282;0.170667
20210928010513366_DDMTREBIC-R4_snap.fits;1.67516;26482.9;4.592;0
20210928010612758_DDMTREBIC-R4_met.fits;1.67516;26481.4;3.90582;0.341333
20210928010622828_DDMTREBIC-R4_met.fits;1.96357;26490.2;12.1272;0.341333
20210928010628630_DDMTREBIC-R4_met.fits;2.34821;26506.3;6.82841;0.170667
20210928010638017_DDMTREBIC-R4_met.fits;2.11244;26493.2;4.90456;0.341333
20210928010656961_DDMTREBIC-R4_met.fits;1.85649;26515.1;8.55387;0.512
20210928010613441_DDMTREBIC-R4_snap.fits;2.34256;26509.3;2.51654;0
20210928010712150_DDMTREBIC-R4_met.fits;2.32767;26506.3;6.44005;2.048
20210928010725292_DDMTREBIC-R4_met.fits;2.37977;26488.8;18.0029;0.341333
20210928010727510_DDMTREBIC-R4_met.fits;1.92795;26499;6.48337;0.341333
20210928010731948_DDMTREBIC-R4_met.fits;2.20004;26496.1;7.49896;0.341333
20210928010746966_DDMTREBIC-R4_met.fits;2.21061;26512.2;4.45881;0.682667
20210928010800790_DDMTREBIC-R4_met.fits;2.14992;26516.6;4.48091;2.90133
20210928010713516_DDMTREBIC-R4_snap.fits;2.38083;26504.9;1.73956;0
20210928010815297_DDMTREBIC-R4_met.fits;2.43565;26529.8;15.4537;0.341333
20210928010835094_DDMTREBIC-R4_met.fits;2.15457;26509.3;8.32442;0.682667
20210928010841409_DDMTREBIC-R4_met.fits;2.04334;26532.7;29.4594;0.341333
20210928010849089_DDMTREBIC-R4_met.fits;2.7679;26518.1;7.68834;0.341333
20210928010907180_DDMTREBIC-R4_met.fits;2.13232;26510.7;6.43607;0.512
20210928010813590_DDMTREBIC-R4_snap.fits;2.20864;26449.2;2.02879;0
20210928010926465_DDMTREBIC-R4_met.fits;2.24569;26472.7;10.5444;0.341333
20210928010947116_DDMTREBIC-R4_met.fits;2.01161;26506.3;5.71299;0.170667
20210928010952748_DDMTREBIC-R4_met.fits;1.81442;26497.6;5.81345;0.170667
20210928011011009_DDMTREBIC-R4_met.fits;2.13331;26510.7;4.50097;0.170667
20210928010913665_DDMTREBIC-R4_snap.fits;2.33542;26497.6;1.86726;0
20210928011034902_DDMTREBIC-R4_met.fits;1.96498;26519.5;3.98783;1.70667
20210928011053676_DDMTREBIC-R4_met.fits;2.14679;26494.6;4.96802;0.170667
20210928011107670_DDMTREBIC-R4_met.fits;2.18558;26504.9;5.81392;0.170667
20210928011110060_DDMTREBIC-R4_met.fits;2.13783;26512.2;4.42326;0.170667
20210928011013740_DDMTREBIC-R4_snap.fits;2.15089;26500.5;2.4728;0
20210928011120300_DDMTREBIC-R4_met.fits;2.45098;26490.2;5.38338;0.170667
20210928011141462_DDMTREBIC-R4_met.fits;2.22607;26513.7;18.3873;2.048
20210928011156993_DDMTREBIC-R4_met.fits;2.43548;26510.7;5.65159;0.512
20210928011200236_DDMTREBIC-R4_met.fits;1.79588;26516.6;4.24239;0.170667
20210928011113814_DDMTREBIC-R4_snap.fits;1.97719;26468.3;1.61989;0
20210928011301505_DDMTREBIC-R4_met.fits;2.07931;26493.2;7.17509;0.170667
20210928011310721_DDMTREBIC-R4_met.fits;1.93156;26499;3.9819;0.170667
20210928011213889_DDMTREBIC-R4_snap.fits;2.21901;26460.9;2.14959;0
20210928011335638_DDMTREBIC-R4_met.fits;1.81095;26513.7;3.7233;0.170667
20210928011338540_DDMTREBIC-R4_met.fits;2.08817;26512.2;7.03014;0.170667
20210928011359361_DDMTREBIC-R4_met.fits;2.21077;26482.9;5.71324;0.170667
20210928011405505_DDMTREBIC-R4_met.fits;2.26716;26502;9.87387;0.341333
20210928011410113_DDMTREBIC-R4_met.fits;1.94118;26507.8;4.56995;1.536
20210928011313964_DDMTREBIC-R4_snap.fits;2.0206;26458;1.963;0
20210928011416428_DDMTREBIC-R4_met.fits;2.26834;26507.8;4.64531;0.341333
20210928011420353_DDMTREBIC-R4_met.fits;1.83322;26463.9;4.21635;0.170667
20210928011428033_DDMTREBIC-R4_met.fits;1.79691;26515.1;3.63081;2.21867
20210928011434348_DDMTREBIC-R4_met.fits;2.05632;26506.3;73.4378;2.38933
20210928011447830_DDMTREBIC-R4_met.fits;2.11192;26491.7;5.40896;0.170667
20210928011500801_DDMTREBIC-R4_met.fits;2.59751;26487.3;7.95098;0.170667
20210928011414038_DDMTREBIC-R4_snap.fits;1.98717;26499;1.65495;0
20210928011515990_DDMTREBIC-R4_met.fits;2.12233;26509.3;20.4889;0.341333
20210928011525036_DDMTREBIC-R4_met.fits;2.2699;26519.5;5.93122;0.170667
20210928011535958_DDMTREBIC-R4_met.fits;2.0594;26523.9;67.2275;1.36533
20210928011541932_DDMTREBIC-R4_met.fits;1.83822;26503.4;6.53951;0.341333
20210928011546710_DDMTREBIC-R4_met.fits;1.95994;26490.2;4.47412;0.170667
20210928011549953_DDMTREBIC-R4_met.fits;2.0502;26482.9;4.94178;0.341333
20210928011606337_DDMTREBIC-R4_met.fits;2.11158;26499;5.06496;0.512
20210928011609921_DDMTREBIC-R4_met.fits;2.16079;26507.8;7.377;0.341333
20210928011514113_DDMTREBIC-R4_snap.fits;2.63996;26468.3;1.69499;0
20210928011633644_DDMTREBIC-R4_met.fits;2.04081;26494.6;7.40395;0.170667
20210928011641494_DDMTREBIC-R4_met.fits;1.87749;26510.7;4.16149;0.170667
20210928011644566_DDMTREBIC-R4_met.fits;1.70745;26496.1;11.3824;0.512
20210928011648492_DDMTREBIC-R4_met.fits;2.2535;26490.2;6.00504;0.341333
20210928011706753_DDMTREBIC-R4_met.fits;2.09725;26507.8;6.65234;0.341333
20210928011614188_DDMTREBIC-R4_snap.fits;2.39202;26509.3;1.5974;0
20210928011724673_DDMTREBIC-R4_met.fits;1.86657;26518.1;5.18029;0.170667
20210928011737814_DDMTREBIC-R4_met.fits;2.55667;26522.5;20.348;0.341333
20210928011746177_DDMTREBIC-R4_met.fits;2.46426;26496.1;6.20094;0.341333
20210928011749590_DDMTREBIC-R4_met.fits;2.07524;26496.1;4.62508;0.170667
20210928011753345_DDMTREBIC-R4_met.fits;2.43299;26487.3;7.79468;0.341333
20210928011800001_DDMTREBIC-R4_met.fits;2.01545;26484.4;4.06252;0.170667
20210928011714262_DDMTREBIC-R4_snap.fits;1.68039;26463.9;1.82089;0
20210928011843692_DDMTREBIC-R4_met.fits;2.22645;26509.3;11.7818;1.87733
20210928011856492_DDMTREBIC-R4_met.fits;2.25275;26496.1;11.013;0.341333
20210928011814337_DDMTREBIC-R4_snap.fits;2.50463;26509.3;2.37938;0
20210928011934550_DDMTREBIC-R4_met.fits;2.21413;26500.5;7.31304;0.341333
20210928011937964_DDMTREBIC-R4_met.fits;2.40276;26522.5;7.17941;0.341333
20210928012010049_DDMTREBIC-R4_met.fits;2.56453;26453.6;25.1189;1.19467
20210928011914412_DDMTREBIC-R4_snap.fits;2.02422;26463.9;1.92792;0
20210928012020801_DDMTREBIC-R4_met.fits;2.06986;26509.3;4.69184;0.170667
20210928012025580_DDMTREBIC-R4_met.fits;2.26273;26494.6;12.3417;1.024
20210928012059542_DDMTREBIC-R4_met.fits;2.10263;26521;5.68926;0.170667
20210928012109270_DDMTREBIC-R4_met.fits;2.16642;26516.6;4.4118;0.170667
20210928012014486_DDMTREBIC-R4_snap.fits;2.22036;26544.4;1.98334;0
20210928012117292_DDMTREBIC-R4_met.fits;1.74241;26497.6;8.76517;0.170667
20210928012122070_DDMTREBIC-R4_met.fits;1.81185;26510.7;5.91524;0.170667
20210928012129068_DDMTREBIC-R4_met.fits;2.09127;26518.1;5.29318;0.170667
20210928012132140_DDMTREBIC-R4_met.fits;1.88532;26497.6;7.96582;0.170667
20210928012145281_DDMTREBIC-R4_met.fits;1.74417;26503.4;6.09799;0.341333
20210928012209857_DDMTREBIC-R4_met.fits;1.85088;26503.4;3.95381;0.170667
20210928012114561_DDMTREBIC-R4_snap.fits;2.3125;26500.5;1.76319;0
20210928012240236_DDMTREBIC-R4_met.fits;2.4315;26503.4;12.0696;0.341333
20210928012242966_DDMTREBIC-R4_met.fits;2.15898;26500.5;21.3807;0.341333
20210928012247062_DDMTREBIC-R4_met.fits;2.1004;26496.1;15.4958;0.682667
20210928012302422_DDMTREBIC-R4_met.fits;2.05442;26497.6;11.0805;0.512
20210928012308908_DDMTREBIC-R4_met.fits;2.155;26502;5.05917;0.170667
20210928012214636_DDMTREBIC-R4_snap.fits;2.43419;26512.2;1.63832;0
20210928012318636_DDMTREBIC-R4_met.fits;2.15881;26515.1;4.32378;0.170667
20210928012336726_DDMTREBIC-R4_met.fits;1.85108;26519.5;5.18164;0.512
20210928012348161_DDMTREBIC-R4_met.fits;1.92257;26512.2;4.19183;0.170667
20210928012357889_DDMTREBIC-R4_met.fits;1.70604;26493.2;14.8625;0.341333
20210928012403009_DDMTREBIC-R4_met.fits;2.29896;26532.7;5.33365;0.170667
20210928012407617_DDMTREBIC-R4_met.fits;1.91155;26507.8;8.67991;0.341333
20210928012314710_DDMTREBIC-R4_snap.fits;2.38451;26515.1;1.73508;0
20210928012426220_DDMTREBIC-R4_met.fits;1.91126;26512.2;4.19117;0.170667
20210928012439361_DDMTREBIC-R4_met.fits;2.25626;26500.5;4.66593;0.170667
20210928012457622_DDMTREBIC-R4_met.fits;1.99682;26507.8;6.78824;1.19467
20210928012414785_DDMTREBIC-R4_snap.fits;2.04518;26485.8;1.96854;0
20210928012511276_DDMTREBIC-R4_met.fits;1.76632;26484.4;5.33398;1.70667
20210928012525782_DDMTREBIC-R4_met.fits;2.63329;26528.3;8.72593;0.341333
20210928012601110_DDMTREBIC-R4_met.fits;1.9912;26547.4;4.49943;0.170667
20210928012514860_DDMTREBIC-R4_snap.fits;2.49314;26497.6;2.12039;0
20210928012623980_DDMTREBIC-R4_met.fits;1.70034;26513.7;4.32802;0.341333
20210928012634732_DDMTREBIC-R4_met.fits;1.89491;26531.2;6.21141;0.341333
20210928012658625_DDMTREBIC-R4_met.fits;1.50629;26509.3;3.33419;0.341333
20210928012706988_DDMTREBIC-R4_met.fits;1.92724;26512.2;4.72063;0.341333
20210928012614934_DDMTREBIC-R4_snap.fits;2.04502;26468.3;1.65696;0
20210928012718252_DDMTREBIC-R4_met.fits;1.99826;26482.9;8.37481;0.170667
20210928012729174_DDMTREBIC-R4_met.fits;1.93212;26500.5;4.83426;0.170667
20210928012734636_DDMTREBIC-R4_met.fits;2.16675;26478.5;7.31991;0.341333
20210928012746241_DDMTREBIC-R4_met.fits;1.88623;26477.1;3.9955;0.170667
20210928012752726_DDMTREBIC-R4_met.fits;1.86607;26497.6;7.72191;0.341333
20210928012800748_DDMTREBIC-R4_met.fits;2.30921;26529.8;6.4099;1.19467
20210928012809622_DDMTREBIC-R4_met.fits;2.25954;26512.2;4.52003;0.170667
20210928012715009_DDMTREBIC-R4_snap.fits;2.42164;26456.5;2.0452;0
20210928012815766_DDMTREBIC-R4_met.fits;1.9899;26496.1;17.2266;0.341333
20210928012819180_DDMTREBIC-R4_met.fits;1.72286;26490.2;3.85618;0.853333
20210928012841196_DDMTREBIC-R4_met.fits;1.89509;26515.1;6.11913;0.341333
20210928012851265_DDMTREBIC-R4_met.fits;2.29565;26480;6.01375;0.170667
20210928012858433_DDMTREBIC-R4_met.fits;2.01698;26503.4;4.1408;0.170667
20210928012902870_DDMTREBIC-R4_met.fits;2.10644;26516.6;4.30686;0.170667
20210928012815084_DDMTREBIC-R4_snap.fits;2.09064;26503.4;1.5127;0
20210928012927617_DDMTREBIC-R4_met.fits;2.69027;26509.3;5.67167;0.170667
20210928012936492_DDMTREBIC-R4_met.fits;1.74317;26504.9;3.65832;0.170667
20210928012942465_DDMTREBIC-R4_met.fits;1.8399;26522.5;3.78517;0.341333
20210928012958337_DDMTREBIC-R4_met.fits;2.47145;26513.7;5.51994;0.170667
20210928013009601_DDMTREBIC-R4_met.fits;2.02941;26512.2;4.26349;0.341333
20210928012915158_DDMTREBIC-R4_snap.fits;1.93463;26469.7;1.6074;0
20210928013011990_DDMTREBIC-R4_met.fits;2.13334;26506.3;6.68317;1.87733
20210928013040321_DDMTREBIC-R4_met.fits;2.03238;26496.1;7.82658;0.170667
20210928013045100_DDMTREBIC-R4_met.fits;2.28575;26507.8;4.65808;0.170667
20210928013049878_DDMTREBIC-R4_met.fits;2.26975;26496.1;4.61009;0.170667
20210928013104726_DDMTREBIC-R4_met.fits;2.09894;26502;19.9361;0.341333
20210928013108993_DDMTREBIC-R4_met.fits;2.02524;26513.7;4.33456;0.170667
20210928013015233_DDMTREBIC-R4_snap.fits;2.41399;26496.1;1.22542;0
20210928013121281_DDMTREBIC-R4_met.fits;1.73421;26481.4;10.1537;0.341333
20210928013131180_DDMTREBIC-R4_met.fits;1.88303;26507.8;3.98832;0.341333
20210928013144833_DDMTREBIC-R4_met.fits;2.18244;26490.2;15.8869;0.341333
20210928013150465_DDMTREBIC-R4_met.fits;2.3117;26485.8;8.72791;1.36533
20210928013156950_DDMTREBIC-R4_met.fits;1.66577;26482.9;3.74174;0.170667
20210928013202582_DDMTREBIC-R4_met.fits;1.83289;26500.5;6.94818;0.341333
20210928013210604_DDMTREBIC-R4_met.fits;1.74546;26503.4;8.69806;0.341333
20210928013115308_DDMTREBIC-R4_snap.fits;1.79296;26485.8;1.74591;0
20210928013216748_DDMTREBIC-R4_met.fits;2.45605;26521;8.37299;1.19467
20210928013231937_DDMTREBIC-R4_met.fits;1.9878;26502;67.5453;0.853333
20210928013248492_DDMTREBIC-R4_met.fits;1.97864;26523.9;4.15177;0.341333
20210928013215382_DDMTREBIC-R4_snap.fits;1.68047;26541.5;1.75982;0
20210928013323308_DDMTREBIC-R4_met.fits;1.85825;26526.9;7.47229;0.341333
20210928013339521_DDMTREBIC-R4_met.fits;2.14926;26523.9;4.71159;0.170667
20210928013348908_DDMTREBIC-R4_met.fits;2.05704;26503.4;4.36039;0.170667
20210928013350956_DDMTREBIC-R4_met.fits;1.9165;26500.5;11.3417;0.853333
20210928013408876_DDMTREBIC-R4_met.fits;2.06892;26529.8;7.71195;1.19467
20210928013412972_DDMTREBIC-R4_met.fits;1.94401;26510.7;5.66021;0.170667
20210928013315457_DDMTREBIC-R4_snap.fits;1.89595;26528.3;1.91896;0
20210928013422870_DDMTREBIC-R4_met.fits;1.79686;26506.3;6.34829;0.170667
20210928013429185_DDMTREBIC-R4_met.fits;2.88193;26450.7;8.12969;1.36533
20210928013443521_DDMTREBIC-R4_met.fits;1.92935;26506.3;20.7048;0.341333
20210928013448300_DDMTREBIC-R4_met.fits;2.26555;26510.7;9.30437;0.341333
20210928013456492_DDMTREBIC-R4_met.fits;1.88681;26491.7;5.43642;1.024
20210928013509462_DDMTREBIC-R4_met.fits;2.1448;26494.6;4.45829;0.341333
20210928013415532_DDMTREBIC-R4_snap.fits;2.22244;26488.8;1.66674;0
20210928013516460_DDMTREBIC-R4_met.fits;1.85533;26491.7;7.21145;0.341333
20210928013541036_DDMTREBIC-R4_met.fits;2.163;26503.4;5.00081;0.170667
20210928013544790_DDMTREBIC-R4_met.fits;1.95144;26475.6;7.29819;0.170667
20210928013559638_DDMTREBIC-R4_met.fits;2.03388;26497.6;8.2133;0.341333
20210928013515606_DDMTREBIC-R4_snap.fits;1.9968;26502;2.33759;0
20210928013641793_DDMTREBIC-R4_met.fits;2.19071;26484.4;6.48999;0.170667
20210928013708076_DDMTREBIC-R4_met.fits;2.26923;26518.1;10.6967;0.341333
20210928013712684_DDMTREBIC-R4_met.fits;1.95945;26491.7;5.35319;0.341333
20210928013615681_DDMTREBIC-R4_snap.fits;2.43004;26478.5;2.07669;0
20210928013718316_DDMTREBIC-R4_met.fits;1.95502;26494.6;5.75528;0.341333
20210928013729580_DDMTREBIC-R4_met.fits;1.74433;26519.5;5.9263;0.341333
20210928013737942_DDMTREBIC-R4_met.fits;1.89725;26500.5;9.75797;0.341333
20210928013743404_DDMTREBIC-R4_met.fits;2.28156;26503.4;11.0371;0.853333
20210928013756374_DDMTREBIC-R4_met.fits;1.97875;26500.5;5.48289;0.341333
20210928013805249_DDMTREBIC-R4_met.fits;1.82052;26504.9;4.18002;1.024
20210928013715756_DDMTREBIC-R4_snap.fits;1.88819;26460.9;2.17139;0
20210928013829996_DDMTREBIC-R4_met.fits;2.15545;26481.4;4.74043;0.170667
20210928013833409_DDMTREBIC-R4_met.fits;1.87741;26497.6;4.55018;0.170667
20210928013852182_DDMTREBIC-R4_met.fits;2.1814;26526.9;4.8099;0.170667
20210928013815830_DDMTREBIC-R4_snap.fits;1.94594;26460.9;2.0892;0
20210928013932118_DDMTREBIC-R4_met.fits;1.89951;26507.8;9.81609;0.341333
20210928013940993_DDMTREBIC-R4_met.fits;2.38184;26490.2;13.584;0.341333
20210928013956865_DDMTREBIC-R4_met.fits;1.67588;26529.8;7.41574;0.341333
20210928014001473_DDMTREBIC-R4_met.fits;2.05842;26513.7;4.55832;0.170667
20210928013915905_DDMTREBIC-R4_snap.fits;2.16274;26450.7;2.20376;0
20210928014022806_DDMTREBIC-R4_met.fits;1.82133;26521;3.86655;0.170667
20210928014028780_DDMTREBIC-R4_met.fits;2.20652;26500.5;6.06512;0.170667
20210928014033729_DDMTREBIC-R4_met.fits;2.10416;26472.7;7.93133;0.341333
20210928014038849_DDMTREBIC-R4_met.fits;1.76346;26455.1;4.11766;0.170667
20210928014041921_DDMTREBIC-R4_met.fits;1.89766;26499;4.76489;0.341333
20210928014044310_DDMTREBIC-R4_met.fits;2.10782;26502;9.37848;0.341333
20210928014049089_DDMTREBIC-R4_met.fits;1.73414;26499;10.0067;0.512
20210928014015980_DDMTREBIC-R4_snap.fits;1.77683;26491.7;1.94438;0
20210928014118102_DDMTREBIC-R4_met.fits;1.93088;26488.8;4.11112;0.170667
20210928014126636_DDMTREBIC-R4_met.fits;1.84864;26506.3;5.18434;0.341333
20210928014141142_DDMTREBIC-R4_met.fits;1.79215;26496.1;3.76351;0.512
20210928014151894_DDMTREBIC-R4_met.fits;2.28318;26529.8;5.83237;0.170667
20210928014200086_DDMTREBIC-R4_met.fits;1.87994;26494.6;4.09983;0.170667
20210928014211521_DDMTREBIC-R4_met.fits;2.09232;26515.1;5.18276;0.170667
20210928014116054_DDMTREBIC-R4_snap.fits;2.16445;26475.6;1.82362;0
20210928014216641_DDMTREBIC-R4_met.fits;2.36526;26503.4;13.6721;0.512
20210928014231489_DDMTREBIC-R4_met.fits;1.80053;26493.2;6.84409;1.36533
20210928014235073_DDMTREBIC-R4_met.fits;2.06404;26518.1;5.35562;0.170667
20210928014310230_DDMTREBIC-R4_met.fits;1.85267;26490.2;6.30192;0.341333
20210928014216129_DDMTREBIC-R4_snap.fits;2.01223;26450.7;2.16603;0
20210928014328321_DDMTREBIC-R4_met.fits;2.0995;26525.4;11.3763;0.341333
20210928014343852_DDMTREBIC-R4_met.fits;1.98173;26503.4;7.61861;1.70667
20210928014348801_DDMTREBIC-R4_met.fits;2.14299;26491.7;7.28706;0.170667
20210928014400236_DDMTREBIC-R4_met.fits;2.25144;26485.8;5.08955;0.341333
20210928014409964_DDMTREBIC-R4_met.fits;2.47433;26490.2;6.95867;0.341333
20210928014316204_DDMTREBIC-R4_snap.fits;1.80284;26512.2;1.77306;0
20210928014435052_DDMTREBIC-R4_met.fits;1.92347;26488.8;12.8716;0.341333
20210928014449217_DDMTREBIC-R4_met.fits;2.10148;26507.8;5.24111;0.341333
20210928014457238_DDMTREBIC-R4_met.fits;2.04924;26500.5;4.80879;0.682667
20210928014416278_DDMTREBIC-R4_snap.fits;2.08932;26462.4;2.07449;0
20210928014541782_DDMTREBIC-R4_met.fits;2.55449;26507.8;9.36634;0.341333
20210928014551510_DDMTREBIC-R4_met.fits;2.45257;26512.2;15.7481;0.341333
20210928014606188_DDMTREBIC-R4_met.fits;1.97245;26523.9;6.00028;0.170667
20210928014608406_DDMTREBIC-R4_met.fits;1.95852;26509.3;4.41603;0.170667
20210928014516353_DDMTREBIC-R4_snap.fits;1.53447;26499;2.08896;0
20210928014619670_DDMTREBIC-R4_met.fits;1.72491;26506.3;44.3681;0.682667
20210928014634348_DDMTREBIC-R4_met.fits;2.02834;26496.1;5.09283;0.170667
20210928014643393_DDMTREBIC-R4_met.fits;1.9392;26493.2;7.22931;0.170667
20210928014704214_DDMTREBIC-R4_met.fits;1.96139;26525.4;7.2804;0.170667
20210928014707628_DDMTREBIC-R4_met.fits;1.85606;26494.6;12.7694;0.682667
20210928014711553_DDMTREBIC-R4_met.fits;2.09817;26504.9;29.6591;0.512
20210928014616428_DDMTREBIC-R4_snap.fits;1.9424;26460.9;1.83385;0
20210928014720086_DDMTREBIC-R4_met.fits;1.98934;26500.5;6.70304;0.170667
20210928014723841_DDMTREBIC-R4_met.fits;2.02228;26502;7.68121;0.170667
20210928014729132_DDMTREBIC-R4_met.fits;2.02714;26504.9;4.21919;0.170667
20210928014744662_DDMTREBIC-R4_met.fits;2.42595;26513.7;5.97841;0.170667
20210928014806337_DDMTREBIC-R4_met.fits;1.99933;26497.6;17.4662;0.341333
20210928014809921_DDMTREBIC-R4_met.fits;2.16703;26507.8;12.9512;0.341333
20210928014716502_DDMTREBIC-R4_snap.fits;2.58339;26545.9;1.72636;0
20210928014816748_DDMTREBIC-R4_met.fits;2.05983;26515.1;6.52319;0.170667
20210928014831425_DDMTREBIC-R4_met.fits;1.90164;26513.7;11.7237;0.170667
20210928014903852_DDMTREBIC-R4_met.fits;1.9735;26537.1;5.53655;0.170667
20210928014912726_DDMTREBIC-R4_met.fits;2.03569;26521;4.24623;0.853333
20210928014816577_DDMTREBIC-R4_snap.fits;2.13619;26499;1.7373;0
20210928014916310_DDMTREBIC-R4_met.fits;1.9465;26512.2;4.44392;0.170667
20210928014920748_DDMTREBIC-R4_met.fits;1.85192;26504.9;5.46361;0.170667
20210928014924673_DDMTREBIC-R4_met.fits;2.1167;26507.8;5.92899;0.170667
20210928014944641_DDMTREBIC-R4_met.fits;2.18063;26499;5.37833;2.38933
20210928014955393_DDMTREBIC-R4_met.fits;2.26118;26497.6;8.56201;2.38933
20210928014916652_DDMTREBIC-R4_snap.fits;2.03063;26487.3;2.27599;0
20210928015029868_DDMTREBIC-R4_met.fits;2.17423;26497.6;4.74442;0.170667
20210928015034305_DDMTREBIC-R4_met.fits;2.00256;26497.6;7.033;0.341333
20210928015048641_DDMTREBIC-R4_met.fits;1.87477;26496.1;7.60422;2.21867
20210928015016726_DDMTREBIC-R4_snap.fits;1.92818;26477.1;2.01885;0
20210928015122945_DDMTREBIC-R4_met.fits;2.40345;26502;7.56213;0.341333
20210928015130284_DDMTREBIC-R4_met.fits;1.86238;26468.3;5.53824;0.170667
20210928015135916_DDMTREBIC-R4_met.fits;2.34754;26509.3;4.82289;0.170667
20210928015151446_DDMTREBIC-R4_met.fits;1.85511;26518.1;4.45697;0.170667
20210928015157590_DDMTREBIC-R4_met.fits;1.98868;26515.1;8.80253;0.341333
20210928015202198_DDMTREBIC-R4_met.fits;2.16928;26496.1;6.50096;0.682667
20210928015116801_DDMTREBIC-R4_snap.fits;2.16938;26485.8;1.71484;0
20210928015216705_DDMTREBIC-R4_met.fits;1.7128;26513.7;6.64346;0.170667
20210928015238038_DDMTREBIC-R4_met.fits;1.99787;26507.8;4.09723;0.341333
20210928015216876_DDMTREBIC-R4_snap.fits;2.11895;26452.1;1.62577;0
20210928015314902_DDMTREBIC-R4_met.fits;1.72872;26503.4;3.97065;0.170667
20210928015337260_DDMTREBIC-R4_met.fits;2.02227;26522.5;4.64885;0.170667
20210928015355009_DDMTREBIC-R4_met.fits;2.39401;26480;8.95426;0.341333
20210928015358422_DDMTREBIC-R4_met.fits;1.90997;26506.3;5.22703;0.170667
20210928015316950_DDMTREBIC-R4_snap.fits;2.13111;26465.3;1.63862;0
20210928015424534_DDMTREBIC-R4_met.fits;1.86778;26507.8;5.30094;0.341333
20210928015433238_DDMTREBIC-R4_met.fits;2.15758;26468.3;18.8735;2.048
20210928015500204_DDMTREBIC-R4_met.fits;2.22786;26515.1;5.0862;0.170667
20210928015417025_DDMTREBIC-R4_snap.fits;2.13786;26469.7;1.729;0
20210928015519489_DDMTREBIC-R4_met.fits;2.21057;26502;5.08073;0.170667
20210928015530924_DDMTREBIC-R4_met.fits;1.93834;26497.6;3.94566;0.170667
20210928015601985_DDMTREBIC-R4_met.fits;2.2124;26509.3;5.07091;0.170667
20210928015606764_DDMTREBIC-R4_met.fits;1.91812;26482.9;11.5021;0.341333
20210928015517100_DDMTREBIC-R4_snap.fits;1.8315;26518.1;2.0473;0
20210928015633558_DDMTREBIC-R4_met.fits;2.01191;26506.3;4.72621;0.170667
20210928015650454_DDMTREBIC-R4_met.fits;2.00947;26502;7.95451;0.341333
20210928015703937_DDMTREBIC-R4_met.fits;1.69098;26502;17.5572;0.341333
20210928015707350_DDMTREBIC-R4_met.fits;2.01036;26493.2;5.06604;1.70667
20210928015617174_DDMTREBIC-R4_snap.fits;1.62929;26459.5;1.67218;0
