# file name; noise; peak f.; mag.; duration
20210928040007660_DDMTREBIC-R4_met.fits;3.21713;26503.4;7.6299;0.341333
20210928040032918_DDMTREBIC-R4_met.fits;3.03274;26504.9;18.24;0.512
20210928040042476_DDMTREBIC-R4_met.fits;2.75438;26518.1;14.3541;0.170667
20210928040044524_DDMTREBIC-R4_met.fits;3.26963;26466.8;6.58855;0.341333
20210928040048790_DDMTREBIC-R4_met.fits;3.29869;26502;8.88484;0.170667
20210928040054593_DDMTREBIC-R4_met.fits;3.23767;26515.1;8.9266;1.536
20210928040103297_DDMTREBIC-R4_met.fits;3.39392;26529.8;37.207;0.341333
20210928040107393_DDMTREBIC-R4_met.fits;3.72855;26513.7;38.7824;0.341333
20210928040026433_DDMTREBIC-R4_snap.fits;3.44156;26478.5;3.39076;0
20210928040128556_DDMTREBIC-R4_met.fits;2.90021;26504.9;9.05613;0.341333
20210928040152449_DDMTREBIC-R4_met.fits;3.08519;26490.2;7.51859;0.341333
20210928040222486_DDMTREBIC-R4_met.fits;3.44116;26522.5;7.04752;0.341333
20210928040126508_DDMTREBIC-R4_snap.fits;3.34395;26491.7;2.81212;0
20210928040230337_DDMTREBIC-R4_met.fits;3.46661;26515.1;7.78669;0.170667
20210928040315905_DDMTREBIC-R4_met.fits;2.94338;26503.4;12.5505;0.170667
20210928040226582_DDMTREBIC-R4_snap.fits;3.1748;26474.1;3.09193;0
20210928040351745_DDMTREBIC-R4_met.fits;3.24461;26513.7;9.99051;0.170667
20210928040400790_DDMTREBIC-R4_met.fits;2.99235;26509.3;13.1299;0.170667
20210928040326657_DDMTREBIC-R4_snap.fits;3.60674;26472.7;3.12092;0
20210928040444993_DDMTREBIC-R4_met.fits;3.65985;26518.1;30.2679;0.682667
20210928040426732_DDMTREBIC-R4_snap.fits;3.33421;26547.4;2.43001;0
20210928040605548_DDMTREBIC-R4_met.fits;3.42872;26516.6;8.34302;2.21867
20210928040615276_DDMTREBIC-R4_met.fits;4.22492;26503.4;8.62878;0.170667
20210928040623809_DDMTREBIC-R4_met.fits;3.05944;26500.5;8.17222;0.170667
20210928040526806_DDMTREBIC-R4_snap.fits;3.67407;26484.4;2.75316;0
20210928040640022_DDMTREBIC-R4_met.fits;2.63841;26506.3;5.42012;0.170667
20210928040643777_DDMTREBIC-R4_met.fits;2.96017;26513.7;6.55062;1.024
20210928040704769_DDMTREBIC-R4_met.fits;3.36983;26497.6;15.5084;0.341333
20210928040721665_DDMTREBIC-R4_met.fits;3.12363;26521;9.21788;0.170667
20210928040626881_DDMTREBIC-R4_snap.fits;3.81569;26452.1;2.5897;0
20210928040732588_DDMTREBIC-R4_met.fits;3.88519;26499;7.97069;0.170667
20210928040739756_DDMTREBIC-R4_met.fits;3.15972;26512.2;7.58424;0.341333
20210928040746070_DDMTREBIC-R4_met.fits;3.53032;26510.7;15.9724;0.341333
20210928040755798_DDMTREBIC-R4_met.fits;2.79189;26532.7;11.0448;0.170667
20210928040804844_DDMTREBIC-R4_met.fits;3.02296;26503.4;9.94966;0.341333
20210928040726956_DDMTREBIC-R4_snap.fits;3.72299;26543;2.96072;0
20210928040918913_DDMTREBIC-R4_met.fits;3.67843;26499;8.36893;0.170667
20210928040827030_DDMTREBIC-R4_snap.fits;3.08536;26531.2;2.8767;0
20210928040937345_DDMTREBIC-R4_met.fits;3.66717;26543;14.5086;0.341333
20210928040949121_DDMTREBIC-R4_met.fits;3.84325;26512.2;9.21148;1.36533
20210928041004993_DDMTREBIC-R4_met.fits;3.63815;26509.3;17.5067;0.341333
20210928041024278_DDMTREBIC-R4_met.fits;2.80227;26506.3;6.94595;0.170667
20210928040927105_DDMTREBIC-R4_snap.fits;3.31975;26463.9;2.96789;0
20210928041034689_DDMTREBIC-R4_met.fits;3.46018;26509.3;15.3401;0.170667
20210928041042198_DDMTREBIC-R4_met.fits;3.08184;26521;8.07587;0.170667
20210928041049025_DDMTREBIC-R4_met.fits;3.94067;26503.4;11.7881;0.341333
20210928041117526_DDMTREBIC-R4_met.fits;3.17607;26499;9.64038;0.341333
20210928041027180_DDMTREBIC-R4_snap.fits;3.26778;26547.4;3.27988;0
20210928041127254_DDMTREBIC-R4_snap.fits;2.94597;26535.6;2.81087;0
20210928041232278_DDMTREBIC-R4_met.fits;3.7423;26472.7;15.0661;0.170667
20210928041257025_DDMTREBIC-R4_met.fits;3.73919;26499;8.24962;0.170667
20210928041227329_DDMTREBIC-R4_snap.fits;3.67376;26504.9;2.95994;0
20210928041325014_DDMTREBIC-R4_met.fits;3.90048;26490.2;9.54762;0.341333
20210928041402220_DDMTREBIC-R4_met.fits;3.74323;26522.5;42.4413;0.341333
20210928041410924_DDMTREBIC-R4_met.fits;3.06263;26497.6;6.30754;0.170667
20210928041327404_DDMTREBIC-R4_snap.fits;3.41932;26456.5;3.27347;0
20210928041425260_DDMTREBIC-R4_met.fits;3.44342;26522.5;20.1187;0.682667
20210928041508097_DDMTREBIC-R4_met.fits;3.73576;26503.4;7.75897;0.170667
20210928041512364_DDMTREBIC-R4_met.fits;3.84967;26510.7;23.1015;0.341333
20210928041515265_DDMTREBIC-R4_met.fits;3.47777;26518.1;15.8019;0.341333
20210928041521580_DDMTREBIC-R4_met.fits;3.36377;26502;18.2057;0.341333
20210928041427478_DDMTREBIC-R4_snap.fits;3.47929;26471.2;3.39919;0
20210928041533185_DDMTREBIC-R4_met.fits;3.05063;26491.7;29.5419;0.341333
20210928041540865_DDMTREBIC-R4_met.fits;3.43313;26513.7;7.61836;0.170667
20210928041545132_DDMTREBIC-R4_met.fits;3.69965;26518.1;9.2662;0.170667
20210928041548374_DDMTREBIC-R4_met.fits;3.53774;26500.5;16.4661;0.170667
20210928041602198_DDMTREBIC-R4_met.fits;3.94502;26499;23.3389;0.512
20210928041610902_DDMTREBIC-R4_met.fits;3.77683;26516.6;17.5319;0.341333
20210928041527553_DDMTREBIC-R4_snap.fits;3.92729;26480;3.09269;0
20210928041633430_DDMTREBIC-R4_met.fits;3.76739;26493.2;11.3042;0.170667
20210928041638380_DDMTREBIC-R4_met.fits;3.24895;26509.3;29.3139;0.512
20210928041703297_DDMTREBIC-R4_met.fits;3.93316;26516.6;16.0807;0.341333
20210928041627628_DDMTREBIC-R4_snap.fits;3.57648;26475.6;3.15899;0
20210928041730945_DDMTREBIC-R4_met.fits;4.18336;26494.6;9.29629;0.170667
20210928041740502_DDMTREBIC-R4_met.fits;3.69423;26493.2;9.77343;0.341333
20210928041818049_DDMTREBIC-R4_met.fits;4.08458;26491.7;62.4486;0.341333
20210928041727702_DDMTREBIC-R4_snap.fits;3.65688;26535.6;3.72155;0
20210928041827777_DDMTREBIC-R4_snap.fits;3.46149;26543;4.03179;0
20210928041928705_DDMTREBIC-R4_met.fits;3.5138;26515.1;8.6478;0.170667
20210928041946284_DDMTREBIC-R4_met.fits;3.03296;26500.5;7.4078;0.170667
20210928042009324_DDMTREBIC-R4_met.fits;2.13892;26513.7;6.93457;0.341333
20210928042012737_DDMTREBIC-R4_met.fits;1.86957;26525.4;5.77061;0.341333
20210928042018710_DDMTREBIC-R4_met.fits;2.13172;26504.9;4.54166;3.92533
20210928041927852_DDMTREBIC-R4_snap.fits;2.20568;26521;1.8515;0
20210928042052673_DDMTREBIC-R4_met.fits;2.29008;26491.7;5.20262;0.341333
20210928042102742_DDMTREBIC-R4_met.fits;2.06031;26502;4.66886;0.170667
20210928042108374_DDMTREBIC-R4_met.fits;2.09795;26512.2;51.413;0.512
20210928042119468_DDMTREBIC-R4_met.fits;2.27732;26518.1;8.5191;0.170667
20210928042122540_DDMTREBIC-R4_met.fits;2.05861;26500.5;4.824;0.341333
20210928042027926_DDMTREBIC-R4_snap.fits;2.29545;26518.1;1.60692;0
20210928042131244_DDMTREBIC-R4_met.fits;2.17946;26518.1;11.2808;0.341333
20210928042142337_DDMTREBIC-R4_met.fits;2.12559;26466.8;9.37105;0.341333
20210928042204694_DDMTREBIC-R4_met.fits;2.19607;26506.3;4.94177;0.170667
20210928042211862_DDMTREBIC-R4_met.fits;1.88644;26509.3;8.86884;0.170667
20210928042215958_DDMTREBIC-R4_met.fits;2.03298;26499;12.9865;0.341333
20210928042219884_DDMTREBIC-R4_met.fits;2.12527;26510.7;4.29305;0.170667
20210928042128001_DDMTREBIC-R4_snap.fits;2.13895;26507.8;1.91527;0
20210928042230636_DDMTREBIC-R4_met.fits;2.32735;26503.4;11.4973;0.341333
20210928042234902_DDMTREBIC-R4_met.fits;2.40659;26509.3;5.64927;0.170667
20210928042237292_DDMTREBIC-R4_met.fits;2.07514;26502;4.3576;0.170667
20210928042239510_DDMTREBIC-R4_met.fits;1.8611;26510.7;6.07259;0.341333
20210928042245654_DDMTREBIC-R4_met.fits;1.65138;26504.9;7.78534;0.170667
20210928042305964_DDMTREBIC-R4_met.fits;2.92958;26491.7;43.841;0.341333
20210928042312108_DDMTREBIC-R4_met.fits;1.83413;26493.2;4.77674;0.170667
20210928042317740_DDMTREBIC-R4_met.fits;2.03351;26504.9;11.7065;0.341333
20210928042323884_DDMTREBIC-R4_met.fits;1.85572;26507.8;4.02359;0.512
20210928042228076_DDMTREBIC-R4_snap.fits;2.16158;26480;1.8458;0
20210928042332929_DDMTREBIC-R4_met.fits;1.95202;26497.6;10.0171;1.024
20210928042343852_DDMTREBIC-R4_met.fits;2.09594;26512.2;8.3109;0.170667
20210928042405014_DDMTREBIC-R4_met.fits;1.78382;26497.6;4.00609;0.170667
20210928042408598_DDMTREBIC-R4_met.fits;1.70462;26496.1;8.47722;0.341333
20210928042413036_DDMTREBIC-R4_met.fits;2.16332;26503.4;4.87015;0.512
20210928042415425_DDMTREBIC-R4_met.fits;2.30947;26500.5;7.56811;0.341333
20210928042328150_DDMTREBIC-R4_snap.fits;2.2908;26468.3;2.23047;0
20210928042438636_DDMTREBIC-R4_met.fits;2.20286;26496.1;5.09833;0.170667
20210928042442561_DDMTREBIC-R4_met.fits;1.88678;26506.3;6.59503;0.341333
20210928042449388_DDMTREBIC-R4_met.fits;2.08171;26506.3;5.55666;0.512
20210928042502700_DDMTREBIC-R4_met.fits;1.93744;26525.4;4.68214;0.512
20210928042521644_DDMTREBIC-R4_met.fits;2.03027;26504.9;13.5506;0.341333
20210928042428225_DDMTREBIC-R4_snap.fits;2.18412;26459.5;1.89702;0
20210928042546902_DDMTREBIC-R4_met.fits;2.01654;26503.4;4.08607;0.512
20210928042559532_DDMTREBIC-R4_met.fits;2.07801;26490.2;6.61979;0.170667
20210928042608236_DDMTREBIC-R4_met.fits;2.1539;26458;7.54834;1.024
20210928042623425_DDMTREBIC-R4_met.fits;2.06452;26503.4;9.1229;0.341333
20210928042528300_DDMTREBIC-R4_snap.fits;2.26526;26469.7;1.67932;0
20210928042632641_DDMTREBIC-R4_met.fits;2.00322;26518.1;32.7833;0.512
20210928042639809_DDMTREBIC-R4_met.fits;2.28022;26504.9;18.4615;0.341333
20210928042714454_DDMTREBIC-R4_met.fits;1.74655;26510.7;11.6313;0.512
20210928042719745_DDMTREBIC-R4_met.fits;1.82025;26510.7;7.07569;0.341333
20210928042628374_DDMTREBIC-R4_snap.fits;1.85585;26456.5;1.86859;0
20210928042729132_DDMTREBIC-R4_met.fits;2.27249;26512.2;4.8455;0.341333
20210928042741078_DDMTREBIC-R4_met.fits;2.12903;26521;4.97137;0.341333
20210928042804289_DDMTREBIC-R4_met.fits;2.03908;26496.1;4.24661;0.341333
20210928042816236_DDMTREBIC-R4_met.fits;1.87379;26493.2;6.13058;0.170667
20210928042821356_DDMTREBIC-R4_met.fits;2.33234;26510.7;9.5847;0.341333
20210928042823916_DDMTREBIC-R4_met.fits;2.23408;26456.5;13.778;0.341333
20210928042728449_DDMTREBIC-R4_snap.fits;2.11692;26528.3;2.36594;0
20210928042834156_DDMTREBIC-R4_met.fits;1.84036;26500.5;11.7856;0.853333
20210928042850028_DDMTREBIC-R4_met.fits;2.05866;26513.7;42.8404;0.341333
20210928042855148_DDMTREBIC-R4_met.fits;1.85811;26504.9;24.3558;0.341333
20210928042922966_DDMTREBIC-R4_met.fits;1.99131;26513.7;7.20789;0.170667
20210928042828524_DDMTREBIC-R4_snap.fits;1.7645;26463.9;1.76512;0
20210928042959830_DDMTREBIC-R4_met.fits;2.24885;26516.6;4.71395;0.170667
20210928043003073_DDMTREBIC-R4_met.fits;2.25722;26516.6;15.1396;0.341333
20210928043005804_DDMTREBIC-R4_met.fits;2.67288;26452.1;10.9916;0.341333
20210928043008876_DDMTREBIC-R4_met.fits;1.96484;26512.2;10.2485;0.341333
20210928043011094_DDMTREBIC-R4_met.fits;1.93285;26509.3;44.8364;0.341333
20210928043015873_DDMTREBIC-R4_met.fits;1.76789;26502;5.26866;0.170667
20210928043022700_DDMTREBIC-R4_met.fits;2.27735;26502;22.9075;0.341333
20210928042928598_DDMTREBIC-R4_snap.fits;2.01087;26482.9;1.84023;0
20210928043049665_DDMTREBIC-R4_met.fits;2.13195;26504.9;24.7938;1.19467
20210928043054614_DDMTREBIC-R4_met.fits;1.69606;26503.4;3.61582;0.170667
20210928043057345_DDMTREBIC-R4_met.fits;1.86113;26509.3;6.50718;0.170667
20210928043104513_DDMTREBIC-R4_met.fits;2.00725;26455.1;6.9267;0.170667
20210928043110828_DDMTREBIC-R4_met.fits;1.86961;26504.9;4.23319;0.170667
20210928043118166_DDMTREBIC-R4_met.fits;2.0772;26485.8;4.58614;0.170667
20210928043121068_DDMTREBIC-R4_met.fits;2.35581;26506.3;8.27339;0.170667
20210928043124822_DDMTREBIC-R4_met.fits;1.94413;26534.2;74.6942;0.512
20210928043028673_DDMTREBIC-R4_snap.fits;1.91517;26507.8;2.069;0
20210928043127382_DDMTREBIC-R4_met.fits;2.48552;26499;5.80586;0.170667
20210928043146668_DDMTREBIC-R4_met.fits;1.99407;26502;6.63305;0.170667
20210928043158785_DDMTREBIC-R4_met.fits;1.88251;26480;3.86002;0.170667
20210928043209366_DDMTREBIC-R4_met.fits;1.89807;26516.6;4.36464;0.170667
20210928043212438_DDMTREBIC-R4_met.fits;1.98967;26494.6;6.66577;0.170667
20210928043128748_DDMTREBIC-R4_snap.fits;2.18465;26458;2.02025;0
20210928043245889_DDMTREBIC-R4_met.fits;1.93393;26538.6;5.23253;0.341333
20210928043249132_DDMTREBIC-R4_met.fits;2.10646;26512.2;8.41481;1.70667
20210928043301420_DDMTREBIC-R4_met.fits;2.05432;26507.8;140.971;0.682667
20210928043312684_DDMTREBIC-R4_met.fits;1.86913;26503.4;4.07958;0.170667
20210928043321046_DDMTREBIC-R4_met.fits;2.14604;26510.7;4.62762;0.853333
20210928043228822_DDMTREBIC-R4_snap.fits;2.28749;26472.7;2.1382;0
20210928043331628_DDMTREBIC-R4_met.fits;2.01234;26499;5.57473;1.36533
20210928043335212_DDMTREBIC-R4_met.fits;2.39846;26504.9;7.46775;0.170667
20210928043345281_DDMTREBIC-R4_met.fits;1.95496;26510.7;8.3749;0.170667
20210928043352108_DDMTREBIC-R4_met.fits;2.1451;26506.3;4.30021;0.341333
20210928043357228_DDMTREBIC-R4_met.fits;1.96146;26502;4.57753;0.170667
20210928043407297_DDMTREBIC-R4_met.fits;1.95354;26502;15.7583;1.87733
20210928043412076_DDMTREBIC-R4_met.fits;2.14644;26506.3;6.09382;0.341333
20210928043417025_DDMTREBIC-R4_met.fits;2.00349;26504.9;8.17784;0.341333
20210928043419414_DDMTREBIC-R4_met.fits;2.64953;26496.1;12.9372;0.512
20210928043425900_DDMTREBIC-R4_met.fits;2.02191;26503.4;4.21979;0.512
20210928043328897_DDMTREBIC-R4_snap.fits;1.93563;26507.8;9.89454;0
20210928043428289_DDMTREBIC-R4_met.fits;1.93563;26507.8;9.89454;0.341333
20210928043443308_DDMTREBIC-R4_met.fits;1.99525;26522.5;6.26197;0.512
20210928043446209_DDMTREBIC-R4_met.fits;1.94295;26509.3;7.6116;1.19467
20210928043459521_DDMTREBIC-R4_met.fits;2.42415;26503.4;8.8769;0.341333
20210928043507884_DDMTREBIC-R4_met.fits;2.21542;26494.6;4.4988;0.170667
20210928043512492_DDMTREBIC-R4_met.fits;2.14076;26500.5;5.75843;0.170667
20210928043516417_DDMTREBIC-R4_met.fits;2.10289;26488.8;4.3137;0.170667
20210928043520001_DDMTREBIC-R4_met.fits;1.70447;26510.7;5.69707;0.170667
20210928043428972_DDMTREBIC-R4_snap.fits;2.2441;26480;2.38049;0
20210928043532972_DDMTREBIC-R4_met.fits;1.96046;26503.4;4.99213;0.170667
20210928043542529_DDMTREBIC-R4_met.fits;1.93386;26503.4;6.381;0.170667
20210928043550892_DDMTREBIC-R4_met.fits;2.25452;26503.4;7.77242;0.341333
20210928043559766_DDMTREBIC-R4_met.fits;1.68202;26512.2;5.8764;0.341333
20210928043611713_DDMTREBIC-R4_met.fits;1.92528;26493.2;4.13987;0.170667
20210928043614444_DDMTREBIC-R4_met.fits;2.26156;26500.5;8.07405;0.170667
20210928043619393_DDMTREBIC-R4_met.fits;2.07941;26521;7.16634;0.512
20210928043626220_DDMTREBIC-R4_met.fits;2.24866;26519.5;13.6263;0.341333
20210928043529046_DDMTREBIC-R4_snap.fits;2.07013;26518.1;7.65012;0
20210928043628609_DDMTREBIC-R4_met.fits;1.99524;26509.3;7.65012;2.38933
20210928043634412_DDMTREBIC-R4_met.fits;2.02449;26462.4;6.50861;0.170667
20210928043640726_DDMTREBIC-R4_met.fits;1.77029;26500.5;6.36046;0.170667
20210928043642945_DDMTREBIC-R4_met.fits;2.07855;26526.9;15.7329;0.341333
20210928043654892_DDMTREBIC-R4_met.fits;2.04789;26531.2;4.45701;0.170667
20210928043702060_DDMTREBIC-R4_met.fits;1.91308;26513.7;10.2424;0.170667
20210928043719126_DDMTREBIC-R4_met.fits;1.87493;26502;4.80354;0.341333
20210928043629121_DDMTREBIC-R4_snap.fits;1.97288;26513.7;1.54888;0
20210928043728001_DDMTREBIC-R4_met.fits;2.07354;26497.6;7.51645;1.70667
20210928043737558_DDMTREBIC-R4_met.fits;1.96917;26506.3;6.81539;0.341333
20210928043742337_DDMTREBIC-R4_met.fits;2.09363;26509.3;4.36607;0.170667
20210928043746092_DDMTREBIC-R4_met.fits;2.14803;26500.5;7.64583;0.170667
20210928043810668_DDMTREBIC-R4_met.fits;2.10802;26500.5;4.72708;0.170667
20210928043813228_DDMTREBIC-R4_met.fits;2.03699;26504.9;24.3143;0.341333
20210928043820225_DDMTREBIC-R4_met.fits;1.91541;26512.2;5.2185;1.024
20210928043823297_DDMTREBIC-R4_met.fits;2.01249;26503.4;4.81318;0.170667
20210928043729196_DDMTREBIC-R4_snap.fits;2.08972;26506.3;2.42959;0
20210928043829100_DDMTREBIC-R4_met.fits;2.03009;26497.6;15.9576;0.341333
20210928043912790_DDMTREBIC-R4_met.fits;2.25322;26477.1;6.29501;0.341333
20210928043917569_DDMTREBIC-R4_met.fits;2.10501;26509.3;10.7228;0.341333
20210928043923201_DDMTREBIC-R4_met.fits;1.92451;26510.7;7.59735;0.341333
20210928043829270_DDMTREBIC-R4_snap.fits;2.14553;26519.5;1.76167;0
20210928043931564_DDMTREBIC-R4_met.fits;2.11045;26500.5;10.1743;0.170667
20210928043944022_DDMTREBIC-R4_met.fits;2.25658;26502;18.0786;2.21867
20210928043952897_DDMTREBIC-R4_met.fits;1.9109;26506.3;4.91061;0.170667
20210928044002625_DDMTREBIC-R4_met.fits;1.97435;26510.7;4.04953;0.170667
20210928043929345_DDMTREBIC-R4_snap.fits;1.90903;26459.5;2.08186;0
20210928044047340_DDMTREBIC-R4_met.fits;1.67267;26513.7;3.89745;2.90133
20210928044055532_DDMTREBIC-R4_met.fits;2.05268;26485.8;4.39592;0.170667
20210928044107990_DDMTREBIC-R4_met.fits;1.9;26500.5;4.97477;0.170667
20210928044116353_DDMTREBIC-R4_met.fits;2.00085;26506.3;16.707;0.512
20210928044029420_DDMTREBIC-R4_snap.fits;1.94185;26519.5;12.4498;0
20210928044128812_DDMTREBIC-R4_met.fits;1.94185;26519.5;12.4498;0.341333
20210928044145537_DDMTREBIC-R4_met.fits;2.06254;26531.2;22.4449;0.341333
20210928044153217_DDMTREBIC-R4_met.fits;2.2075;26516.6;12.5741;0.512
20210928044156289_DDMTREBIC-R4_met.fits;2.10996;26532.7;6.23683;0.341333
20210928044200044_DDMTREBIC-R4_met.fits;2.2619;26502;13.5708;0.341333
20210928044208236_DDMTREBIC-R4_met.fits;2.07389;26502;6.76531;0.170667
20210928044210966_DDMTREBIC-R4_met.fits;2.09349;26497.6;5.17303;0.512
20210928044217110_DDMTREBIC-R4_met.fits;2.08765;26494.6;10.3174;0.341333
20210928044220012_DDMTREBIC-R4_met.fits;1.88235;26485.8;5.76615;0.170667
20210928044129494_DDMTREBIC-R4_snap.fits;1.80232;26540;1.73098;0
20210928044230252_DDMTREBIC-R4_met.fits;2.24593;26469.7;5.46243;0.512
20210928044239638_DDMTREBIC-R4_met.fits;2.20226;26522.5;4.85231;0.170667
20210928044244246_DDMTREBIC-R4_met.fits;2.30333;26491.7;9.08087;0.170667
20210928044258241_DDMTREBIC-R4_met.fits;1.86742;26499;4.53781;0.341333
20210928044301996_DDMTREBIC-R4_met.fits;2.00873;26510.7;7.24162;0.341333
20210928044316332_DDMTREBIC-R4_met.fits;2.07654;26494.6;8.17213;2.048
20210928044326401_DDMTREBIC-R4_met.fits;2.80786;26493.2;6.84581;0.170667
20210928044229569_DDMTREBIC-R4_snap.fits;2.29182;26481.4;1.67413;0
20210928044329985_DDMTREBIC-R4_met.fits;2.06595;26515.1;6.00476;0.341333
20210928044341078_DDMTREBIC-R4_met.fits;1.98607;26509.3;4.15769;0.170667
20210928044354049_DDMTREBIC-R4_met.fits;1.90362;26497.6;4.37498;0.341333
20210928044417430_DDMTREBIC-R4_met.fits;2.62387;26504.9;5.25364;0.170667
20210928044329644_DDMTREBIC-R4_snap.fits;2.02256;26455.1;1.68191;0
20210928044433985_DDMTREBIC-R4_met.fits;1.93664;26497.6;7.04505;2.048
20210928044444566_DDMTREBIC-R4_met.fits;2.54371;26487.3;15.7609;2.38933
20210928044456001_DDMTREBIC-R4_met.fits;2.28356;26513.7;5.25308;0.512
20210928044516310_DDMTREBIC-R4_met.fits;1.88211;26503.4;6.80499;2.90133
20210928044429718_DDMTREBIC-R4_snap.fits;2.14365;26532.7;1.81388;0
20210928044527404_DDMTREBIC-R4_met.fits;2.31523;26504.9;6.12686;0.170667
20210928044536790_DDMTREBIC-R4_met.fits;2.02593;26506.3;4.63468;0.341333
20210928044546518_DDMTREBIC-R4_met.fits;1.8003;26496.1;8.07344;0.512
20210928044551638_DDMTREBIC-R4_met.fits;2.38441;26499;8.18737;0.341333
20210928044558465_DDMTREBIC-R4_met.fits;1.79635;26531.2;6.73911;0.341333
20210928044610412_DDMTREBIC-R4_met.fits;2.26196;26509.3;5.03309;0.170667
20210928044614678_DDMTREBIC-R4_met.fits;2.05591;26509.3;6.2122;0.170667
20210928044529793_DDMTREBIC-R4_snap.fits;1.97656;26459.5;1.48321;0
20210928044642326_DDMTREBIC-R4_met.fits;2.28204;26512.2;17.4563;0.170667
20210928044659052_DDMTREBIC-R4_met.fits;1.88361;26497.6;4.14831;0.170667
20210928044706049_DDMTREBIC-R4_met.fits;2.21751;26488.8;4.64774;0.512
20210928044710998_DDMTREBIC-R4_met.fits;1.99466;26507.8;9.12179;0.170667
20210928044717142_DDMTREBIC-R4_met.fits;2.33418;26502;6.84918;0.170667
20210928044629868_DDMTREBIC-R4_snap.fits;2.24408;26484.4;1.81989;0
20210928044737281_DDMTREBIC-R4_met.fits;2.02305;26507.8;4.37438;0.341333
20210928044751276_DDMTREBIC-R4_met.fits;2.05629;26502;18.6974;2.38933
20210928044757590_DDMTREBIC-R4_met.fits;2.14194;26497.6;5.53089;0.170667
20210928044802369_DDMTREBIC-R4_met.fits;1.74278;26497.6;3.5213;0.170667
20210928044811244_DDMTREBIC-R4_met.fits;1.93748;26500.5;11.236;0.341333
20210928044817046_DDMTREBIC-R4_met.fits;1.99453;26522.5;8.21917;0.341333
20210928044820460_DDMTREBIC-R4_met.fits;1.92324;26506.3;6.10131;1.36533
20210928044825068_DDMTREBIC-R4_met.fits;2.10761;26471.2;13.9324;0.170667
20210928044729942_DDMTREBIC-R4_snap.fits;1.70757;26502;1.90088;0
20210928044828310_DDMTREBIC-R4_met.fits;2.21824;26500.5;4.73576;0.170667
20210928044835478_DDMTREBIC-R4_met.fits;1.86159;26500.5;5.838;1.36533
20210928044840428_DDMTREBIC-R4_met.fits;1.87377;26516.6;7.01002;0.170667
20210928044852716_DDMTREBIC-R4_met.fits;2.0161;26531.2;4.60674;0.170667
20210928044902102_DDMTREBIC-R4_met.fits;1.949;26516.6;5.37242;0.170667
20210928044830017_DDMTREBIC-R4_snap.fits;2.17488;26493.2;1.64233;0
20210928044942038_DDMTREBIC-R4_met.fits;2.04403;26500.5;6.28665;0.170667
20210928044952620_DDMTREBIC-R4_met.fits;1.92962;26500.5;5.5108;0.341333
20210928045000129_DDMTREBIC-R4_met.fits;1.9865;26482.9;6.97839;0.341333
20210928045003201_DDMTREBIC-R4_met.fits;2.01713;26506.3;8.02532;0.170667
20210928045019414_DDMTREBIC-R4_met.fits;2.04205;26526.9;21.1206;0.341333
20210928045023852_DDMTREBIC-R4_met.fits;1.93866;26500.5;4.4276;0.170667
20210928044930092_DDMTREBIC-R4_snap.fits;2.22029;26499;2.08988;0
20210928045032385_DDMTREBIC-R4_met.fits;1.84818;26507.8;3.89536;0.170667
20210928045041430_DDMTREBIC-R4_met.fits;2.29916;26496.1;11.5326;0.170667
20210928045044332_DDMTREBIC-R4_met.fits;1.82933;26507.8;4.71939;0.341333
20210928045052353_DDMTREBIC-R4_met.fits;2.06428;26485.8;4.56733;0.170667
20210928045057644_DDMTREBIC-R4_met.fits;2.2123;26502;11.486;1.36533
20210928045107030_DDMTREBIC-R4_met.fits;1.92782;26497.6;5.3784;1.87733
20210928045117953_DDMTREBIC-R4_met.fits;2.24119;26484.4;13.4781;0.341333
20210928045122902_DDMTREBIC-R4_met.fits;2.1537;26504.9;15.828;0.341333
20210928045030166_DDMTREBIC-R4_snap.fits;2.10394;26468.3;1.66541;0
20210928045201302_DDMTREBIC-R4_met.fits;2.06285;26507.8;19.3586;0.512
20210928045207276_DDMTREBIC-R4_met.fits;2.28204;26519.5;10.9195;0.341333
20210928045221100_DDMTREBIC-R4_met.fits;1.77885;26497.6;3.94597;0.170667
20210928045224001_DDMTREBIC-R4_met.fits;1.84868;26496.1;3.83695;1.19467
20210928045130241_DDMTREBIC-R4_snap.fits;2.19827;26478.5;1.74655;0
20210928045227244_DDMTREBIC-R4_met.fits;2.04838;26507.8;4.66435;1.70667
20210928045231681_DDMTREBIC-R4_met.fits;1.89109;26499;5.15448;0.170667
20210928045238849_DDMTREBIC-R4_met.fits;2.19653;26512.2;6.94389;0.341333
20210928045247382_DDMTREBIC-R4_met.fits;2.17735;26502;10.4963;0.341333
20210928045250625_DDMTREBIC-R4_met.fits;2.33171;26500.5;9.32902;0.341333
20210928045303596_DDMTREBIC-R4_met.fits;2.25059;26521;6.89492;0.170667
20210928045318785_DDMTREBIC-R4_met.fits;1.9776;26499;8.76009;0.341333
20210928045230316_DDMTREBIC-R4_snap.fits;2.10036;26503.4;2.11746;0
20210928045334145_DDMTREBIC-R4_met.fits;2.18921;26497.6;5.07322;0.170667
20210928045355820_DDMTREBIC-R4_met.fits;2.42023;26500.5;8.15082;0.170667
20210928045416300_DDMTREBIC-R4_met.fits;2.40329;26506.3;7.73923;1.70667
20210928045330390_DDMTREBIC-R4_snap.fits;2.02528;26513.7;1.50855;0
20210928045436268_DDMTREBIC-R4_met.fits;1.90742;26496.1;4.94454;0.170667
