# file name; noise; peak f.; mag.; duration
20210928200002198_DDMTREBIC-R4_met.fits;3.12014;26515.1;8.72127;0.512
20210928200009878_DDMTREBIC-R4_met.fits;2.42718;26500.5;10.5864;0.341333
20210928200013804_DDMTREBIC-R4_met.fits;2.64687;26507.8;18.0643;0.341333
20210928200023020_DDMTREBIC-R4_met.fits;2.6307;26490.2;5.35515;0.170667
20210928200031382_DDMTREBIC-R4_met.fits;2.17713;26497.6;8.56689;0.341333
20210928200044353_DDMTREBIC-R4_met.fits;2.56533;26477.1;7.64267;1.70667
20210928200128044_DDMTREBIC-R4_met.fits;2.1693;26481.4;9.03891;0.341333
20210928200134017_DDMTREBIC-R4_met.fits;2.45055;26496.1;7.59194;0.170667
20210928200038038_DDMTREBIC-R4_snap.fits;2.52645;26494.6;2.47752;0
20210928200143404_DDMTREBIC-R4_met.fits;2.79185;26504.9;6.79615;0.170667
20210928200155521_DDMTREBIC-R4_met.fits;2.04079;26490.2;13.2913;0.341333
20210928200159105_DDMTREBIC-R4_met.fits;2.84641;26493.2;6.99048;0.341333
20210928200233750_DDMTREBIC-R4_met.fits;2.16899;26503.4;8.18457;0.170667
20210928200138113_DDMTREBIC-R4_snap.fits;2.63545;26509.3;1.86022;0
20210928200246380_DDMTREBIC-R4_met.fits;2.89488;26502;97.0971;0.512
20210928200257132_DDMTREBIC-R4_met.fits;2.77005;26497.6;5.58898;0.170667
20210928200309761_DDMTREBIC-R4_met.fits;2.36347;26481.4;5.64039;0.170667
20210928200313516_DDMTREBIC-R4_met.fits;2.60733;26488.8;6.72392;1.87733
20210928200328022_DDMTREBIC-R4_met.fits;2.81185;26478.5;18.9222;0.341333
20210928200238188_DDMTREBIC-R4_snap.fits;3.13706;26482.9;3.05463;0
20210928200415809_DDMTREBIC-R4_met.fits;2.60774;26485.8;9.22681;0.170667
20210928200419222_DDMTREBIC-R4_met.fits;2.89366;26488.8;29.9339;0.341333
20210928200427244_DDMTREBIC-R4_met.fits;2.48892;26487.3;6.55791;0.170667
20210928200338262_DDMTREBIC-R4_snap.fits;2.68071;26541.5;2.2365;0
20210928200443286_DDMTREBIC-R4_met.fits;2.44699;26507.8;52.8426;0.682667
20210928200519980_DDMTREBIC-R4_met.fits;2.13107;26499;8.12016;0.341333
20210928200438337_DDMTREBIC-R4_snap.fits;2.29686;26472.7;2.73479;0
20210928200611009_DDMTREBIC-R4_met.fits;2.89822;26487.3;19.2005;1.87733
20210928200538412_DDMTREBIC-R4_snap.fits;2.70134;26523.9;2.51235;0
20210928200638486_DDMTREBIC-R4_snap.fits;2.27717;26496.1;4.94049;0
20210928200815254_DDMTREBIC-R4_met.fits;2.5066;26494.6;8.176;0.341333
20210928200738561_DDMTREBIC-R4_snap.fits;3.20642;26535.6;2.85618;0
20210928200839660_DDMTREBIC-R4_met.fits;2.88459;26509.3;9.60761;0.170667
20210928200842390_DDMTREBIC-R4_met.fits;2.77782;26499;6.2819;2.21867
20210928200906113_DDMTREBIC-R4_met.fits;2.11247;26507.8;8.68252;0.341333
20210928200912086_DDMTREBIC-R4_met.fits;2.79974;26493.2;19.1662;0.512
20210928200916694_DDMTREBIC-R4_met.fits;2.90832;26490.2;10.0265;0.512
20210928200838636_DDMTREBIC-R4_snap.fits;2.23464;26497.6;2.51474;0
20210928200939222_DDMTREBIC-R4_met.fits;2.4776;26478.5;9.83476;0.341333
20210928200947756_DDMTREBIC-R4_met.fits;2.52388;26475.6;12.4367;1.19467
20210928200938710_DDMTREBIC-R4_snap.fits;2.41986;26544.4;2.07203;0
20210928201038785_DDMTREBIC-R4_snap.fits;2.69315;26532.7;2.1017;0
20210928201151318_DDMTREBIC-R4_met.fits;2.36002;26500.5;9.57736;0.341333
20210928201158998_DDMTREBIC-R4_met.fits;2.949;26500.5;9.18174;1.36533
20210928201138860_DDMTREBIC-R4_snap.fits;2.32533;26459.5;2.50879;0
20210928201238593_DDMTREBIC-R4_met.fits;2.46453;26481.4;25.1308;0.341333
20210928201243372_DDMTREBIC-R4_met.fits;2.28105;26500.5;11.7052;0.341333
20210928201246614_DDMTREBIC-R4_met.fits;2.26007;26510.7;26.3731;0.512
20210928201311020_DDMTREBIC-R4_met.fits;2.55193;26469.7;5.33599;0.170667
20210928201327745_DDMTREBIC-R4_met.fits;2.85294;26507.8;6.83061;0.341333
20210928201334913_DDMTREBIC-R4_met.fits;2.69102;26496.1;7.30457;0.341333
20210928201238934_DDMTREBIC-R4_snap.fits;2.37032;26547.4;2.58396;0
20210928201339009_DDMTREBIC-R4_snap.fits;2.65436;26463.9;1.77998;0
20210928201442326_DDMTREBIC-R4_met.fits;2.43038;26484.4;5.68142;1.024
20210928201512534_DDMTREBIC-R4_met.fits;2.6348;26491.7;5.47254;0.170667
20210928201527382_DDMTREBIC-R4_met.fits;2.44128;26509.3;12.0384;0.341333
20210928201536257_DDMTREBIC-R4_met.fits;2.58591;26497.6;5.87221;0.170667
20210928201439084_DDMTREBIC-R4_snap.fits;2.82893;26497.6;2.0994;0
20210928201608001_DDMTREBIC-R4_met.fits;2.68081;26490.2;6.57052;0.170667
20210928201634966_DDMTREBIC-R4_met.fits;2.45963;26484.4;11.5109;0.341333
20210928201539158_DDMTREBIC-R4_snap.fits;2.66546;26510.7;1.65807;0
20210928201640086_DDMTREBIC-R4_met.fits;2.29979;26478.5;5.49955;0.170667
20210928201654422_DDMTREBIC-R4_met.fits;2.36059;26509.3;5.14654;0.170667
20210928201702785_DDMTREBIC-R4_met.fits;2.51864;26478.5;6.52072;0.170667
20210928201736577_DDMTREBIC-R4_met.fits;2.5308;26491.7;5.41326;0.170667
20210928201639233_DDMTREBIC-R4_snap.fits;2.57803;26541.5;2.25477;0
20210928201753814_DDMTREBIC-R4_met.fits;2.54471;26499;12.3542;0.341333
20210928201819585_DDMTREBIC-R4_met.fits;2.52884;26481.4;9.81954;0.512
20210928201824022_DDMTREBIC-R4_met.fits;2.53762;26496.1;15.5615;0.341333
20210928201827777_DDMTREBIC-R4_met.fits;2.59541;26497.6;8.76459;0.170667
20210928201739308_DDMTREBIC-R4_snap.fits;2.79134;26547.4;2.10012;0
20210928201843137_DDMTREBIC-R4_met.fits;3.54355;26487.3;22.1122;0.341333
20210928201852865_DDMTREBIC-R4_met.fits;2.72816;26491.7;15.4007;0.512
20210928201856620_DDMTREBIC-R4_met.fits;2.491;26491.7;24.4606;0.512
20210928201926316_DDMTREBIC-R4_met.fits;2.41402;26493.2;6.70955;0.341333
20210928201839382_DDMTREBIC-R4_snap.fits;2.58661;26466.8;2.34402;0
20210928201943382_DDMTREBIC-R4_met.fits;2.36342;26494.6;6.1009;0.170667
20210928202006422_DDMTREBIC-R4_met.fits;2.82313;26491.7;8.50431;0.170667
20210928202011542_DDMTREBIC-R4_met.fits;2.29857;26490.2;6.65724;0.170667
20210928202017174_DDMTREBIC-R4_met.fits;2.60032;26496.1;5.56988;0.170667
20210928202024513_DDMTREBIC-R4_met.fits;3.36443;26487.3;60.7671;0.341333
20210928201939457_DDMTREBIC-R4_snap.fits;2.14452;26472.7;2.35745;0
20210928202123222_DDMTREBIC-R4_met.fits;2.79818;26480;5.8768;0.341333
20210928202039532_DDMTREBIC-R4_snap.fits;2.47671;26458;3.30794;0
20210928202144556_DDMTREBIC-R4_met.fits;2.24124;26493.2;8.96455;0.341333
20210928202214081_DDMTREBIC-R4_met.fits;3.26738;26485.8;7.36801;0.341333
20210928202139606_DDMTREBIC-R4_snap.fits;2.4769;26482.9;2.01912;0
20210928202301868_DDMTREBIC-R4_met.fits;2.23822;26490.2;4.47808;0.170667
20210928202316886_DDMTREBIC-R4_met.fits;2.32051;26497.6;9.94739;3.584
20210928202239681_DDMTREBIC-R4_snap.fits;2.32316;26466.8;2.27714;0
20210928202404502_DDMTREBIC-R4_met.fits;2.79393;26509.3;9.63534;0.341333
20210928202410134_DDMTREBIC-R4_met.fits;2.49339;26453.6;13.4054;0.341333
20210928202419692_DDMTREBIC-R4_met.fits;2.17914;26482.9;4.59988;0.170667
20210928202425153_DDMTREBIC-R4_met.fits;2.37989;26497.6;5.67833;0.341333
20210928202339756_DDMTREBIC-R4_snap.fits;3.02406;26532.7;2.54908;0
20210928202456214_DDMTREBIC-R4_met.fits;2.03524;26491.7;4.17736;0.170667
20210928202513793_DDMTREBIC-R4_met.fits;3.06906;26482.9;6.41734;0.170667
20210928202439830_DDMTREBIC-R4_snap.fits;2.59129;26526.9;2.20207;0
20210928202544854_DDMTREBIC-R4_met.fits;2.36302;26488.8;4.90043;0.170667
20210928202600214_DDMTREBIC-R4_met.fits;2.9469;26478.5;10.0258;0.170667
20210928202610113_DDMTREBIC-R4_met.fits;2.61688;26487.3;14.7113;0.341333
20210928202539905_DDMTREBIC-R4_snap.fits;2.68417;26540;2.22877;0
20210928202700460_DDMTREBIC-R4_met.fits;2.33648;26474.1;10.2796;0.170667
20210928202705921_DDMTREBIC-R4_met.fits;2.49427;26488.8;11.6104;0.341333
20210928202726913_DDMTREBIC-R4_met.fits;2.71895;26502;13.4528;0.512
20210928202730156_DDMTREBIC-R4_met.fits;2.6167;26491.7;7.15241;0.170667
20210928202639980_DDMTREBIC-R4_snap.fits;2.71178;26521;1.69538;0
20210928202757974_DDMTREBIC-R4_met.fits;2.82061;26497.6;6.40302;0.170667
20210928202803094_DDMTREBIC-R4_met.fits;2.72322;26503.4;7.53882;0.170667
20210928202805142_DDMTREBIC-R4_met.fits;2.10394;26500.5;10.6461;0.170667
20210928202810774_DDMTREBIC-R4_met.fits;2.71195;26452.1;6.45209;0.512
20210928202740054_DDMTREBIC-R4_snap.fits;2.64194;26481.4;2.08003;0
20210928202859926_DDMTREBIC-R4_met.fits;2.77698;26484.4;12.8702;0.170667
20210928202914945_DDMTREBIC-R4_met.fits;2.61306;26494.6;11.163;0.170667
20210928202932524_DDMTREBIC-R4_met.fits;2.46231;26504.9;5.76806;0.170667
20210928202840129_DDMTREBIC-R4_snap.fits;2.42688;26477.1;2.83955;0
20210928202952662_DDMTREBIC-R4_met.fits;2.45896;26471.2;6.02706;0.341333
20210928202940204_DDMTREBIC-R4_snap.fits;2.78167;26484.4;2.70096;0
20210928203053932_DDMTREBIC-R4_met.fits;2.21135;26491.7;4.54923;0.341333
20210928203059222_DDMTREBIC-R4_met.fits;2.62916;26509.3;5.26377;0.853333
20210928203107244_DDMTREBIC-R4_met.fits;2.4654;26452.1;9.12338;0.341333
20210928203113217_DDMTREBIC-R4_met.fits;2.63503;26478.5;17.2002;0.170667
20210928203116972_DDMTREBIC-R4_met.fits;2.57198;26497.6;9.06627;0.170667
20210928203120726_DDMTREBIC-R4_met.fits;2.09779;26502;7.3813;0.170667
20210928203128918_DDMTREBIC-R4_met.fits;2.77285;26485.8;10.9265;0.341333
20210928203134721_DDMTREBIC-R4_met.fits;2.50549;26478.5;10.2971;1.024
20210928203040278_DDMTREBIC-R4_snap.fits;2.4132;26468.3;1.97615;0
20210928203140524_DDMTREBIC-R4_met.fits;2.37417;26493.2;6.2301;0.341333
20210928203145644_DDMTREBIC-R4_met.fits;2.23172;26526.9;5.63048;0.170667
20210928203227798_DDMTREBIC-R4_met.fits;2.45468;26494.6;5.97811;0.170667
20210928203140353_DDMTREBIC-R4_snap.fits;2.67899;26504.9;2.18157;0
20210928203239062_DDMTREBIC-R4_met.fits;2.83158;26516.6;6.66469;0.170667
20210928203242134_DDMTREBIC-R4_met.fits;2.11308;26481.4;41.0827;1.024
20210928203307564_DDMTREBIC-R4_met.fits;2.12291;26518.1;7.31548;0.170667
20210928203310977_DDMTREBIC-R4_met.fits;2.6368;26490.2;37.813;0.341333
20210928203332140_DDMTREBIC-R4_met.fits;2.3801;26487.3;5.0243;0.341333
20210928203240428_DDMTREBIC-R4_snap.fits;2.42381;26519.5;1.85525;0
20210928203347329_DDMTREBIC-R4_met.fits;2.14893;26500.5;5.05551;0.341333
20210928203349548_DDMTREBIC-R4_met.fits;2.77712;26491.7;8.04295;0.512
20210928203406102_DDMTREBIC-R4_met.fits;2.58947;26512.2;7.63058;0.170667
20210928203422998_DDMTREBIC-R4_met.fits;2.06825;26494.6;8.72987;0.512
20210928203437334_DDMTREBIC-R4_met.fits;2.42604;26502;8.2317;0.853333
20210928203340502_DDMTREBIC-R4_snap.fits;2.37673;26475.6;2.51304;0
20210928203449281_DDMTREBIC-R4_met.fits;2.64553;26515.1;8.87246;0.170667
20210928203440577_DDMTREBIC-R4_snap.fits;2.76408;26474.1;2.50925;0
20210928203602156_DDMTREBIC-R4_met.fits;2.39499;26506.3;8.0475;0.170667
20210928203619052_DDMTREBIC-R4_met.fits;2.86467;26449.2;14.366;0.341333
20210928203625196_DDMTREBIC-R4_met.fits;2.47923;26500.5;29.1718;0.512
20210928203630657_DDMTREBIC-R4_met.fits;2.32098;26500.5;9.01635;0.341333
20210928203635948_DDMTREBIC-R4_met.fits;2.43886;26503.4;10.9701;2.21867
20210928203540652_DDMTREBIC-R4_snap.fits;2.67643;26521;1.79336;0
20210928203654380_DDMTREBIC-R4_met.fits;2.24821;26521;5.22773;0.170667
20210928203724929_DDMTREBIC-R4_met.fits;2.4073;26478.5;6.02391;0.170667
20210928203737729_DDMTREBIC-R4_met.fits;2.48233;26463.9;5.36307;0.170667
20210928203640726_DDMTREBIC-R4_snap.fits;2.43831;26497.6;2.21636;0
20210928203743361_DDMTREBIC-R4_met.fits;2.70299;26493.2;8.34517;0.341333
20210928203758892_DDMTREBIC-R4_met.fits;2.07876;26480;18.0143;4.94933
20210928203816812_DDMTREBIC-R4_met.fits;2.43442;26482.9;6.5195;0.341333
20210928203740801_DDMTREBIC-R4_snap.fits;2.58947;26519.5;2.29786;0
20210928203843436_DDMTREBIC-R4_met.fits;2.3566;26496.1;6.69026;0.170667
20210928203857772_DDMTREBIC-R4_met.fits;2.49578;26491.7;15.0129;0.170667
20210928203911937_DDMTREBIC-R4_met.fits;2.40777;26488.8;13.2333;0.341333
20210928203840876_DDMTREBIC-R4_snap.fits;2.22336;26456.5;1.9576;0
20210928203942486_DDMTREBIC-R4_met.fits;2.51648;26506.3;8.06152;0.170667
20210928204032321_DDMTREBIC-R4_met.fits;2.46519;26481.4;11.7409;1.024
20210928203940950_DDMTREBIC-R4_snap.fits;2.41044;26519.5;1.96369;0
20210928204038636_DDMTREBIC-R4_met.fits;2.63673;26500.5;7.42844;0.853333
20210928204041537_DDMTREBIC-R4_met.fits;2.44305;26482.9;6.23759;0.512
20210928204054508_DDMTREBIC-R4_met.fits;3.02102;26504.9;7.9032;0.512
20210928204121985_DDMTREBIC-R4_met.fits;2.54852;26484.4;12.8313;0.341333
20210928204041025_DDMTREBIC-R4_snap.fits;2.29568;26537.1;2.36171;0
20210928204145537_DDMTREBIC-R4_met.fits;2.30107;26496.1;9.42129;0.170667
20210928204150316_DDMTREBIC-R4_met.fits;2.73351;26519.5;6.20373;0.170667
20210928204154070_DDMTREBIC-R4_met.fits;2.63835;26496.1;6.48152;0.512
20210928204210113_DDMTREBIC-R4_met.fits;2.4717;26491.7;45.5841;0.341333
20210928204213868_DDMTREBIC-R4_met.fits;2.61688;26491.7;8.71106;0.512
20210928204229569_DDMTREBIC-R4_met.fits;2.60398;26507.8;7.95411;0.512
20210928204141100_DDMTREBIC-R4_snap.fits;2.42667;26540;1.91631;0
20210928204307969_DDMTREBIC-R4_met.fits;2.49405;26465.3;5.1519;0.170667
20210928204315649_DDMTREBIC-R4_met.fits;2.41575;26491.7;5.06165;0.170667
20210928204331521_DDMTREBIC-R4_met.fits;2.96584;26491.7;16.8587;0.682667
20210928204241174_DDMTREBIC-R4_snap.fits;2.39255;26534.2;2.22914;0
20210928204340908_DDMTREBIC-R4_met.fits;2.55256;26512.2;9.86056;0.170667
20210928204412993_DDMTREBIC-R4_met.fits;2.3143;26485.8;6.90147;2.90133
20210928204421185_DDMTREBIC-R4_met.fits;2.33277;26494.6;5.1335;0.170667
20210928204432620_DDMTREBIC-R4_met.fits;2.30584;26504.9;5.35612;0.341333
20210928204341249_DDMTREBIC-R4_snap.fits;2.60845;26540;2.56017;0
20210928204508289_DDMTREBIC-R4_met.fits;2.96517;26488.8;10.2161;0.512
20210928204527404_DDMTREBIC-R4_met.fits;2.19663;26491.7;8.38857;0.853333
20210928204441324_DDMTREBIC-R4_snap.fits;2.23538;26463.9;2.59655;0
20210928204546006_DDMTREBIC-R4_met.fits;2.7324;26487.3;8.0258;1.36533
20210928204608364_DDMTREBIC-R4_met.fits;2.53465;26491.7;19.0278;0.341333
20210928204541398_DDMTREBIC-R4_snap.fits;2.06493;26453.6;1.90675;0
20210928204647446_DDMTREBIC-R4_met.fits;2.57365;26490.2;10.4288;2.21867
20210928204659905_DDMTREBIC-R4_met.fits;2.51849;26494.6;6.14021;0.170667
20210928204702465_DDMTREBIC-R4_met.fits;2.80263;26500.5;12.8359;1.19467
20210928204709121_DDMTREBIC-R4_met.fits;2.63591;26487.3;8.5542;0.170667
20210928204721409_DDMTREBIC-R4_met.fits;2.17697;26490.2;9.72963;0.170667
20210928204728918_DDMTREBIC-R4_met.fits;2.41273;26491.7;5.17664;0.170667
20210928204736598_DDMTREBIC-R4_met.fits;2.35285;26493.2;11.8681;0.341333
20210928204641473_DDMTREBIC-R4_snap.fits;2.9145;26522.5;2.35201;0
20210928204740353_DDMTREBIC-R4_met.fits;2.67583;26488.8;8.26079;0.170667
20210928204753494_DDMTREBIC-R4_met.fits;2.57582;26491.7;5.29973;0.170667
20210928204757932_DDMTREBIC-R4_met.fits;2.58683;26499;5.55581;0.170667
20210928204819436_DDMTREBIC-R4_met.fits;2.4302;26487.3;11.6917;0.341333
20210928204833260_DDMTREBIC-R4_met.fits;2.54721;26494.6;5.40124;0.170667
20210928204741548_DDMTREBIC-R4_snap.fits;2.32803;26465.3;2.13654;0
20210928204855276_DDMTREBIC-R4_met.fits;2.51847;26487.3;7.17441;0.170667
20210928204900566_DDMTREBIC-R4_met.fits;2.25019;26510.7;4.70867;0.170667
20210928204913196_DDMTREBIC-R4_met.fits;2.71943;26472.7;7.11881;0.170667
20210928204924460_DDMTREBIC-R4_met.fits;2.46956;26509.3;6.0131;0.170667
20210928204932822_DDMTREBIC-R4_met.fits;2.14926;26509.3;12.8853;0.341333
20210928204841622_DDMTREBIC-R4_snap.fits;2.05672;26477.1;2.04307;0
20210928204939990_DDMTREBIC-R4_met.fits;2.65238;26504.9;5.81895;0.341333
20210928204942550_DDMTREBIC-R4_met.fits;2.33843;26507.8;16.4232;0.341333
20210928204954838_DDMTREBIC-R4_met.fits;2.26464;26499;5.64995;0.170667
20210928205001665_DDMTREBIC-R4_met.fits;2.37406;26493.2;5.12192;0.170667
20210928205018049_DDMTREBIC-R4_met.fits;2.42965;26471.2;5.675;0.170667
20210928204941697_DDMTREBIC-R4_snap.fits;2.45128;26496.1;2.49359;0
20210928205046721_DDMTREBIC-R4_met.fits;2.53045;26504.9;16.1045;0.170667
20210928205103446_DDMTREBIC-R4_met.fits;2.17107;26499;5.59619;0.170667
20210928205115734_DDMTREBIC-R4_met.fits;2.65386;26494.6;13.4539;0.341333
20210928205118465_DDMTREBIC-R4_met.fits;2.03349;26466.8;12.4814;0.170667
20210928205121366_DDMTREBIC-R4_met.fits;2.66352;26502;5.77723;0.170667
20210928205133825_DDMTREBIC-R4_met.fits;2.43491;26485.8;25.9479;0.341333
20210928205041772_DDMTREBIC-R4_snap.fits;2.83129;26475.6;2.31804;0
20210928205150380_DDMTREBIC-R4_met.fits;2.23105;26490.2;5.84442;0.170667
20210928205203350_DDMTREBIC-R4_met.fits;2.32879;26494.6;13.7431;1.36533
20210928205209494_DDMTREBIC-R4_met.fits;2.30367;26502;4.93726;0.170667
20210928205215638_DDMTREBIC-R4_met.fits;2.59982;26490.2;5.41993;0.341333
20210928205234582_DDMTREBIC-R4_met.fits;3.04001;26497.6;6.68768;0.170667
20210928205141846_DDMTREBIC-R4_snap.fits;2.48947;26490.2;2.47802;0
20210928205240385_DDMTREBIC-R4_met.fits;2.62897;26507.8;7.14355;0.341333
20210928205242945_DDMTREBIC-R4_met.fits;2.28185;26482.9;4.72411;0.341333
20210928205303937_DDMTREBIC-R4_met.fits;2.34768;26494.6;4.74277;0.170667
20210928205311276_DDMTREBIC-R4_met.fits;2.56148;26490.2;9.28115;0.341333
20210928205321345_DDMTREBIC-R4_met.fits;1.82015;26503.4;15.1823;0.341333
20210928205327148_DDMTREBIC-R4_met.fits;2.52582;26491.7;6.0839;0.682667
20210928205330902_DDMTREBIC-R4_met.fits;2.6343;26482.9;6.05453;0.170667
20210928205335510_DDMTREBIC-R4_met.fits;2.44148;26485.8;9.02349;0.853333
20210928205241921_DDMTREBIC-R4_snap.fits;2.81982;26535.6;2.2454;0
20210928205341825_DDMTREBIC-R4_met.fits;2.49222;26491.7;6.75996;0.341333
20210928205349846_DDMTREBIC-R4_met.fits;2.35632;26484.4;7.18727;2.21867
20210928205354454_DDMTREBIC-R4_met.fits;2.51952;26494.6;137.609;2.21867
20210928205404524_DDMTREBIC-R4_met.fits;2.57793;26499;17.4044;0.512
20210928205410497_DDMTREBIC-R4_met.fits;2.20867;26494.6;6.54439;0.341333
20210928205418177_DDMTREBIC-R4_met.fits;2.63537;26493.2;6.60032;0.341333
20210928205427905_DDMTREBIC-R4_met.fits;2.04163;26502;4.38453;0.170667
20210928205341996_DDMTREBIC-R4_snap.fits;2.51538;26482.9;1.78935;0
20210928205439681_DDMTREBIC-R4_met.fits;2.51632;26499;6.92242;0.341333
20210928205448214_DDMTREBIC-R4_met.fits;2.42892;26512.2;5.36472;0.341333
20210928205534977_DDMTREBIC-R4_met.fits;2.66778;26500.5;6.96202;1.536
20210928205442070_DDMTREBIC-R4_snap.fits;2.36529;26509.3;2.55836;0
20210928205545558_DDMTREBIC-R4_met.fits;2.21394;26491.7;5.27314;0.170667
20210928205557505_DDMTREBIC-R4_met.fits;2.42649;26493.2;11.0052;0.512
20210928205603820_DDMTREBIC-R4_met.fits;2.42644;26496.1;7.46202;0.170667
20210928205619350_DDMTREBIC-R4_met.fits;2.32383;26494.6;5.55702;0.341333
20210928205637953_DDMTREBIC-R4_met.fits;2.46223;26485.8;10.1823;0.170667
20210928205542145_DDMTREBIC-R4_snap.fits;2.75636;26496.1;2.79755;0
20210928205642220_DDMTREBIC-R4_met.fits;2.2365;26490.2;6.14164;0.512
20210928205707137_DDMTREBIC-R4_met.fits;2.69905;26497.6;7.01259;0.512
20210928205717206_DDMTREBIC-R4_met.fits;2.24782;26488.8;6.12227;0.170667
20210928205722156_DDMTREBIC-R4_met.fits;2.74891;26490.2;5.74175;0.170667
20210928205727446_DDMTREBIC-R4_met.fits;2.54737;26496.1;6.35681;0.170667
20210928205642220_DDMTREBIC-R4_snap.fits;2.34172;26522.5;2.04347;0
20210928205747756_DDMTREBIC-R4_met.fits;2.51871;26487.3;5.40709;0.170667
20210928205809772_DDMTREBIC-R4_met.fits;2.18381;26490.2;12.1457;0.341333
20210928205839638_DDMTREBIC-R4_met.fits;2.71465;26485.8;6.72524;0.170667
20210928205742294_DDMTREBIC-R4_snap.fits;2.49392;26487.3;2.80494;0
20210928205845612_DDMTREBIC-R4_met.fits;2.74259;26507.8;7.61756;0.170667
20210928205842369_DDMTREBIC-R4_snap.fits;2.33938;26481.4;2.12733;0
20210928205942444_DDMTREBIC-R4_snap.fits;2.27402;26544.4;1.64336;0
