# file name; noise; peak f.; mag.; duration
20210928075952129_DDMTREBIC-R4_met.fits;2.46469;26506.3;5.82858;0.170667
20210928080006124_DDMTREBIC-R4_met.fits;2.22464;26504.9;6.47349;0.170667
20210928080011073_DDMTREBIC-R4_met.fits;1.79617;26523.9;8.36467;0.170667
20210928080013804_DDMTREBIC-R4_met.fits;2.03206;26477.1;7.87422;0.341333
20210928080034284_DDMTREBIC-R4_met.fits;2.0338;26496.1;7.00578;0.341333
20210928080037697_DDMTREBIC-R4_met.fits;2.36306;26481.4;6.56209;0.512
20210928080040086_DDMTREBIC-R4_met.fits;2.06286;26487.3;4.89409;0.170667
20210928080050156_DDMTREBIC-R4_met.fits;2.19764;26503.4;5.04197;0.170667
20210928080101932_DDMTREBIC-R4_met.fits;2.51593;26510.7;5.9394;0.341333
20210928080107222_DDMTREBIC-R4_met.fits;2.2287;26512.2;5.53128;0.170667
20210928080132822_DDMTREBIC-R4_met.fits;1.98678;26516.6;6.00257;0.512
20210928080141014_DDMTREBIC-R4_met.fits;1.75806;26515.1;3.82446;0.341333
20210928080044353_DDMTREBIC-R4_snap.fits;2.0937;26475.6;1.87607;0
20210928080202177_DDMTREBIC-R4_met.fits;2.1128;26510.7;6.19042;0.512
20210928080209004_DDMTREBIC-R4_met.fits;1.85364;26504.9;4.9626;2.21867
20210928080213100_DDMTREBIC-R4_met.fits;2.37141;26504.9;7.16786;0.170667
20210928080216172_DDMTREBIC-R4_met.fits;2.26357;26465.3;7.95059;0.170667
20210928080221974_DDMTREBIC-R4_met.fits;2.04704;26510.7;4.66877;0.170667
20210928080233238_DDMTREBIC-R4_met.fits;2.27391;26502;4.91818;2.21867
20210928080144428_DDMTREBIC-R4_snap.fits;2.08894;26452.1;1.95588;0
20210928080251500_DDMTREBIC-R4_met.fits;2.30041;26504.9;30.6092;2.21867
20210928080255596_DDMTREBIC-R4_met.fits;2.00783;26503.4;27.9201;1.19467
20210928080317441_DDMTREBIC-R4_met.fits;1.99647;26499;6.35799;1.024
20210928080326998_DDMTREBIC-R4_met.fits;2.01192;26497.6;5.72556;0.170667
20210928080329046_DDMTREBIC-R4_met.fits;1.91561;26502;4.48601;0.170667
20210928080244502_DDMTREBIC-R4_snap.fits;1.8708;26480;2.04812;0
20210928080344577_DDMTREBIC-R4_snap.fits;2.08723;26456.5;1.74275;0
20210928080449601_DDMTREBIC-R4_met.fits;1.89847;26452.1;5.09563;1.87733
20210928080459329_DDMTREBIC-R4_met.fits;1.71231;26513.7;3.67457;0.170667
20210928080504449_DDMTREBIC-R4_met.fits;1.82178;26506.3;7.46412;0.170667
20210928080512641_DDMTREBIC-R4_met.fits;2.12121;26499;5.4944;4.26667
20210928080520150_DDMTREBIC-R4_met.fits;2.23934;26515.1;5.30231;3.75467
20210928080536022_DDMTREBIC-R4_met.fits;1.81939;26497.6;5.50108;0.170667
20210928080444652_DDMTREBIC-R4_snap.fits;2.00708;26497.6;3.93;0
20210928080544214_DDMTREBIC-R4_met.fits;2.28297;26500.5;14.413;0.341333
20210928080554625_DDMTREBIC-R4_met.fits;1.95933;26507.8;5.5052;1.024
20210928080558038_DDMTREBIC-R4_met.fits;2.15534;26507.8;7.72449;1.87733
20210928080611350_DDMTREBIC-R4_met.fits;2.29378;26503.4;18.5905;0.341333
20210928080613910_DDMTREBIC-R4_met.fits;2.06779;26503.4;4.26952;0.853333
20210928080544726_DDMTREBIC-R4_snap.fits;2.32847;26510.7;2.25986;0
20210928080642753_DDMTREBIC-R4_met.fits;2.21746;26503.4;5.71536;0.170667
20210928080700673_DDMTREBIC-R4_met.fits;2.02358;26494.6;4.25191;0.170667
20210928080722006_DDMTREBIC-R4_met.fits;2.12015;26502;4.46527;0.170667
20210928080727809_DDMTREBIC-R4_met.fits;1.93087;26502;6.756;2.73067
20210928080644801_DDMTREBIC-R4_snap.fits;2.14693;26506.3;1.74945;0
20210928080750166_DDMTREBIC-R4_met.fits;2.07316;26497.6;4.32575;0.170667
20210928080758700_DDMTREBIC-R4_met.fits;2.22892;26499;5.11856;0.170667
20210928080802625_DDMTREBIC-R4_met.fits;2.08318;26507.8;5.31192;0.341333
20210928080813036_DDMTREBIC-R4_met.fits;2.1422;26512.2;6.71947;0.341333
20210928080818668_DDMTREBIC-R4_met.fits;2.19808;26496.1;12.5699;0.512
20210928080823958_DDMTREBIC-R4_met.fits;1.51812;26499;3.11439;0.170667
20210928080832492_DDMTREBIC-R4_met.fits;2.08963;26493.2;5.63661;0.170667
20210928080835734_DDMTREBIC-R4_met.fits;2.23608;26499;10.2621;0.341333
20210928080744876_DDMTREBIC-R4_snap.fits;1.94715;26458;1.99345;0
20210928080852801_DDMTREBIC-R4_met.fits;2.5706;26499;12.2226;0.341333
20210928080921473_DDMTREBIC-R4_met.fits;1.90354;26494.6;5.22575;0.170667
20210928080931542_DDMTREBIC-R4_met.fits;2.05067;26477.1;5.54274;0.341333
20210928080937516_DDMTREBIC-R4_met.fits;1.88258;26500.5;19.4972;1.70667
20210928080844950_DDMTREBIC-R4_snap.fits;2.03403;26547.4;2.14413;0
20210928080948780_DDMTREBIC-R4_met.fits;1.95321;26518.1;9.54468;0.512
20210928081000726_DDMTREBIC-R4_met.fits;1.76854;26519.5;4.15909;0.170667
20210928081006529_DDMTREBIC-R4_met.fits;2.12099;26490.2;5.58089;0.170667
20210928081015233_DDMTREBIC-R4_met.fits;2.06002;26490.2;6.97523;0.341333
20210928081020865_DDMTREBIC-R4_met.fits;2.18879;26503.4;5.40429;1.36533
20210928080945025_DDMTREBIC-R4_snap.fits;2.32857;26499;2.30293;0
20210928081046124_DDMTREBIC-R4_met.fits;2.01193;26510.7;5.7676;2.90133
20210928081100460_DDMTREBIC-R4_met.fits;1.83724;26509.3;9.6412;0.170667
20210928081106945_DDMTREBIC-R4_met.fits;2.06359;26497.6;6.00511;1.70667
20210928081115990_DDMTREBIC-R4_met.fits;1.93341;26496.1;4.20038;0.170667
20210928081124353_DDMTREBIC-R4_met.fits;2.26465;26481.4;5.90889;0.170667
20210928081142614_DDMTREBIC-R4_met.fits;1.95337;26496.1;3.96518;0.170667
20210928081045100_DDMTREBIC-R4_snap.fits;1.93617;26518.1;1.57124;0
20210928081150294_DDMTREBIC-R4_met.fits;2.145;26502;5.87891;0.341333
20210928081201558_DDMTREBIC-R4_met.fits;2.16549;26497.6;5.96239;0.341333
20210928081222550_DDMTREBIC-R4_met.fits;2.17596;26503.4;5.29835;0.170667
20210928081239788_DDMTREBIC-R4_met.fits;2.12615;26500.5;7.15072;0.341333
20210928081145174_DDMTREBIC-R4_snap.fits;2.21014;26502;1.95335;0
20210928081254977_DDMTREBIC-R4_met.fits;1.99937;26485.8;11.3137;0.170667
20210928081318529_DDMTREBIC-R4_met.fits;1.83803;26496.1;4.79022;0.512
20210928081320918_DDMTREBIC-R4_met.fits;2.20272;26478.5;4.59193;0.170667
20210928081332694_DDMTREBIC-R4_met.fits;2.03702;26477.1;5.0964;0.170667
20210928081245249_DDMTREBIC-R4_snap.fits;2.25242;26529.8;2.04365;0
20210928081345665_DDMTREBIC-R4_met.fits;2.01959;26502;8.83667;0.512
20210928081405292_DDMTREBIC-R4_met.fits;2.10571;26496.1;72.7997;1.87733
20210928081418604_DDMTREBIC-R4_met.fits;2.00882;26503.4;9.92135;0.341333
20210928081432428_DDMTREBIC-R4_met.fits;1.93923;26502;5.23419;1.536
20210928081439425_DDMTREBIC-R4_met.fits;1.73774;26500.5;4.70579;0.170667
20210928081345324_DDMTREBIC-R4_snap.fits;2.08717;26456.5;1.64758;0
20210928081449836_DDMTREBIC-R4_met.fits;2.39427;26510.7;6.1567;0.170667
20210928081458540_DDMTREBIC-R4_met.fits;1.88121;26507.8;7.51549;0.682667
20210928081501270_DDMTREBIC-R4_met.fits;2.04108;26503.4;8.49633;0.682667
20210928081513046_DDMTREBIC-R4_met.fits;2.18511;26500.5;5.72383;0.170667
20210928081517825_DDMTREBIC-R4_met.fits;2.26624;26515.1;5.09207;0.170667
20210928081528236_DDMTREBIC-R4_met.fits;1.734;26488.8;3.79613;0.341333
20210928081534550_DDMTREBIC-R4_met.fits;1.89137;26481.4;4.02464;0.170667
20210928081445398_DDMTREBIC-R4_snap.fits;2.26253;26518.1;1.64843;0
20210928081543425_DDMTREBIC-R4_met.fits;1.93946;26507.8;4.41257;0.170667
20210928081558102_DDMTREBIC-R4_met.fits;1.77756;26502;5.01543;0.512
20210928081602710_DDMTREBIC-R4_met.fits;2.06064;26504.9;5.99253;0.170667
20210928081607660_DDMTREBIC-R4_met.fits;2.1025;26503.4;6.13782;0.170667
20210928081613462_DDMTREBIC-R4_met.fits;2.86527;26493.2;18.4485;0.341333
20210928081617729_DDMTREBIC-R4_met.fits;2.33967;26500.5;8.85391;0.341333
20210928081629846_DDMTREBIC-R4_met.fits;2.09791;26506.3;5.20181;0.341333
20210928081545473_DDMTREBIC-R4_snap.fits;1.73696;26541.5;2.01805;0
20210928081701420_DDMTREBIC-R4_met.fits;1.49322;26513.7;23.1365;0.853333
20210928081726849_DDMTREBIC-R4_met.fits;2.28827;26500.5;4.92603;0.170667
20210928081729409_DDMTREBIC-R4_met.fits;2.38836;26487.3;6.19267;0.170667
20210928081645548_DDMTREBIC-R4_snap.fits;2.20383;26487.3;2.21099;0
20210928081752790_DDMTREBIC-R4_met.fits;2.29213;26493.2;4.67187;0.170667
20210928081805590_DDMTREBIC-R4_met.fits;2.05316;26504.9;4.46272;0.170667
20210928081745622_DDMTREBIC-R4_snap.fits;2.11992;26506.3;2.35072;0
20210928081907542_DDMTREBIC-R4_met.fits;2.53626;26523.9;49.0179;0.341333
20210928081920513_DDMTREBIC-R4_met.fits;2.04108;26487.3;5.75867;2.38933
20210928081931265_DDMTREBIC-R4_met.fits;1.91267;26510.7;4.67936;2.048
20210928081845697_DDMTREBIC-R4_snap.fits;2.1514;26547.4;2.25877;0
20210928082000620_DDMTREBIC-R4_met.fits;1.76137;26519.5;25.8859;0.341333
20210928082014956_DDMTREBIC-R4_met.fits;2.3032;26500.5;5.55688;0.170667
20210928082025878_DDMTREBIC-R4_met.fits;2.0943;26503.4;5.10392;0.170667
20210928081945772_DDMTREBIC-R4_snap.fits;1.99847;26500.5;2.16047;0
20210928082048918_DDMTREBIC-R4_met.fits;1.71968;26507.8;6.09764;1.87733
20210928082052673_DDMTREBIC-R4_met.fits;2.00242;26496.1;4.58816;0.170667
20210928082055574_DDMTREBIC-R4_met.fits;2.74848;26518.1;18.4887;0.341333
20210928082104620_DDMTREBIC-R4_met.fits;2.14574;26516.6;11.9284;1.70667
20210928082112982_DDMTREBIC-R4_met.fits;1.85608;26488.8;6.51253;0.170667
20210928082115542_DDMTREBIC-R4_met.fits;2.18019;26507.8;4.38878;0.341333
20210928082118102_DDMTREBIC-R4_met.fits;1.8692;26499;3.81951;0.170667
20210928082131756_DDMTREBIC-R4_met.fits;1.99268;26502;16.5445;0.341333
20210928082045846_DDMTREBIC-R4_snap.fits;2.39143;26458;2.09976;0
20210928082216641_DDMTREBIC-R4_met.fits;1.9797;26506.3;5.13016;0.170667
20210928082221932_DDMTREBIC-R4_met.fits;2.31714;26503.4;6.03224;1.70667
20210928082239681_DDMTREBIC-R4_met.fits;1.99716;26500.5;9.05861;0.341333
20210928082145921_DDMTREBIC-R4_snap.fits;2.18921;26502;1.82962;0
20210928082245825_DDMTREBIC-R4_met.fits;1.78114;26497.6;6.19959;0.170667
20210928082251116_DDMTREBIC-R4_met.fits;2.01643;26494.6;5.28834;0.170667
20210928082255894_DDMTREBIC-R4_met.fits;2.00438;26497.6;10.3368;0.341333
20210928082303745_DDMTREBIC-R4_met.fits;2.25004;26502;6.18283;0.341333
20210928082309206_DDMTREBIC-R4_met.fits;2.05393;26500.5;6.98609;0.341333
20210928082311937_DDMTREBIC-R4_met.fits;2.15816;26506.3;6.38504;0.341333
20210928082245996_DDMTREBIC-R4_snap.fits;2.21254;26503.4;2.85146;0
20210928082343852_DDMTREBIC-R4_met.fits;1.9783;26499;8.5884;0.341333
20210928082351020_DDMTREBIC-R4_met.fits;2.02199;26477.1;9.49387;1.19467
20210928082411841_DDMTREBIC-R4_met.fits;1.88961;26493.2;6.97702;0.170667
20210928082423617_DDMTREBIC-R4_met.fits;2.97451;26462.4;9.74904;0.170667
20210928082440854_DDMTREBIC-R4_met.fits;2.28962;26499;4.69696;1.36533
20210928082346070_DDMTREBIC-R4_snap.fits;2.22042;26535.6;1.81794;0
20210928082450582_DDMTREBIC-R4_met.fits;2.21996;26512.2;8.40497;0.170667
20210928082456214_DDMTREBIC-R4_met.fits;2.28331;26506.3;11.2088;0.341333
20210928082519937_DDMTREBIC-R4_met.fits;1.97527;26504.9;4.2499;0.170667
20210928082522838_DDMTREBIC-R4_met.fits;1.60383;26507.8;3.75693;0.853333
20210928082526252_DDMTREBIC-R4_met.fits;1.96179;26499;4.34768;0.341333
20210928082531372_DDMTREBIC-R4_met.fits;2.48901;26491.7;16.1138;0.341333
20210928082446145_DDMTREBIC-R4_snap.fits;2.13008;26500.5;1.75606;0
20210928082544342_DDMTREBIC-R4_met.fits;1.97736;26502;5.34225;0.853333
20210928082550145_DDMTREBIC-R4_met.fits;1.80067;26502;8.31828;0.170667
20210928082616086_DDMTREBIC-R4_met.fits;1.97446;26503.4;6.77251;0.341333
20210928082618476_DDMTREBIC-R4_met.fits;2.05331;26506.3;5.56049;0.341333
20210928082624961_DDMTREBIC-R4_met.fits;1.98824;26515.1;4.11501;0.170667
20210928082546220_DDMTREBIC-R4_snap.fits;1.89108;26535.6;2.0275;0
20210928082715820_DDMTREBIC-R4_met.fits;2.13365;26504.9;22.0874;0.512
20210928082733910_DDMTREBIC-R4_met.fits;1.69015;26503.4;4.196;0.170667
20210928082742614_DDMTREBIC-R4_met.fits;2.1599;26481.4;4.63639;0.170667
20210928082646294_DDMTREBIC-R4_snap.fits;2.07725;26535.6;1.70521;0
20210928082750124_DDMTREBIC-R4_met.fits;1.92124;26503.4;4.06996;0.170667
20210928082757804_DDMTREBIC-R4_met.fits;2.27339;26500.5;11.759;0.341333
20210928082803606_DDMTREBIC-R4_met.fits;2.39402;26503.4;11.4;0.341333
20210928082806166_DDMTREBIC-R4_met.fits;2.22814;26487.3;7.95814;0.170667
20210928082808556_DDMTREBIC-R4_met.fits;1.94098;26513.7;4.26712;0.341333
20210928082829036_DDMTREBIC-R4_met.fits;2.26436;26512.2;13.7823;1.536
20210928082837057_DDMTREBIC-R4_met.fits;1.93507;26503.4;4.46763;0.170667
20210928082746369_DDMTREBIC-R4_snap.fits;1.9543;26506.3;1.82859;0
20210928082844737_DDMTREBIC-R4_met.fits;1.95762;26497.6;10.7361;0.341333
20210928082855830_DDMTREBIC-R4_met.fits;2.01214;26485.8;6.05924;0.341333
20210928082858732_DDMTREBIC-R4_met.fits;1.75303;26502;6.60633;0.512
20210928082901633_DDMTREBIC-R4_met.fits;2.0979;26547.4;9.6863;0.341333
20210928082904705_DDMTREBIC-R4_met.fits;2.30743;26477.1;5.38406;0.170667
20210928082932182_DDMTREBIC-R4_met.fits;2.32862;26484.4;8.61451;0.341333
20210928082937814_DDMTREBIC-R4_met.fits;2.28067;26532.7;6.0562;2.21867
20210928082942934_DDMTREBIC-R4_met.fits;1.91757;26515.1;3.88956;0.170667
20210928082846444_DDMTREBIC-R4_snap.fits;2.3775;26515.1;1.68641;0
20210928082951297_DDMTREBIC-R4_met.fits;2.02708;26506.3;8.57891;0.341333
20210928083005974_DDMTREBIC-R4_met.fits;2.17427;26499;7.32366;0.853333
20210928083010412_DDMTREBIC-R4_met.fits;1.81514;26480;3.94434;0.170667
20210928083020140_DDMTREBIC-R4_met.fits;2.07368;26499;5.52788;0.170667
20210928082946518_DDMTREBIC-R4_snap.fits;2.25231;26500.5;2.05771;0
20210928083059052_DDMTREBIC-R4_met.fits;2.23322;26506.3;24.7507;0.512
20210928083103489_DDMTREBIC-R4_met.fits;2.09841;26510.7;4.21204;0.341333
20210928083114070_DDMTREBIC-R4_met.fits;2.2073;26496.1;5.60651;0.170667
20210928083116460_DDMTREBIC-R4_met.fits;2.32496;26506.3;4.98982;0.170667
20210928083046593_DDMTREBIC-R4_snap.fits;2.0857;26506.3;1.72418;0
20210928083145132_DDMTREBIC-R4_met.fits;1.97199;26503.4;4.15989;0.170667
20210928083155542_DDMTREBIC-R4_met.fits;2.33755;26490.2;6.60648;0.170667
20210928083220289_DDMTREBIC-R4_met.fits;2.0612;26515.1;4.842;1.70667
20210928083146668_DDMTREBIC-R4_snap.fits;1.95497;26500.5;1.67308;0
20210928083252886_DDMTREBIC-R4_met.fits;2.06819;26502;5.69819;0.512
20210928083256470_DDMTREBIC-R4_met.fits;2.13561;26500.5;4.73984;0.170667
20210928083246742_DDMTREBIC-R4_snap.fits;2.1713;26534.2;2.26434;0
20210928083350913_DDMTREBIC-R4_met.fits;2.43281;26503.4;8.41458;0.170667
20210928083353132_DDMTREBIC-R4_met.fits;1.73116;26510.7;6.92439;0.341333
20210928083359105_DDMTREBIC-R4_met.fits;2.01529;26496.1;4.51022;0.170667
20210928083407980_DDMTREBIC-R4_met.fits;2.35055;26516.6;5.55878;0.170667
20210928083422998_DDMTREBIC-R4_met.fits;2.07966;26488.8;8.48043;0.341333
20210928083440577_DDMTREBIC-R4_met.fits;1.79775;26502;4.11688;0.341333
20210928083442966_DDMTREBIC-R4_met.fits;1.82928;26496.1;7.75287;0.512
20210928083346817_DDMTREBIC-R4_snap.fits;2.33597;26544.4;1.88672;0
20210928083455766_DDMTREBIC-R4_met.fits;1.72242;26503.4;3.68077;2.048
20210928083515734_DDMTREBIC-R4_met.fits;1.91932;26491.7;10.3565;0.170667
20210928083530753_DDMTREBIC-R4_met.fits;1.99455;26494.6;6.66864;2.21867
20210928083446892_DDMTREBIC-R4_snap.fits;1.93205;26522.5;1.73556;0
20210928083553110_DDMTREBIC-R4_met.fits;1.96467;26493.2;4.43976;0.170667
20210928083557548_DDMTREBIC-R4_met.fits;2.0611;26499;4.13889;1.70667
20210928083638678_DDMTREBIC-R4_met.fits;2.11714;26500.5;5.94905;0.341333
20210928083546966_DDMTREBIC-R4_snap.fits;2.0939;26477.1;1.9743;0
20210928083649601_DDMTREBIC-R4_met.fits;2.09243;26509.3;13.2903;0.341333
20210928083658476_DDMTREBIC-R4_met.fits;1.89062;26491.7;5.02196;0.341333
20210928083702572_DDMTREBIC-R4_met.fits;2.13868;26522.5;6.6309;0.512
20210928083709228_DDMTREBIC-R4_met.fits;2.13031;26502;4.72991;1.70667
20210928083733633_DDMTREBIC-R4_met.fits;1.91399;26500.5;8.91509;0.341333
20210928083647041_DDMTREBIC-R4_snap.fits;1.95671;26458;1.83811;0
20210928083809473_DDMTREBIC-R4_met.fits;1.79609;26506.3;3.99211;0.170667
20210928083843436_DDMTREBIC-R4_met.fits;2.28722;26488.8;24.5216;0.341333
20210928083747116_DDMTREBIC-R4_snap.fits;2.06982;26481.4;2.10269;0
20210928083853164_DDMTREBIC-R4_met.fits;2.02584;26502;5.74536;0.512
20210928083919105_DDMTREBIC-R4_met.fits;2.08369;26478.5;4.50773;0.341333
20210928083847190_DDMTREBIC-R4_snap.fits;1.77955;26465.3;1.80685;0
20210928084003820_DDMTREBIC-R4_met.fits;1.92574;26516.6;5.06355;0.341333
20210928084019180_DDMTREBIC-R4_met.fits;1.99217;26528.3;15.4293;0.341333
20210928084024982_DDMTREBIC-R4_met.fits;2.51062;26493.2;6.0409;0.170667
20210928084029590_DDMTREBIC-R4_met.fits;1.76396;26496.1;4.5368;0.170667
20210928084041878_DDMTREBIC-R4_met.fits;2.19051;26509.3;7.91003;0.341333
20210928083947265_DDMTREBIC-R4_snap.fits;1.92315;26502;1.56542;0
20210928084109185_DDMTREBIC-R4_met.fits;1.86291;26490.2;5.18551;0.170667
20210928084132396_DDMTREBIC-R4_met.fits;2.27869;26493.2;6.89587;0.170667
20210928084047340_DDMTREBIC-R4_snap.fits;1.96847;26449.2;1.5567;0
20210928084157654_DDMTREBIC-R4_met.fits;2.05442;26491.7;5.30286;0.341333
20210928084216769_DDMTREBIC-R4_met.fits;2.25688;26512.2;4.94821;0.170667
20210928084223766_DDMTREBIC-R4_met.fits;2.15602;26509.3;5.87639;0.170667
20210928084238102_DDMTREBIC-R4_met.fits;2.26981;26497.6;15.1606;0.341333
20210928084243052_DDMTREBIC-R4_met.fits;2.04959;26502;4.36847;0.170667
20210928084147414_DDMTREBIC-R4_snap.fits;1.76335;26463.9;1.83445;0
20210928084248513_DDMTREBIC-R4_met.fits;1.92735;26512.2;6.60436;0.170667
20210928084251073_DDMTREBIC-R4_met.fits;1.90748;26500.5;4.29103;1.87733
20210928084255852_DDMTREBIC-R4_met.fits;2.12749;26499;6.33599;1.70667
20210928084300801_DDMTREBIC-R4_met.fits;2.16543;26512.2;5.78807;0.170667
20210928084303361_DDMTREBIC-R4_met.fits;2.20388;26500.5;5.92619;0.170667
20210928084316844_DDMTREBIC-R4_met.fits;2.09346;26496.1;4.59745;0.341333
20210928084321281_DDMTREBIC-R4_met.fits;2.38391;26499;8.67527;0.512
20210928084335446_DDMTREBIC-R4_met.fits;2.03123;26504.9;12.6135;0.341333
20210928084247489_DDMTREBIC-R4_snap.fits;1.7685;26453.6;2.06041;0
20210928084351830_DDMTREBIC-R4_met.fits;2.29059;26499;6.42443;0.341333
20210928084356950_DDMTREBIC-R4_met.fits;1.60399;26506.3;3.23835;0.341333
20210928084434838_DDMTREBIC-R4_met.fits;2.15921;26507.8;5.79044;0.170667
20210928084438593_DDMTREBIC-R4_met.fits;1.97318;26504.9;8.12696;0.341333
20210928084442006_DDMTREBIC-R4_met.fits;1.95838;26507.8;5.18824;0.341333
20210928084347564_DDMTREBIC-R4_snap.fits;1.86519;26496.1;3.88129;0
20210928084446444_DDMTREBIC-R4_met.fits;2.06781;26510.7;5.44697;0.682667
20210928084451052_DDMTREBIC-R4_met.fits;1.81954;26503.4;4.07727;0.170667
20210928084458049_DDMTREBIC-R4_met.fits;2.22646;26496.1;23.5569;0.341333
20210928084502145_DDMTREBIC-R4_met.fits;1.90397;26493.2;13.1609;0.341333
20210928084505900_DDMTREBIC-R4_met.fits;2.13296;26519.5;9.19882;0.341333
20210928084514945_DDMTREBIC-R4_met.fits;2.06412;26499;4.81304;2.21867
20210928084536278_DDMTREBIC-R4_met.fits;1.99902;26513.7;5.0258;0.170667
20210928084447638_DDMTREBIC-R4_snap.fits;1.96485;26452.1;1.67617;0
20210928084604438_DDMTREBIC-R4_met.fits;2.12088;26496.1;45.1269;2.048
20210928084615190_DDMTREBIC-R4_met.fits;2.02174;26502;10.2118;0.341333
20210928084629185_DDMTREBIC-R4_met.fits;2.34356;26497.6;5.30652;0.170667
20210928084547713_DDMTREBIC-R4_snap.fits;2.06957;26500.5;2.56174;0
20210928084657686_DDMTREBIC-R4_met.fits;2.10253;26487.3;39.631;0.512
20210928084701953_DDMTREBIC-R4_met.fits;1.97568;26485.8;14.5246;0.341333
20210928084707926_DDMTREBIC-R4_met.fits;2.28362;26515.1;5.97994;0.682667
20210928084711169_DDMTREBIC-R4_met.fits;1.95463;26490.2;8.84097;2.56
20210928084716460_DDMTREBIC-R4_met.fits;2.3024;26506.3;116.532;0.512
20210928084719190_DDMTREBIC-R4_met.fits;2.07495;26493.2;12.8843;0.341333
20210928084731308_DDMTREBIC-R4_met.fits;2.11899;26488.8;6.26743;0.170667
20210928084735404_DDMTREBIC-R4_met.fits;1.78467;26507.8;3.78051;0.170667
20210928084737452_DDMTREBIC-R4_met.fits;2.4214;26503.4;9.5144;0.170667
20210928084647788_DDMTREBIC-R4_snap.fits;2.07701;26503.4;1.89201;0
20210928084745814_DDMTREBIC-R4_met.fits;1.97017;26496.1;5.85558;0.170667
20210928084806294_DDMTREBIC-R4_met.fits;1.78744;26490.2;6.16227;0.170667
20210928084821996_DDMTREBIC-R4_met.fits;1.98287;26496.1;13.5266;0.341333
20210928084835649_DDMTREBIC-R4_met.fits;2.29815;26478.5;7.11652;0.170667
20210928084747862_DDMTREBIC-R4_snap.fits;1.72765;26502;2.38077;0
20210928084848449_DDMTREBIC-R4_met.fits;1.56621;26503.4;3.54092;0.341333
20210928084854252_DDMTREBIC-R4_met.fits;1.90943;26506.3;10.6136;0.341333
20210928084906710_DDMTREBIC-R4_met.fits;1.91133;26468.3;4.59499;0.341333
20210928084918828_DDMTREBIC-R4_met.fits;2.03301;26497.6;9.97871;0.341333
20210928084932310_DDMTREBIC-R4_met.fits;1.9235;26497.6;11.3265;0.170667
20210928084940673_DDMTREBIC-R4_met.fits;2.08723;26515.1;14.0346;0.853333
20210928084847937_DDMTREBIC-R4_snap.fits;2.21061;26465.3;2.4289;0
20210928084957740_DDMTREBIC-R4_met.fits;2.05875;26490.2;4.50606;0.170667
20210928085019585_DDMTREBIC-R4_met.fits;1.9796;26499;4.49153;1.536
20210928085035798_DDMTREBIC-R4_met.fits;2.41597;26503.4;8.21453;0.341333
20210928085042625_DDMTREBIC-R4_met.fits;1.91927;26494.6;4.2321;0.341333
20210928084948012_DDMTREBIC-R4_snap.fits;1.94108;26507.8;2.05134;0
20210928085046721_DDMTREBIC-R4_met.fits;2.09453;26502;6.83968;0.170667
20210928085104812_DDMTREBIC-R4_met.fits;2.10518;26503.4;8.78216;0.682667
20210928085114198_DDMTREBIC-R4_met.fits;1.57907;26507.8;6.38733;0.170667
20210928085117100_DDMTREBIC-R4_met.fits;1.96048;26499;4.77236;0.170667
20210928085120001_DDMTREBIC-R4_met.fits;2.11323;26494.6;5.21443;0.170667
20210928085122561_DDMTREBIC-R4_met.fits;1.85258;26496.1;3.84795;0.341333
20210928085136897_DDMTREBIC-R4_met.fits;1.677;26500.5;4.44956;0.170667
20210928085142529_DDMTREBIC-R4_met.fits;2.15651;26506.3;8.27066;0.341333
20210928085048086_DDMTREBIC-R4_snap.fits;1.76724;26491.7;1.72938;0
20210928085148844_DDMTREBIC-R4_met.fits;2.61141;26506.3;5.66219;0.170667
20210928085210348_DDMTREBIC-R4_met.fits;1.9986;26515.1;7.02453;4.77867
20210928085219222_DDMTREBIC-R4_met.fits;2.21833;26500.5;4.87587;0.341333
20210928085223318_DDMTREBIC-R4_met.fits;2.75164;26503.4;6.34292;0.341333
20210928085228097_DDMTREBIC-R4_met.fits;1.83832;26504.9;10.9008;0.682667
20210928085238508_DDMTREBIC-R4_met.fits;1.85371;26491.7;5.98339;0.170667
20210928085148161_DDMTREBIC-R4_snap.fits;2.24923;26491.7;1.77621;0
20210928085257964_DDMTREBIC-R4_met.fits;1.93102;26502;26.0841;0.341333
20210928085319809_DDMTREBIC-R4_met.fits;1.73229;26506.3;3.49249;0.170667
20210928085332780_DDMTREBIC-R4_met.fits;2.10106;26497.6;5.51885;1.19467
20210928085343361_DDMTREBIC-R4_met.fits;1.89446;26493.2;5.48414;1.024
20210928085248236_DDMTREBIC-R4_snap.fits;1.88771;26450.7;1.85943;0
20210928085350700_DDMTREBIC-R4_met.fits;2.11743;26506.3;6.35528;0.341333
20210928085356161_DDMTREBIC-R4_met.fits;1.42971;26503.4;3.69467;0.170667
20210928085418689_DDMTREBIC-R4_met.fits;1.81413;26507.8;4.75096;0.170667
20210928085425857_DDMTREBIC-R4_met.fits;1.82376;26499;4.31478;0.170667
20210928085433537_DDMTREBIC-R4_met.fits;1.67623;26507.8;4.57446;0.341333
20210928085348310_DDMTREBIC-R4_snap.fits;1.98065;26547.4;1.4706;0
20210928085446337_DDMTREBIC-R4_met.fits;1.93735;26510.7;4.19462;0.170667
20210928085507841_DDMTREBIC-R4_met.fits;1.88179;26488.8;3.9775;1.36533
20210928085511425_DDMTREBIC-R4_met.fits;3.55723;26463.9;13.6943;0.170667
