#timestamp,LO_Frequency,Hit,StdDev 
1632819615.5,286046999.0,N
1632819635.3,286046999.1,N
1632819655.2,286046999.4,N
1632819675.0,286046999.2,N
1632819675.9,286046999.2,N
1632819695.8,286046999.4,N
1632819715.6,286046999.4,N
1632819735.4,286046999.2,N
1632819755.3,286046996.6,Y
1632819775.1,286046999.0,P
1632819795.8,286046999.3,P
1632819815.7,286046999.3,P
1632819835.5,286046999.5,Y
1632819855.4,286046998.9,P
1632819875.2,286046999.0,P
1632819895.0,286046999.2,P
1632819895.9,286046999.2,Y
1632819915.8,286046999.0,P
1632819935.6,286046998.4,P
1632819955.5,286046998.7,P
1632819975.3,286046999.0,Y
1632819995.1,286047000.8,P
1632820015.9,286046998.5,N
1632820035.7,286046998.2,N
1632820055.5,286046998.5,N
1632820075.4,286046998.3,N
1632820095.2,286046998.7,N
1632820115.1,286046999.4,N
1632820116.0,286046999.4,N
1632820135.8,286046999.1,N
1632820155.6,286046999.1,N
1632820175.5,286046998.9,N
1632820195.3,286046999.0,N
1632820215.1,286046999.4,N
1632820235.9,286046999.4,N
1632820255.7,286046999.6,N
1632820275.6,286046996.9,Y
1632820295.4,286046999.1,P
1632820315.2,286046998.9,P
1632820335.1,286046999.6,P
1632820336.0,286046999.6,N
1632820355.8,286046996.6,Y
1632820375.6,286046999.3,P
1632820395.5,286046999.1,P
1632820415.3,286046999.2,P
1632820435.2,286046999.3,Y
1632820455.9,286046998.8,P
1632820475.7,286046999.2,P
1632820495.6,286046999.5,N
1632820515.4,286046999.0,Y
1632820535.2,286047000.7,P
1632820555.1,286047000.8,N
1632820556.0,286047000.8,N
1632820575.8,286047001.2,N
1632820595.7,286047001.2,N
1632820615.5,286046998.2,N
1632820635.3,286046998.4,N
1632820655.2,286046998.6,N
1632820675.0,286046998.4,N
1632820675.9,286046998.4,N
1632820695.7,286046998.5,N
1632820715.6,286046998.3,N
1632820735.4,286046999.3,N
1632820755.3,286046999.3,N
1632820775.1,286046998.8,N
1632820776.0,286046998.8,N
1632820795.8,286046998.7,N
1632820815.7,286046998.7,N
1632820835.5,286046999.3,N
1632820855.4,286046996.6,Y
1632820875.2,286046999.1,P
1632820895.0,286046999.2,P
1632820895.9,286046999.2,P
1632820915.8,286046999.6,Y
1632820935.6,286046998.6,P
1632820955.4,286046998.4,P
1632820975.3,286047001.2,P
1632820995.1,286046998.6,N
1632821015.9,286046998.7,N
1632821035.7,286046998.8,N
1632821055.5,286046999.0,N
1632821075.4,286046996.5,Y
1632821095.2,286046999.0,P
1632821115.0,286046998.3,P
1632821115.9,286046998.3,P
1632821135.8,286046998.7,Y
1632821155.6,286047000.7,P
1632821175.5,286047000.3,N
1632821195.3,286047000.7,N
1632821215.1,286047000.8,N
1632821235.9,286047000.4,N
1632821255.7,286047000.4,N
1632821275.6,286046998.1,N
1632821295.4,286046998.1,N
1632821315.2,286047000.7,N
1632821335.1,286046998.8,N
1632821336.0,286046998.8,N
1632821355.8,286046998.3,N
1632821375.6,286046998.8,N
1632821395.5,286046998.8,N
1632821415.3,286046998.7,N
1632821435.2,286046998.9,N
1632821455.9,286046999.3,N
1632821475.7,286046999.3,N
1632821495.6,286046999.1,N
1632821515.4,286046999.5,N
1632821535.2,286046999.0,N
1632821555.1,286046996.5,Y
1632821556.0,286046996.5,P
1632821575.4,286046999.4,N
1632821595.3,286046998.9,N
1632821615.1,286046999.2,N
1632821635.8,286046999.2,N
1632821655.7,286046999.2,N
1632821675.5,286046999.6,N
1632821695.4,286046999.3,N
1632821715.2,286046999.2,N
1632821735.0,286046999.6,N
1632821735.9,286046999.6,N
1632821755.8,286046996.5,Y
1632821775.6,286046999.0,P
1632821795.5,286046998.4,P
1632821815.3,286046999.5,N
1632821835.1,286046996.6,Y
1632821855.9,286046998.6,P
1632821875.7,286046999.3,P
1632821895.5,286042416.8,P
1632821915.4,286046998.9,N
1632821935.2,286046999.0,N
1632821955.1,286046999.3,N
1632821956.0,286046999.3,N
1632821975.8,286046999.3,N
1632821995.6,286046999.4,N
1632822015.5,286046999.3,N
1632822035.3,286046999.4,N
1632822055.1,286046999.4,N
1632822075.9,286046999.1,N
1632822095.7,286046996.6,N
1632822115.6,286042493.9,Y
1632822135.4,286047304.9,P
1632822155.2,286047304.9,N
1632822175.1,286047305.0,N
1632822176.0,286047305.0,N
1632822195.8,286047305.0,N
1632822215.6,286047302.2,N
1632822235.5,286047305.2,N
1632822255.3,286047302.1,N
1632822275.2,286047302.6,N
1632822295.9,286047302.3,N
1632822315.7,286047302.1,N
1632822335.6,286047302.8,N
1632822355.4,286047303.4,N
1632822375.2,286047303.1,N
1632822395.1,286047300.5,N
1632822396.0,286047300.5,N
1632822415.8,286047303.6,N
1632822435.7,286047300.9,N
1632822455.5,286047300.8,N
1632822475.3,286047301.2,N
1632822495.2,286047300.8,N
1632822515.0,286047301.4,N
1632822515.9,286047301.4,N
1632822535.8,286047301.8,N
1632822555.6,286047301.8,N
1632822575.4,286047301.5,N
1632822595.3,286047301.4,N
1632822615.1,286047301.7,N
1632822635.8,286047301.5,N
1632822655.7,286047301.5,N
1632822675.5,286047301.9,Y
1632822695.4,286046999.1,P
1632822715.2,286046999.1,N
1632822735.0,286046999.6,N
1632822735.9,286046999.6,N
1632822755.8,286046996.9,N
1632822775.6,286046997.0,N
1632822795.4,286046996.8,N
1632822815.3,286046997.3,N
1632822835.1,286046997.4,N
1632822855.9,286046997.5,N
1632822875.7,286046997.6,N
1632822895.5,286046997.9,N
1632822915.4,286046998.0,N
1632822935.2,286046994.9,N
1632822955.0,286046998.0,N
1632822955.9,286046998.0,N
1632822975.8,286046997.7,N
1632822995.6,286046995.4,N
1632823015.5,286046998.0,N
1632823035.3,286046994.9,N
1632823055.1,286046995.2,N
1632823075.9,286046995.7,N
1632823095.7,286046995.7,N
1632823115.5,286046996.1,N
1632823135.4,286046996.1,N
1632823155.2,286046996.1,N
1632823175.1,286046996.2,N
1632823176.0,286046996.2,N
1632823195.8,286046993.7,N
