# file name; noise; peak f.; mag.; duration
20210928105954134_DDMTREBIC-R4_met.fits;1.97751;26506.3;4.42972;0.341333
20210928105958742_DDMTREBIC-R4_met.fits;2.11345;26494.6;9.92675;0.341333
20210928110006934_DDMTREBIC-R4_met.fits;1.65574;26504.9;3.37685;0.341333
20210928110011542_DDMTREBIC-R4_met.fits;1.72752;26494.6;3.62284;0.170667
20210928110023148_DDMTREBIC-R4_met.fits;1.87644;26510.7;7.29384;0.170667
20210928110031852_DDMTREBIC-R4_met.fits;2.20534;26493.2;5.94655;0.170667
20210928110048577_DDMTREBIC-R4_met.fits;1.86728;26496.1;4.20447;0.341333
20210928110100012_DDMTREBIC-R4_met.fits;1.65491;26496.1;3.93602;0.170667
20210928110103937_DDMTREBIC-R4_met.fits;1.62431;26499;5.00087;0.170667
20210928110140630_DDMTREBIC-R4_met.fits;2.34961;26494.6;5.53008;2.73067
20210928110148140_DDMTREBIC-R4_met.fits;1.85107;26478.5;8.20768;1.70667
20210928110057793_DDMTREBIC-R4_snap.fits;1.92668;26526.9;1.58304;0
20210928110208108_DDMTREBIC-R4_met.fits;1.94337;26509.3;16.9174;0.512
20210928110213569_DDMTREBIC-R4_met.fits;1.67682;26506.3;3.89687;0.170667
20210928110228758_DDMTREBIC-R4_met.fits;1.84806;26525.4;5.11111;2.56
20210928110234902_DDMTREBIC-R4_met.fits;1.80421;26499;5.8271;2.048
20210928110248214_DDMTREBIC-R4_met.fits;2.04284;26519.5;7.49682;0.170667
20210928110255382_DDMTREBIC-R4_met.fits;1.84887;26512.2;12.9371;0.170667
20210928110157868_DDMTREBIC-R4_snap.fits;1.83363;26519.5;1.53592;0
20210928110320812_DDMTREBIC-R4_met.fits;2.12355;26504.9;13.7147;0.341333
20210928110329174_DDMTREBIC-R4_met.fits;1.92155;26521;4.05547;3.584
20210928110346241_DDMTREBIC-R4_met.fits;1.82791;26509.3;3.728;0.170667
20210928110257942_DDMTREBIC-R4_snap.fits;2.21061;26538.6;1.66088;0
20210928110359553_DDMTREBIC-R4_met.fits;1.77375;26499;59.165;1.19467
20210928110405868_DDMTREBIC-R4_met.fits;2.16707;26503.4;4.58954;2.56
20210928110410476_DDMTREBIC-R4_met.fits;1.98886;26499;4.68025;0.170667
20210928110448022_DDMTREBIC-R4_met.fits;1.6292;26494.6;5.14388;0.170667
20210928110358017_DDMTREBIC-R4_snap.fits;2.06118;26490.2;1.41339;0
20210928110507649_DDMTREBIC-R4_met.fits;1.75549;26525.4;4.54153;0.341333
20210928110519084_DDMTREBIC-R4_met.fits;2.18217;26496.1;5.78881;0.170667
20210928110532396_DDMTREBIC-R4_met.fits;1.7266;26497.6;9.50265;0.512
20210928110535980_DDMTREBIC-R4_met.fits;2.11542;26513.7;4.69194;0.341333
20210928110542124_DDMTREBIC-R4_met.fits;2.46673;26509.3;18.1618;0.341333
20210928110458092_DDMTREBIC-R4_snap.fits;1.80535;26459.5;1.60082;0
20210928110611478_DDMTREBIC-R4_met.fits;2.18505;26515.1;5.93962;0.512
20210928110620353_DDMTREBIC-R4_met.fits;1.81792;26484.4;5.01257;0.341333
20210928110632812_DDMTREBIC-R4_met.fits;2.15011;26497.6;4.78755;0.512
20210928110637078_DDMTREBIC-R4_met.fits;1.67288;26503.4;5.93363;1.87733
20210928110646806_DDMTREBIC-R4_met.fits;1.80876;26500.5;6.02975;1.36533
20210928110652780_DDMTREBIC-R4_met.fits;1.89198;26521;4.47047;0.341333
20210928110558166_DDMTREBIC-R4_snap.fits;2.16815;26532.7;1.87832;0
20210928110656705_DDMTREBIC-R4_met.fits;1.67335;26493.2;10.2519;0.170667
20210928110658753_DDMTREBIC-R4_met.fits;1.94315;26482.9;4.15047;0.170667
20210928110706604_DDMTREBIC-R4_met.fits;1.62314;26493.2;3.92873;0.170667
20210928110710188_DDMTREBIC-R4_met.fits;1.95325;26499;5.84226;0.170667
20210928110738006_DDMTREBIC-R4_met.fits;1.6025;26485.8;4.50187;0.170667
20210928110741932_DDMTREBIC-R4_met.fits;1.93912;26516.6;4.88573;0.341333
20210928110747564_DDMTREBIC-R4_met.fits;1.65994;26518.1;12.3468;0.170667
20210928110752513_DDMTREBIC-R4_met.fits;2.0357;26491.7;10.7765;0.341333
20210928110658241_DDMTREBIC-R4_snap.fits;1.68802;26466.8;1.68558;0
20210928110800364_DDMTREBIC-R4_met.fits;2.35778;26496.1;6.32596;1.536
20210928110805996_DDMTREBIC-R4_met.fits;1.97569;26515.1;8.31319;0.341333
20210928110810092_DDMTREBIC-R4_met.fits;2.10089;26518.1;4.38066;0.170667
20210928110823745_DDMTREBIC-R4_met.fits;2.20516;26507.8;6.46651;0.341333
20210928110827841_DDMTREBIC-R4_met.fits;1.76351;26491.7;3.78509;1.024
20210928110837228_DDMTREBIC-R4_met.fits;1.74154;26523.9;34.1095;0.341333
20210928110841665_DDMTREBIC-R4_met.fits;1.81848;26497.6;4.20038;0.170667
20210928110844737_DDMTREBIC-R4_met.fits;2.26911;26468.3;7.3759;0.170667
20210928110758316_DDMTREBIC-R4_snap.fits;1.89323;26543;2.05781;0
20210928110914262_DDMTREBIC-R4_met.fits;1.69878;26525.4;3.41134;0.682667
20210928110937814_DDMTREBIC-R4_met.fits;1.85437;26490.2;7.36877;0.341333
20210928110947372_DDMTREBIC-R4_met.fits;1.66362;26500.5;11.4819;0.341333
20210928110858390_DDMTREBIC-R4_snap.fits;1.80599;26518.1;1.63622;0
20210928110959148_DDMTREBIC-R4_met.fits;1.96957;26480;4.36659;0.341333
20210928111006486_DDMTREBIC-R4_met.fits;1.84105;26525.4;7.46768;0.341333
20210928111016385_DDMTREBIC-R4_met.fits;1.709;26459.5;5.67643;0.170667
20210928111019116_DDMTREBIC-R4_met.fits;2.03615;26488.8;5.49742;0.170667
20210928111026796_DDMTREBIC-R4_met.fits;1.70032;26506.3;10.1453;0.170667
20210928111029697_DDMTREBIC-R4_met.fits;1.88515;26518.1;8.16657;0.341333
20210928111054102_DDMTREBIC-R4_met.fits;2.192;26541.5;10.0161;1.36533
20210928110958465_DDMTREBIC-R4_snap.fits;2.02987;26496.1;1.87031;0
20210928111100758_DDMTREBIC-R4_met.fits;2.36368;26506.3;15.1475;0.341333
20210928111107926_DDMTREBIC-R4_met.fits;2.55434;26515.1;7.06094;0.170667
20210928111111681_DDMTREBIC-R4_met.fits;2.03819;26500.5;81.8974;0.341333
20210928111133697_DDMTREBIC-R4_met.fits;1.87726;26507.8;5.89019;0.170667
20210928111135745_DDMTREBIC-R4_met.fits;1.88608;26465.3;13.1851;0.341333
20210928111138988_DDMTREBIC-R4_met.fits;1.94863;26485.8;16.1718;0.512
20210928111153665_DDMTREBIC-R4_met.fits;1.9739;26496.1;23.128;0.341333
20210928111058540_DDMTREBIC-R4_snap.fits;1.85823;26526.9;1.82853;0
20210928111159809_DDMTREBIC-R4_met.fits;2.72223;26460.9;19.06;0.341333
20210928111211414_DDMTREBIC-R4_met.fits;2.27855;26485.8;7.08774;0.170667
20210928111221654_DDMTREBIC-R4_met.fits;1.95739;26518.1;5.04199;0.512
20210928111224385_DDMTREBIC-R4_met.fits;2.05836;26535.6;17.2082;2.38933
20210928111231724_DDMTREBIC-R4_met.fits;1.84134;26534.2;12.9799;0.341333
20210928111237697_DDMTREBIC-R4_met.fits;2.03283;26518.1;6.23404;0.170667
20210928111240940_DDMTREBIC-R4_met.fits;2.00807;26493.2;8.89778;0.170667
20210928111254593_DDMTREBIC-R4_met.fits;2.06101;26497.6;5.49442;0.170667
20210928111158614_DDMTREBIC-R4_snap.fits;2.03994;26544.4;1.57566;0
20210928111301420_DDMTREBIC-R4_met.fits;1.78102;26494.6;6.28277;0.170667
20210928111319852_DDMTREBIC-R4_met.fits;1.97055;26504.9;6.6304;0.341333
20210928111354497_DDMTREBIC-R4_met.fits;2.11451;26499;7.21401;0.512
20210928111258689_DDMTREBIC-R4_snap.fits;2.09082;26474.1;1.86648;0
20210928111400982_DDMTREBIC-R4_met.fits;1.89568;26526.9;3.86136;0.341333
20210928111404908_DDMTREBIC-R4_met.fits;2.25051;26522.5;8.60248;0.341333
20210928111411393_DDMTREBIC-R4_met.fits;1.89687;26506.3;6.96053;0.341333
20210928111419756_DDMTREBIC-R4_met.fits;2.0371;26516.6;9.12256;2.73067
20210928111428118_DDMTREBIC-R4_met.fits;1.87363;26494.6;3.99938;0.512
20210928111439724_DDMTREBIC-R4_met.fits;1.92592;26491.7;5.2538;0.170667
20210928111358764_DDMTREBIC-R4_snap.fits;1.78597;26519.5;1.9701;0
20210928111458838_DDMTREBIC-R4_met.fits;1.82655;26477.1;4.23158;0.170667
20210928111506006_DDMTREBIC-R4_met.fits;1.78528;26500.5;7.8587;0.170667
20210928111511126_DDMTREBIC-R4_met.fits;2.0659;26478.5;6.8174;0.341333
20210928111526316_DDMTREBIC-R4_met.fits;2.18707;26491.7;6.85;0.170667
20210928111458838_DDMTREBIC-R4_snap.fits;1.8876;26513.7;1.61179;0
20210928111558060_DDMTREBIC-R4_met.fits;2.31658;26528.3;10.7502;0.170667
20210928111618028_DDMTREBIC-R4_met.fits;2.08539;26497.6;8.33641;1.87733
20210928111634241_DDMTREBIC-R4_met.fits;2.13267;26503.4;12.1735;0.512
20210928111648918_DDMTREBIC-R4_met.fits;1.6201;26499;3.39167;0.170667
20210928111558913_DDMTREBIC-R4_snap.fits;2.11465;26485.8;1.89434;0
20210928111659841_DDMTREBIC-R4_met.fits;2.00495;26499;6.51435;1.024
20210928111710934_DDMTREBIC-R4_met.fits;1.65641;26535.6;8.06781;1.87733
20210928111718444_DDMTREBIC-R4_met.fits;1.82355;26538.6;4.10085;0.170667
20210928111729025_DDMTREBIC-R4_met.fits;1.90626;26525.4;15.1979;0.341333
20210928111736534_DDMTREBIC-R4_met.fits;1.88165;26502;4.59676;0.170667
20210928111743361_DDMTREBIC-R4_met.fits;2.05426;26519.5;14.3265;0.341333
20210928111749164_DDMTREBIC-R4_met.fits;1.7333;26503.4;3.82624;0.170667
20210928111658988_DDMTREBIC-R4_snap.fits;2.00158;26453.6;1.7565;0
20210928111828929_DDMTREBIC-R4_met.fits;1.61318;26478.5;4.79558;0.170667
20210928111844460_DDMTREBIC-R4_met.fits;1.95356;26503.4;5.74966;0.341333
20210928111849409_DDMTREBIC-R4_met.fits;2.02959;26531.2;4.21525;0.170667
20210928111856065_DDMTREBIC-R4_met.fits;1.82229;26480;7.01343;0.512
20210928111759062_DDMTREBIC-R4_snap.fits;1.51196;26465.3;2.09383;0
20210928111901697_DDMTREBIC-R4_met.fits;1.93812;26491.7;4.93279;0.170667
20210928111907670_DDMTREBIC-R4_met.fits;2.01099;26503.4;9.97772;0.341333
20210928111935489_DDMTREBIC-R4_met.fits;1.59616;26544.4;3.30765;3.072
20210928111942657_DDMTREBIC-R4_met.fits;1.95222;26509.3;47.195;0.341333
20210928111946241_DDMTREBIC-R4_met.fits;2.18866;26499;6.85496;0.512
20210928111955798_DDMTREBIC-R4_met.fits;2.11712;26499;16.5853;0.341333
20210928111859137_DDMTREBIC-R4_snap.fits;2.00608;26541.5;2.00652;0
20210928112023446_DDMTREBIC-R4_met.fits;1.97407;26502;7.8664;1.87733
20210928112029078_DDMTREBIC-R4_met.fits;2.08933;26515.1;13.248;0.341333
20210928112032833_DDMTREBIC-R4_met.fits;2.04139;26509.3;4.31458;0.170667
20210928112050412_DDMTREBIC-R4_met.fits;2.36171;26494.6;5.95896;0.170667
20210928112055702_DDMTREBIC-R4_met.fits;2.03955;26515.1;8.74182;0.170667
20210928111959212_DDMTREBIC-R4_snap.fits;1.92557;26502;4.45934;0
20210928112058604_DDMTREBIC-R4_met.fits;1.92557;26502;4.45934;0.170667
20210928112108673_DDMTREBIC-R4_met.fits;1.89915;26503.4;4.1791;0.170667
20210928112130689_DDMTREBIC-R4_met.fits;1.6167;26503.4;9.53186;0.341333
20210928112134102_DDMTREBIC-R4_met.fits;1.86122;26488.8;18.125;0.853333
20210928112141441_DDMTREBIC-R4_met.fits;2.08848;26497.6;5.81815;0.853333
20210928112145025_DDMTREBIC-R4_met.fits;1.73901;26528.3;3.5195;1.87733
20210928112155777_DDMTREBIC-R4_met.fits;2.07063;26502;4.61251;0.512
20210928112059286_DDMTREBIC-R4_snap.fits;1.57407;26535.6;1.4776;0
20210928112205505_DDMTREBIC-R4_met.fits;1.73632;26503.4;28.53;0.341333
20210928112213697_DDMTREBIC-R4_met.fits;1.935;26485.8;6.09296;2.73067
20210928112220865_DDMTREBIC-R4_met.fits;1.76974;26515.1;3.60167;0.170667
20210928112223766_DDMTREBIC-R4_met.fits;1.66587;26512.2;4.26754;0.512
20210928112159361_DDMTREBIC-R4_snap.fits;1.63557;26518.1;1.92484;0
20210928112310529_DDMTREBIC-R4_met.fits;2.28259;26503.4;68.6115;0.341333
20210928112319916_DDMTREBIC-R4_met.fits;1.7841;26499;8.11547;0.341333
20210928112331862_DDMTREBIC-R4_met.fits;2.01918;26490.2;6.09792;0.170667
20210928112350806_DDMTREBIC-R4_met.fits;2.09957;26509.3;7.54015;0.170667
20210928112356609_DDMTREBIC-R4_met.fits;1.85012;26516.6;4.03172;0.170667
20210928112259436_DDMTREBIC-R4_snap.fits;1.86288;26503.4;1.94056;0
20210928112405654_DDMTREBIC-R4_met.fits;1.98875;26521;13.4314;0.341333
20210928112408044_DDMTREBIC-R4_met.fits;1.85674;26496.1;6.59952;0.341333
20210928112412140_DDMTREBIC-R4_met.fits;1.7104;26504.9;4.70188;0.341333
20210928112423062_DDMTREBIC-R4_met.fits;1.77933;26493.2;4.14601;0.170667
20210928112438764_DDMTREBIC-R4_met.fits;1.84541;26515.1;10.7363;0.170667
20210928112359510_DDMTREBIC-R4_snap.fits;2.09762;26450.7;1.77036;0
20210928112457537_DDMTREBIC-R4_met.fits;2.50673;26502;5.37993;0.170667
20210928112501292_DDMTREBIC-R4_met.fits;2.06826;26503.4;6.34077;0.512
20210928112508460_DDMTREBIC-R4_met.fits;1.95715;26497.6;4.24676;0.170667
20210928112513921_DDMTREBIC-R4_met.fits;2.00331;26502;5.17244;0.170667
20210928112519212_DDMTREBIC-R4_met.fits;2.00022;26490.2;11.0081;0.682667
20210928112522454_DDMTREBIC-R4_met.fits;2.10166;26502;7.13398;0.341333
20210928112527404_DDMTREBIC-R4_met.fits;2.09797;26466.8;5.14212;0.170667
20210928112529452_DDMTREBIC-R4_met.fits;1.92769;26463.9;7.39266;0.341333
20210928112533548_DDMTREBIC-R4_met.fits;2.07635;26497.6;5.5232;0.170667
20210928112539180_DDMTREBIC-R4_met.fits;1.70164;26512.2;4.72056;2.048
20210928112544982_DDMTREBIC-R4_met.fits;2.04559;26518.1;9.46231;1.024
20210928112556758_DDMTREBIC-R4_met.fits;1.78362;26494.6;4.03922;0.170667
20210928112459585_DDMTREBIC-R4_snap.fits;2.1009;26502;2.25049;0
20210928112559318_DDMTREBIC-R4_met.fits;1.82878;26502;5.72234;1.36533
20210928112615190_DDMTREBIC-R4_met.fits;1.81729;26503.4;6.50246;1.536
20210928112619457_DDMTREBIC-R4_met.fits;2.01911;26513.7;4.49674;0.170667
20210928112625430_DDMTREBIC-R4_met.fits;2.04138;26513.7;5.38541;0.170667
20210928112629697_DDMTREBIC-R4_met.fits;1.95674;26503.4;4.52847;0.170667
20210928112653590_DDMTREBIC-R4_met.fits;1.79492;26513.7;6.78584;0.341333
20210928112559660_DDMTREBIC-R4_snap.fits;1.88921;26516.6;1.56192;0
20210928112658369_DDMTREBIC-R4_met.fits;1.87481;26504.9;3.96147;0.170667
20210928112705537_DDMTREBIC-R4_met.fits;1.99664;26502;4.03305;0.170667
20210928112711169_DDMTREBIC-R4_met.fits;1.78593;26488.8;7.37037;0.341333
20210928112724652_DDMTREBIC-R4_met.fits;1.68033;26512.2;4.48582;0.170667
20210928112738817_DDMTREBIC-R4_met.fits;1.82275;26471.2;4.64006;0.170667
20210928112752129_DDMTREBIC-R4_met.fits;1.72182;26504.9;10.0199;0.341333
20210928112757078_DDMTREBIC-R4_met.fits;1.83458;26499;20.8839;0.341333
20210928112659734_DDMTREBIC-R4_snap.fits;1.97441;26545.9;2.38933;0
20210928112809196_DDMTREBIC-R4_met.fits;1.92337;26496.1;8.92506;0.341333
20210928112828481_DDMTREBIC-R4_met.fits;1.85678;26496.1;3.87169;1.024
20210928112836502_DDMTREBIC-R4_met.fits;1.89881;26497.6;5.13216;0.170667
20210928112852545_DDMTREBIC-R4_met.fits;2.37155;26496.1;5.80269;0.170667
20210928112759809_DDMTREBIC-R4_snap.fits;2.12291;26504.9;1.59404;0
20210928112857324_DDMTREBIC-R4_met.fits;1.68265;26503.4;4.50086;1.36533
20210928112926337_DDMTREBIC-R4_met.fits;1.90858;26504.9;7.34633;0.512
20210928112947841_DDMTREBIC-R4_met.fits;1.7839;26497.6;9.95755;1.536
20210928112954326_DDMTREBIC-R4_met.fits;1.69203;26494.6;3.92538;0.512
20210928112859884_DDMTREBIC-R4_snap.fits;1.59002;26480;1.85733;0
20210928113006102_DDMTREBIC-R4_met.fits;1.75275;26494.6;9.77517;2.38933
20210928113029996_DDMTREBIC-R4_met.fits;1.90682;26502;23.8218;0.341333
20210928113035628_DDMTREBIC-R4_met.fits;1.73798;26496.1;5.80226;1.19467
20210928113042284_DDMTREBIC-R4_met.fits;2.13412;26485.8;36.1457;0.682667
20210928112959958_DDMTREBIC-R4_snap.fits;1.97792;26531.2;1.88282;0
20210928113059009_DDMTREBIC-R4_met.fits;1.79084;26502;3.63913;0.170667
20210928113131606_DDMTREBIC-R4_met.fits;1.65541;26494.6;4.9306;0.512
20210928113134849_DDMTREBIC-R4_met.fits;1.64794;26491.7;3.50053;0.170667
20210928113140652_DDMTREBIC-R4_met.fits;2.0761;26519.5;4.43996;0.170667
20210928113146796_DDMTREBIC-R4_met.fits;1.86545;26500.5;18.7988;0.341333
20210928113156865_DDMTREBIC-R4_met.fits;2.06381;26504.9;7.99554;0.170667
20210928113100033_DDMTREBIC-R4_snap.fits;1.78573;26449.2;1.22165;0
20210928113208470_DDMTREBIC-R4_met.fits;1.87779;26497.6;7.75859;0.341333
20210928113211030_DDMTREBIC-R4_met.fits;1.68184;26506.3;4.16587;0.341333
20210928113218198_DDMTREBIC-R4_met.fits;1.80719;26512.2;7.09045;0.170667
20210928113222294_DDMTREBIC-R4_met.fits;1.91375;26509.3;4.43675;0.170667
20210928113229292_DDMTREBIC-R4_met.fits;1.76832;26509.3;10.7823;0.341333
20210928113237825_DDMTREBIC-R4_met.fits;1.63172;26496.1;6.61643;0.341333
20210928113200108_DDMTREBIC-R4_snap.fits;1.97385;26487.3;1.93915;0
20210928113300524_DDMTREBIC-R4_met.fits;1.69861;26507.8;6.16329;0.341333
20210928113309057_DDMTREBIC-R4_met.fits;1.88979;26525.4;3.89696;0.341333
20210928113335340_DDMTREBIC-R4_met.fits;1.44286;26525.4;8.55439;0.170667
20210928113347286_DDMTREBIC-R4_met.fits;1.85582;26500.5;5.65755;0.170667
20210928113351894_DDMTREBIC-R4_met.fits;2.00487;26499;4.29236;1.024
20210928113300182_DDMTREBIC-R4_snap.fits;1.7493;26521;2.28609;0
20210928113404012_DDMTREBIC-R4_met.fits;1.96223;26496.1;8.1117;0.170667
20210928113408449_DDMTREBIC-R4_met.fits;1.70127;26499;4.32002;0.170667
20210928113412545_DDMTREBIC-R4_met.fits;2.16511;26503.4;5.71819;1.19467
20210928113438657_DDMTREBIC-R4_met.fits;1.78659;26519.5;7.13802;1.19467
20210928113400257_DDMTREBIC-R4_snap.fits;1.90227;26485.8;1.74093;0
20210928113506646_DDMTREBIC-R4_met.fits;2.13263;26502;10.408;0.341333
20210928113537537_DDMTREBIC-R4_met.fits;2.10854;26522.5;5.10421;0.170667
20210928113549825_DDMTREBIC-R4_met.fits;1.68004;26502;4.00925;0.170667
20210928113500332_DDMTREBIC-R4_snap.fits;1.90372;26455.1;1.67493;0
20210928113558870_DDMTREBIC-R4_met.fits;1.59248;26499;7.88411;0.341333
20210928113610817_DDMTREBIC-R4_met.fits;2.05399;26488.8;9.17651;0.170667
20210928113620545_DDMTREBIC-R4_met.fits;1.9001;26503.4;9.35635;0.170667
20210928113624641_DDMTREBIC-R4_met.fits;2.13866;26509.3;4.64271;0.170667
20210928113643073_DDMTREBIC-R4_met.fits;1.78417;26510.7;5.22277;0.341333
20210928113648705_DDMTREBIC-R4_met.fits;2.23502;26490.2;8.02958;0.170667
20210928113655190_DDMTREBIC-R4_met.fits;2.11321;26504.9;15.9524;0.512
20210928113600406_DDMTREBIC-R4_snap.fits;1.80786;26453.6;1.87518;0
20210928113706966_DDMTREBIC-R4_met.fits;2.01521;26510.7;4.27586;0.170667
20210928113726422_DDMTREBIC-R4_met.fits;1.94224;26506.3;4.0764;0.170667
20210928113728641_DDMTREBIC-R4_met.fits;2.38494;26487.3;5.27561;0.170667
20210928113736662_DDMTREBIC-R4_met.fits;1.94162;26493.2;12.9184;0.341333
20210928113744001_DDMTREBIC-R4_met.fits;2.04726;26512.2;12.1918;0.170667
20210928113756460_DDMTREBIC-R4_met.fits;1.93555;26502;4.48358;0.512
20210928113700481_DDMTREBIC-R4_snap.fits;2.13097;26460.9;1.62077;0
20210928113800556_DDMTREBIC-R4_met.fits;1.74853;26512.2;4.35028;0.341333
20210928113803969_DDMTREBIC-R4_met.fits;1.77942;26494.6;3.73416;0.170667
20210928113814550_DDMTREBIC-R4_met.fits;1.95592;26496.1;5.61626;1.36533
20210928113822401_DDMTREBIC-R4_met.fits;2.03126;26500.5;7.16364;0.341333
20210928113833324_DDMTREBIC-R4_met.fits;2.42306;26496.1;92.6961;0.512
20210928113840833_DDMTREBIC-R4_met.fits;1.95374;26503.4;4.52807;0.170667
20210928113800556_DDMTREBIC-R4_snap.fits;1.85314;26506.3;1.74238;0
20210928113903361_DDMTREBIC-R4_met.fits;1.6955;26491.7;4.04108;0.512
20210928113907798_DDMTREBIC-R4_met.fits;1.75503;26515.1;4.2922;0.170667
20210928113900630_DDMTREBIC-R4_snap.fits;2.27372;26485.8;1.41782;0
20210928114015724_DDMTREBIC-R4_met.fits;1.93818;26502;14.2504;0.682667
20210928114022892_DDMTREBIC-R4_met.fits;2.12009;26526.9;11.8757;2.90133
20210928114028182_DDMTREBIC-R4_met.fits;2.54659;26500.5;7.63793;1.536
20210928114031596_DDMTREBIC-R4_met.fits;2.3058;26503.4;5.35389;0.170667
20210928114049857_DDMTREBIC-R4_met.fits;2.02793;26513.7;5.98308;0.170667
20210928114000705_DDMTREBIC-R4_snap.fits;1.86935;26534.2;2.32991;0
20210928114107265_DDMTREBIC-R4_met.fits;2.05926;26518.1;5.03607;0.341333
20210928114140033_DDMTREBIC-R4_met.fits;2.26628;26487.3;4.96964;0.170667
20210928114154198_DDMTREBIC-R4_met.fits;2.8739;26494.6;25.7226;0.341333
20210928114100780_DDMTREBIC-R4_snap.fits;2.49072;26512.2;1.15236;0
20210928114213825_DDMTREBIC-R4_met.fits;2.14025;26471.2;11.6222;0.170667
20210928114227137_DDMTREBIC-R4_met.fits;1.86707;26493.2;4.99643;3.584
20210928114243350_DDMTREBIC-R4_met.fits;1.77679;26515.1;3.57304;1.536
20210928114251201_DDMTREBIC-R4_met.fits;1.8375;26512.2;5.18414;0.341333
20210928114258369_DDMTREBIC-R4_met.fits;2.11368;26513.7;6.6625;0.170667
20210928114200854_DDMTREBIC-R4_snap.fits;2.2382;26463.9;2.04327;0
20210928114302636_DDMTREBIC-R4_met.fits;2.00178;26488.8;4.03929;0.170667
20210928114313388_DDMTREBIC-R4_met.fits;1.96031;26507.8;5.37271;0.341333
20210928114316801_DDMTREBIC-R4_met.fits;2.04944;26504.9;10.8933;0.341333
20210928114355201_DDMTREBIC-R4_met.fits;2.05425;26507.8;5.59986;0.341333
20210928114300929_DDMTREBIC-R4_snap.fits;2.349;26519.5;1.57151;0
20210928114402198_DDMTREBIC-R4_met.fits;1.70907;26499;4.6744;0.170667
20210928114404758_DDMTREBIC-R4_met.fits;1.70163;26528.3;14.8401;0.341333
20210928114407318_DDMTREBIC-R4_met.fits;1.84097;26494.6;17.9604;0.341333
20210928114409878_DDMTREBIC-R4_met.fits;1.92899;26499;3.99359;0.170667
20210928114432577_DDMTREBIC-R4_met.fits;1.63707;26512.2;5.31018;0.170667
20210928114452204_DDMTREBIC-R4_met.fits;1.55791;26515.1;6.45239;0.512
20210928114401004_DDMTREBIC-R4_snap.fits;2.08367;26522.5;1.54366;0
20210928114504321_DDMTREBIC-R4_met.fits;1.95507;26518.1;9.55579;0.341333
20210928114514220_DDMTREBIC-R4_met.fits;1.78786;26540;20.3064;0.341333
20210928114522070_DDMTREBIC-R4_met.fits;2.06669;26509.3;4.41669;0.341333
20210928114525142_DDMTREBIC-R4_met.fits;2.24194;26503.4;50.9384;0.341333
20210928114531969_DDMTREBIC-R4_met.fits;2.02505;26491.7;5.90927;0.341333
20210928114535382_DDMTREBIC-R4_met.fits;2.09211;26515.1;6.11569;0.341333
20210928114551596_DDMTREBIC-R4_met.fits;1.94568;26515.1;4.19643;0.170667
20210928114556886_DDMTREBIC-R4_met.fits;1.69849;26509.3;4.30097;0.170667
20210928114501078_DDMTREBIC-R4_snap.fits;2.17177;26547.4;1.4931;0
20210928114602006_DDMTREBIC-R4_met.fits;1.94186;26515.1;5.37905;0.170667
20210928114626924_DDMTREBIC-R4_met.fits;1.98251;26504.9;7.03537;0.341333
20210928114629654_DDMTREBIC-R4_met.fits;1.88978;26528.3;10.8711;0.170667
20210928114601153_DDMTREBIC-R4_snap.fits;1.79188;26474.1;1.57206;0
20210928114708396_DDMTREBIC-R4_met.fits;2.22922;26500.5;21.6323;0.512
20210928114719318_DDMTREBIC-R4_met.fits;1.98745;26493.2;4.33926;0.341333
20210928114736044_DDMTREBIC-R4_met.fits;2.10614;26499;30.6208;0.341333
20210928114748844_DDMTREBIC-R4_met.fits;1.78392;26509.3;4.7917;0.170667
20210928114701228_DDMTREBIC-R4_snap.fits;1.99437;26507.8;1.94078;0
20210928114801302_DDMTREBIC-R4_met.fits;2.00305;26503.4;4.12806;0.170667
20210928114818710_DDMTREBIC-R4_met.fits;1.91823;26496.1;5.84826;0.170667
20210928114829633_DDMTREBIC-R4_met.fits;2.38275;26500.5;7.40801;1.19467
20210928114839361_DDMTREBIC-R4_met.fits;2.06921;26534.2;5.00087;0.170667
20210928114848577_DDMTREBIC-R4_met.fits;1.95386;26506.3;4.27909;0.170667
20210928114801302_DDMTREBIC-R4_snap.fits;2.00195;26485.8;1.78754;0
20210928114907350_DDMTREBIC-R4_met.fits;1.89665;26490.2;5.71274;0.512
20210928114943873_DDMTREBIC-R4_met.fits;1.91066;26500.5;8.84186;0.170667
20210928114949334_DDMTREBIC-R4_met.fits;1.85056;26499;6.52898;0.341333
20210928114901377_DDMTREBIC-R4_snap.fits;1.99066;26475.6;1.68866;0
20210928115009814_DDMTREBIC-R4_met.fits;2.00938;26502;5.42445;0.512
20210928115028588_DDMTREBIC-R4_met.fits;2.03751;26493.2;5.75294;4.77867
20210928115039681_DDMTREBIC-R4_met.fits;2.05132;26513.7;9.61154;0.341333
20210928115001452_DDMTREBIC-R4_snap.fits;1.81743;26487.3;1.63501;0
20210928115058284_DDMTREBIC-R4_met.fits;1.8895;26500.5;5.20975;2.56
20210928115110913_DDMTREBIC-R4_met.fits;1.88272;26494.6;8.13556;0.341333
20210928115117228_DDMTREBIC-R4_met.fits;1.77829;26502;3.68922;0.170667
20210928115120129_DDMTREBIC-R4_met.fits;2.11166;26465.3;53.8732;0.341333
20210928115123201_DDMTREBIC-R4_met.fits;1.8441;26506.3;4.18352;0.170667
20210928115101526_DDMTREBIC-R4_snap.fits;2.02065;26474.1;1.87369;0
