# file name; noise; peak f.; mag.; duration
20230721020016890_FLZ-R0_met.fits;9.7058;26450.7;38.6189;0.170667
20230721020052388_FLZ-R0_met.fits;8.74805;26544.4;30.5;0.341333
20230721020019108_FLZ-R0_snap.fits;9.92712;26485.8;10.1264;0
20230721020119183_FLZ-R0_snap.fits;9.63744;26458;8.24921;0
20230721020219258_FLZ-R0_snap.fits;11.1191;26478.5;7.73487;0
20230721020322575_FLZ-R0_met.fits;10.2246;26469.7;21.2661;0.170667
20230721020401487_FLZ-R0_met.fits;9.48534;26494.6;33.6421;0.170667
20230721020319332_FLZ-R0_snap.fits;11.5484;26497.6;7.38806;0
20230721020433402_FLZ-R0_met.fits;11.1079;26490.2;27.513;0.170667
20230721020419407_FLZ-R0_snap.fits;11.1719;26516.6;9.58194;0
20230721020519482_FLZ-R0_snap.fits;8.58021;26465.3;10.0022;0
20230721020624676_FLZ-R0_met.fits;10.8074;26484.4;30.387;0.170667
20230721020619556_FLZ-R0_snap.fits;10.3606;26490.2;9.62171;0
20230721020719631_FLZ-R0_snap.fits;9.97826;26455.1;9.97015;0
20230721020819706_FLZ-R0_snap.fits;10.7763;26529.8;9.65519;0
20230721020919780_FLZ-R0_snap.fits;9.59068;26460.9;9.4685;0
20230721021019855_FLZ-R0_snap.fits;10.0219;26543;11.5131;0
20230721021119930_FLZ-R0_snap.fits;12.2468;26471.2;9.8002;0
20230721021220004_FLZ-R0_snap.fits;11.146;26531.2;10.7961;0
20230721021320079_FLZ-R0_snap.fits;10.0828;26532.7;11.222;0
20230721021440804_FLZ-R0_met.fits;11.2195;26490.2;33.5703;0.170667
20230721021420154_FLZ-R0_snap.fits;12.1025;26518.1;9.05526;0
20230721021520228_FLZ-R0_snap.fits;11.2268;26525.4;8.11405;0
20230721021620303_FLZ-R0_snap.fits;9.42429;26462.4;9.2979;0
20230721021720378_FLZ-R0_snap.fits;9.40862;26494.6;14.3172;0
20230721021820452_FLZ-R0_snap.fits;11.2353;26484.4;9.80573;0
20230721021926330_FLZ-R0_met.fits;10.6484;26497.6;38.7932;0.170667
20230721021920527_FLZ-R0_snap.fits;10.6128;26458;9.10162;0
20230721022020602_FLZ-R0_snap.fits;11.07;26499;13.6947;0
20230721022119482_FLZ-R0_met.fits;8.38415;26496.1;22.4105;0.341333
20230721022150372_FLZ-R0_met.fits;9.8703;26507.8;27.6466;0.170667
20230721022120676_FLZ-R0_snap.fits;9.19301;26484.4;8.03235;0
20230721022220751_FLZ-R0_snap.fits;11.8226;26525.4;8.90522;0
20230721022320826_FLZ-R0_snap.fits;10.8294;26510.7;9.83804;0
20230721022422266_FLZ-R0_met.fits;11.1793;26532.7;85.7492;0.341333
20230721022420900_FLZ-R0_snap.fits;11.0349;26480;8.62795;0
20230721022520975_FLZ-R0_snap.fits;13.8926;26477.1;12.3302;0
20230721022621050_FLZ-R0_snap.fits;13.3569;26490.2;10.0474;0
20230721022721124_FLZ-R0_snap.fits;10.0478;26521;9.76872;0
20230721022821199_FLZ-R0_snap.fits;9.27065;26544.4;9.00399;0
20230721022956772_FLZ-R0_met.fits;10.4826;26449.2;68.9374;0.170667
20230721022921274_FLZ-R0_snap.fits;9.25458;26543;11.812;0
20230721023028687_FLZ-R0_met.fits;9.50305;26456.5;34.1707;0.170667
20230721023021348_FLZ-R0_snap.fits;12.239;26465.3;8.90512;0
20230721023121423_FLZ-R0_snap.fits;9.77281;26544.4;7.31466;0
20230721023221498_FLZ-R0_snap.fits;10.9921;26459.5;7.58281;0
20230721023321572_FLZ-R0_snap.fits;10.6004;26547.4;7.56821;0
20230721023432058_FLZ-R0_met.fits;9.12641;26474.1;52.1541;0.170667
20230721023434276_FLZ-R0_met.fits;8.4141;26518.1;94.611;0.341333
20230721023421647_FLZ-R0_snap.fits;9.28478;26449.2;9.20191;0
20230721023555855_FLZ-R0_met.fits;10.2364;26465.3;44.1816;0.341333
20230721023521722_FLZ-R0_snap.fits;10.1316;26487.3;10.1196;0
20230721023622138_FLZ-R0_met.fits;10.0812;26450.7;21.0959;0.170667
20230721023621796_FLZ-R0_snap.fits;10.8091;26468.3;9.76248;0
20230721023721871_FLZ-R0_snap.fits;9.0398;26521;9.07114;0
20230721023821946_FLZ-R0_snap.fits;10.3177;26453.6;10.4144;0
20230721023922020_FLZ-R0_snap.fits;9.62584;26475.6;9.93856;0
20230721024054522_FLZ-R0_met.fits;9.82138;26494.6;141.091;0.682667
20230721024022095_FLZ-R0_snap.fits;10.0754;26506.3;10.3359;0
20230721024122170_FLZ-R0_snap.fits;11.9286;26519.5;9.13016;0
20230721024222244_FLZ-R0_snap.fits;9.86041;26535.6;8.73284;0
20230721024405156_FLZ-R0_met.fits;9.92618;26469.7;28.4395;0.341333
20230721024322319_FLZ-R0_snap.fits;10.449;26523.9;9.41393;0
20230721024422394_FLZ-R0_snap.fits;9.57464;26458;9.43963;0
20230721024618959_FLZ-R0_met.fits;8.38279;26474.1;16.8884;0.170667
20230721024522468_FLZ-R0_snap.fits;9.15562;26531.2;8.61932;0
20230721024705722_FLZ-R0_met.fits;9.48941;26513.7;29.6575;0.170667
20230721024709476_FLZ-R0_met.fits;10.133;26491.7;51.4114;0.341333
20230721024622543_FLZ-R0_snap.fits;10.672;26513.7;8.54303;0
20230721024722618_FLZ-R0_snap.fits;11.0829;26463.9;10.8699;0
20230721024820986_FLZ-R0_met.fits;10.3887;26493.2;25.6512;0.170667
20230721024822692_FLZ-R0_snap.fits;10.1969;26481.4;7.32365;0
20230721024922767_FLZ-R0_snap.fits;11.9082;26529.8;9.695;0
20230721025035812_FLZ-R0_met.fits;9.28662;26478.5;42.778;0.341333
20230721025022842_FLZ-R0_snap.fits;10.0239;26545.9;8.85853;0
20230721025122916_FLZ-R0_snap.fits;9.61817;26485.8;7.26719;0
20230721025222991_FLZ-R0_snap.fits;10.9238;26518.1;9.25768;0
20230721025323066_FLZ-R0_snap.fits;9.59968;26455.1;8.2592;0
20230721025440890_FLZ-R0_met.fits;8.36771;26503.4;19.2909;0.170667
20230721025518778_FLZ-R0_met.fits;9.68233;26460.9;44.2618;0.170667
20230721025423140_FLZ-R0_snap.fits;10.5796;26529.8;9.10002;0
20230721025523215_FLZ-R0_snap.fits;10.4949;26458;9.08964;0
20230721025623631_FLZ-R0_met.fits;11.0533;26529.8;27.232;0.170667
20230721025658788_FLZ-R0_met.fits;10.8799;26512.2;64.1915;0.341333
20230721025715855_FLZ-R0_met.fits;8.54333;26506.3;20.8496;0.170667
20230721025623290_FLZ-R0_snap.fits;10.5121;26482.9;8.09377;0
20230721025723364_FLZ-R0_snap.fits;8.97846;26503.4;8.32958;0
20230721025847162_FLZ-R0_met.fits;10.2033;26460.9;73.6932;0.341333
20230721025823439_FLZ-R0_snap.fits;10.0935;26519.5;8.24328;0
20230721025923514_FLZ-R0_snap.fits;10.8497;26503.4;9.09217;0
