# file name; noise; peak f.; mag.; duration
20230721200039674_FLZ-R0_snap.fits;10.8754;26504.9;9.70416;0
20230721200139748_FLZ-R0_snap.fits;9.48394;26460.9;8.60135;0
20230721200239823_FLZ-R0_snap.fits;10.2746;26456.5;9.77952;0
20230721200339898_FLZ-R0_snap.fits;10.6135;26496.1;9.40317;0
20230721200439972_FLZ-R0_snap.fits;10.8094;26497.6;8.76753;0
20230721200540047_FLZ-R0_snap.fits;13.1718;26504.9;9.89729;0
20230721200640122_FLZ-R0_snap.fits;11.9905;26516.6;7.8389;0
20230721200740196_FLZ-R0_snap.fits;10.9585;26485.8;6.60713;0
20230721200840271_FLZ-R0_snap.fits;9.28226;26535.6;8.83059;0
20230721200940346_FLZ-R0_snap.fits;9.81944;26534.2;7.61211;0
20230721201107556_FLZ-R0_met.fits;10.4957;26503.4;54.3088;0.170667
20230721201040420_FLZ-R0_snap.fits;11.0365;26543;9.37943;0
20230721201140495_FLZ-R0_snap.fits;8.14503;26481.4;9.21367;0
20230721201240570_FLZ-R0_snap.fits;9.89172;26452.1;9.73896;0
20230721201340644_FLZ-R0_snap.fits;9.41918;26480;10.4898;0
20230721201440719_FLZ-R0_snap.fits;9.04813;26475.6;7.60147;0
20230721201540794_FLZ-R0_snap.fits;8.90581;26460.9;8.51206;0
20230721201640868_FLZ-R0_snap.fits;8.68716;26452.1;10.0888;0
20230721201740943_FLZ-R0_snap.fits;11.4963;26493.2;9.14109;0
20230721201928804_FLZ-R0_met.fits;9.23536;26456.5;22.9883;0.170667
20230721201841018_FLZ-R0_snap.fits;9.92083;26482.9;10.3521;0
20230721201941092_FLZ-R0_snap.fits;10.0247;26450.7;8.4071;0
20230721202041167_FLZ-R0_snap.fits;10.4299;26521;8.24317;0
20230721202141242_FLZ-R0_snap.fits;7.31934;26449.2;9.11023;0
20230721202241316_FLZ-R0_snap.fits;10.2988;26523.9;10.0421;0
20230721202341391_FLZ-R0_snap.fits;10.5437;26515.1;9.75338;0
20230721202441466_FLZ-R0_snap.fits;8.35316;26474.1;7.56014;0
20230721202541540_FLZ-R0_snap.fits;8.47925;26515.1;8.78302;0
20230721202641615_FLZ-R0_snap.fits;10.8275;26544.4;11.1861;0
20230721202741690_FLZ-R0_snap.fits;9.9007;26494.6;9.3233;0
20230721202931940_FLZ-R0_met.fits;11.0625;26490.2;39.6287;0.341333
20230721202841764_FLZ-R0_snap.fits;9.56484;26463.9;7.88562;0
20230721202941839_FLZ-R0_snap.fits;10.2454;26538.6;7.88254;0
20230721203041914_FLZ-R0_snap.fits;10.3243;26481.4;9.13472;0
20230721203141988_FLZ-R0_snap.fits;11.0302;26516.6;8.35706;0
20230721203242063_FLZ-R0_snap.fits;11.5638;26540;7.7603;0
20230721203342138_FLZ-R0_snap.fits;10.4656;26509.3;10.095;0
20230721203442212_FLZ-R0_snap.fits;11.1771;26460.9;11.4866;0
20230721203542287_FLZ-R0_snap.fits;9.77145;26497.6;10.8561;0
20230721203642362_FLZ-R0_snap.fits;9.75846;26493.2;10.8705;0
20230721203807866_FLZ-R0_met.fits;10.2688;26497.6;32.007;0.170667
20230721203742436_FLZ-R0_snap.fits;9.00994;26525.4;9.42599;0
20230721203842511_FLZ-R0_snap.fits;10.5853;26512.2;9.23398;0
20230721203942586_FLZ-R0_snap.fits;10.1536;26529.8;11.9921;0
20230721204042660_FLZ-R0_snap.fits;9.78828;26537.1;9.55281;0
20230721204142735_FLZ-R0_snap.fits;9.73284;26466.8;7.66557;0
20230721204242810_FLZ-R0_snap.fits;11.5157;26497.6;6.75062;0
20230721204342884_FLZ-R0_snap.fits;10.3798;26523.9;8.42449;0
20230721204524431_FLZ-R0_met.fits;11.0844;26519.5;30.6224;0.170667
20230721204442959_FLZ-R0_snap.fits;11.1227;26468.3;8.77629;0
20230721204543034_FLZ-R0_snap.fits;10.2184;26515.1;9.11262;0
20230721204643108_FLZ-R0_snap.fits;10.1553;26459.5;9.45042;0
20230721204743183_FLZ-R0_snap.fits;10.1053;26534.2;9.61229;0
20230721204910394_FLZ-R0_met.fits;10.6213;26485.8;29.6275;0.170667
20230721204843258_FLZ-R0_snap.fits;8.70769;26491.7;9.03327;0
20230721204943332_FLZ-R0_snap.fits;11.4178;26468.3;9.72354;0
20230721205122319_FLZ-R0_met.fits;9.6078;26449.2;42.4178;0.170667
20230721205043407_FLZ-R0_snap.fits;10.2607;26504.9;8.89466;0
20230721205239290_FLZ-R0_met.fits;11.6985;26456.5;26.0751;0.170667
20230721205143482_FLZ-R0_snap.fits;8.10947;26490.2;9.01195;0
20230721205329124_FLZ-R0_met.fits;9.14671;26484.4;18.9739;0.170667
20230721205243556_FLZ-R0_snap.fits;10.1514;26525.4;10.5652;0
20230721205343631_FLZ-R0_snap.fits;10.9895;26488.8;8.3446;0
20230721205443706_FLZ-R0_snap.fits;11.6932;26513.7;8.99815;0
20230721205621156_FLZ-R0_met.fits;9.72626;26515.1;63.4205;0.341333
20230721205543780_FLZ-R0_snap.fits;11.4496;26538.6;9.64834;0
20230721205643855_FLZ-R0_snap.fits;9.16798;26534.2;10.7329;0
20230721205748879_FLZ-R0_met.fits;12.5313;26510.7;35.4727;0.170667
20230721205743930_FLZ-R0_snap.fits;8.91362;26516.6;9.40466;0
20230721205848442_FLZ-R0_met.fits;9.432;26509.3;19.9151;0.170667
20230721205857146_FLZ-R0_met.fits;11.3525;26449.2;26.9237;0.341333
20230721205844004_FLZ-R0_snap.fits;10.8617;26522.5;8.49504;0
20230721205944079_FLZ-R0_snap.fits;8.28851;26540;10.015;0
