1505869206;12.065;5.046;6.617;6.292;8.721
1505869211;11.809;5.067;6.616;6.268;8.886
1505869216;11.762;5.013;6.613;6.303;8.877
1505869221;11.726;5.008;6.611;6.298;8.694
1505869226;12.040;5.012;6.613;6.295;8.720
1505869231;12.065;5.068;6.616;6.272;8.720
1505869236;11.763;5.012;6.613;6.269;8.882
1505869241;11.763;5.013;6.617;6.294;8.749
1505869246;11.800;5.013;6.608;6.291;8.721
1505869251;12.028;5.062;6.599;6.280;8.731
1505869256;11.730;4.996;6.611;6.268;8.899
1505869262;11.763;5.013;6.618;6.290;8.691
1505869267;11.761;5.013;6.614;6.284;8.721
1505869272;12.065;5.068;6.613;6.287;8.722
1505869277;11.700;5.007;6.608;6.268;8.896
1505869282;11.727;5.007;6.612;6.298;8.690
1505869287;11.726;5.006;6.605;6.293;8.733
1505869292;12.058;5.068;6.611;6.288;8.737
1505869297;11.697;5.067;6.617;6.268;8.885
1505869302;11.763;5.015;6.610;6.296;8.895
1505869307;11.763;5.011;6.613;6.293;8.740
1505869312;12.025;5.006;6.626;6.290;8.706
1505869317;12.030;5.061;6.611;6.270;8.764
1505869322;11.756;5.008;6.620;6.265;8.891
1505869327;11.763;5.014;6.616;6.285;8.736
1505869332;11.760;5.015;6.616;6.283;8.737
1505869338;12.065;5.069;6.619;6.283;8.715
1505869343;11.691;4.995;6.603;6.264;8.879
1505869348;11.727;5.008;6.629;6.293;8.685
1505869353;11.753;5.014;6.607;6.288;8.747
1505869358;12.065;5.070;6.607;6.287;8.736
1505869363;11.700;5.042;6.613;6.260;8.899
1505869368;11.763;5.016;6.609;6.289;8.688
1505869373;11.762;5.013;6.623;6.295;8.710
1505869378;12.032;5.062;6.602;6.290;8.717
1505869383;11.690;5.066;6.616;6.262;8.881
1505869388;11.763;5.015;6.605;6.290;8.838
1505869393;11.762;5.014;6.616;6.287;8.746
1505869398;12.065;5.015;6.615;6.288;8.735
1505869403;12.065;5.071;6.608;6.267;8.791
1505869408;11.727;5.010;6.626;6.277;8.882
1505869413;11.755;5.014;6.613;6.291;8.748
1505869418;11.945;5.016;6.607;6.286;8.747
1505869423;12.064;5.070;6.608;6.260;8.723
1505869428;11.763;5.004;6.617;6.263;8.900
1505869433;11.763;5.016;6.608;6.287;8.717
1505869438;11.723;5.010;6.630;6.294;8.711
1505869443;12.057;5.069;6.599;6.285;8.723
1505869449;11.725;5.003;6.610;6.264;8.878
1505869454;11.764;5.015;6.609;6.285;8.707
1505869459;11.761;5.014;6.612;6.281;8.733
1505869464;12.065;5.066;6.608;6.284;8.722
1505869469;11.663;5.049;6.599;6.265;8.884
1505869474;11.756;5.014;6.615;6.288;8.759
1505869479;11.762;5.014;6.616;6.286;8.729
1505869484;12.065;5.067;6.612;6.281;8.735
1505869489;11.711;5.068;6.605;6.258;8.877
1505869494;11.763;5.015;6.598;6.285;8.878
1505869499;11.723;5.009;6.599;6.286;8.707
1505869504;12.057;5.068;6.611;6.284;8.736
1505869509;11.698;5.069;6.609;6.262;8.885
1505869514;11.763;5.015;6.606;6.288;8.893
1505869519;11.763;5.014;6.617;6.282;8.748
1505869524;12.065;5.015;6.610;6.285;8.739
1505869529;12.014;5.062;6.605;6.266;8.730
1505869534;11.756;5.011;6.612;6.262;8.880
1505869539;11.763;5.016;6.606;6.284;8.724
1505869544;11.815;5.015;6.616;6.283;8.737
1505869549;12.065;5.069;6.610;6.267;8.743
1505869554;11.764;5.004;6.618;6.259;8.898
1505869559;11.763;5.013;6.627;6.288;8.694
1505869564;11.753;5.014;6.614;6.285;8.719
1505869570;12.064;5.070;6.616;6.282;8.743
1505869575;11.713;5.005;6.610;6.267;8.883
1505869580;11.763;5.016;6.619;6.290;8.694
1505869585;11.761;5.015;6.618;6.287;8.747
1505869590;12.065;5.069;6.611;6.296;8.714
1505869595;11.691;5.067;6.607;6.265;8.876
1505869600;11.715;5.001;6.630;6.303;8.818
1505869605;11.755;5.012;6.612;6.296;8.713
1505869610;12.039;5.044;6.613;6.286;8.726
1505869615;11.855;5.068;6.602;6.262;8.896
1505869620;11.763;5.014;6.606;6.294;8.899
1505869625;11.763;5.011;6.619;6.285;8.732
1505869630;12.065;5.011;6.610;6.290;8.705
1505869635;12.029;5.062;6.610;6.262;8.730
1505869640;11.731;4.997;6.616;6.266;8.902
1505869645;11.756;5.012;6.613;6.291;8.716
1505869650;11.749;5.010;6.608;6.291;8.738
1505869655;12.065;5.065;6.612;6.279;8.742
1505869660;11.764;4.998;6.621;6.263;8.888
1505869665;11.731;5.005;6.610;6.290;8.706
1505869670;11.725;5.004;6.623;6.291;8.715
1505869675;12.057;5.065;6.617;6.285;8.743
1505869680;11.710;4.999;6.602;6.260;8.899
1505869686;11.763;5.011;6.614;6.290;8.709
1505869691;11.761;5.009;6.611;6.289;8.724
1505869696;12.029;5.056;6.626;6.291;8.706
1505869701;11.663;5.057;6.611;6.272;8.871
1505869706;11.756;5.011;6.610;6.297;8.704
1505869711;11.762;5.012;6.613;6.287;8.719
1505869716;12.065;5.065;6.608;6.290;8.737
1505869721;11.726;5.001;6.609;6.264;8.897
1505869726;11.719;5.006;6.600;6.291;8.686
1505869731;11.723;5.006;6.622;6.297;8.714
1505869736;12.057;5.068;6.610;6.294;8.711
1505869741;11.699;5.039;6.611;6.269;8.893
1505869746;11.763;5.012;6.609;6.294;8.689
1505869751;11.761;5.012;6.618;6.293;8.731
1505869756;12.056;5.061;6.624;6.299;8.712
1505869761;11.689;5.061;6.613;6.279;8.864
1505869766;11.756;5.013;6.616;6.299;8.825
1505869771;11.762;5.011;6.617;6.293;8.716
1505869776;12.064;5.009;6.616;6.291;8.717
1505869781;12.065;5.063;6.611;6.268;8.847
1505869786;11.764;5.010;6.626;6.297;8.877
1505869791;11.755;5.009;6.609;6.307;8.714
1505869796;12.007;5.011;6.617;6.299;8.713
1505869802;12.065;5.065;6.620;6.267;8.737
1505869807;11.763;4.998;6.633;6.274;8.883
1505869812;11.762;5.012;6.620;6.297;8.721
1505869817;11.760;5.011;6.612;6.295;8.711
1505869822;12.029;5.065;6.612;6.296;8.695
1505869827;11.701;4.998;6.611;6.274;8.889
1505869832;11.763;5.012;6.616;6.293;8.694
1505869837;11.762;5.012;6.622;6.292;8.719
1505869842;12.065;5.066;6.604;6.293;8.716
1505869847;11.698;5.036;6.621;6.269;8.882
1505869852;11.727;5.008;6.619;6.299;8.735
1505869857;11.725;5.007;6.616;6.299;8.739
1505869862;12.064;5.067;6.619;6.293;8.719
1505869867;11.730;5.067;6.603;6.273;8.888
1505869872;11.763;5.012;6.607;6.305;8.896
1505869877;11.761;5.011;6.620;6.298;8.751
1505869882;12.029;5.008;6.607;6.302;8.728
1505869887;12.030;5.062;6.619;6.273;8.748
1505869892;11.756;5.014;6.623;6.278;8.900
1505869897;11.762;5.011;6.620;6.293;8.717
1505869902;11.925;5.012;6.612;6.292;8.717
1505869907;12.065;5.065;6.615;6.269;8.733
1505869912;11.725;4.994;6.617;6.281;8.865
1505869917;11.726;5.006;6.620;6.297;8.665
1505869923;11.752;5.012;6.617;6.293;8.715
1505869928;12.065;5.068;6.605;6.295;8.719
1505869933;11.713;5.000;6.611;6.275;8.903
1505869938;11.763;5.010;6.613;6.298;8.693
1505869943;11.745;5.000;6.610;6.299;8.713
1505869948;12.023;5.061;6.624;6.299;8.709
1505869953;11.691;5.067;6.604;6.269;8.903
1505869958;11.763;5.014;6.620;6.292;8.686
1505869963;11.762;5.015;6.613;6.291;8.751
1505869968;12.064;5.050;6.614;6.291;8.733
1505869973;11.822;5.067;6.624;6.276;8.874
1505869978;11.732;5.005;6.605;6.302;8.880
1505869983;11.755;5.012;6.615;6.291;8.736
1505869988;12.064;5.012;6.613;6.289;8.724
1505869993;12.065;5.067;6.620;6.271;8.787
1505869998;11.763;5.007;6.618;6.270;8.880
1505870003;11.762;5.013;6.619;6.295;8.702
1505870008;11.765;5.010;6.626;6.302;8.706
1505870013;12.057;5.068;6.609;6.281;8.737
1505870018;11.763;5.002;6.617;6.263;8.885
1505870023;11.762;5.012;6.615;6.288;8.709
1505870028;11.761;5.012;6.613;6.289;8.718
1505870033;12.065;5.068;6.610;6.290;8.740
1505870039;11.664;4.996;6.617;6.277;8.876
1505870044;11.756;5.012;6.616;6.293;8.691
1505870049;11.762;5.011;6.611;6.296;8.726
1505870054;12.065;5.066;6.616;6.299;8.718
1505870059;11.698;5.067;6.616;6.263;8.878
1505870064;11.764;5.013;6.613;6.301;8.783
1505870069;11.730;5.008;6.609;6.304;8.711
1505870074;12.057;5.026;6.614;6.291;8.735
1505870079;11.952;5.067;6.613;6.275;8.880
1505870084;11.763;5.014;6.612;6.292;8.882
1505870089;11.762;5.013;6.618;6.293;8.739
1505870094;12.064;5.013;6.615;6.296;8.721
1505870099;12.028;5.062;6.616;6.277;8.716
1505870104;11.755;5.005;6.617;6.268;8.896
1505870109;11.763;5.014;6.611;6.297;8.723
1505870114;11.755;5.015;6.616;6.294;8.729
1505870119;12.065;5.068;6.606;6.298;8.747
1505870124;11.755;5.000;6.618;6.269;8.885
1505870129;11.731;5.003;6.627;6.303;8.675
1505870134;11.748;5.011;6.618;6.295;8.730
1505870139;12.065;5.068;6.613;6.291;8.729
1505870144;11.700;5.014;6.615;6.270;8.894
1505870149;11.763;5.010;6.619;6.297;8.689
1505870155;11.762;5.011;6.615;6.298;8.724
1505870160;12.065;5.064;6.616;6.304;8.696
1505870165;11.670;5.065;6.604;6.270;8.893
1505870170;11.763;5.013;6.625;6.297;8.845
1505870175;11.762;5.013;6.615;6.295;8.732
1505870180;12.065;5.024;6.616;6.297;8.751
1505870185;11.995;5.067;6.604;6.269;8.850
1505870190;11.764;5.012;6.624;6.297;8.866
1505870195;11.730;5.013;6.615;6.299;8.721
1505870200;12.064;5.012;6.634;6.301;8.699
1505870205;12.037;5.061;6.608;6.283;8.713
1505870210;11.733;5.001;6.627;6.276;8.876
1505870215;11.755;5.014;6.609;6.295;8.714
1505870220;11.758;5.014;6.615;6.291;8.746
1505870225;12.065;5.068;6.620;6.268;8.777
1505870230;11.763;5.014;6.618;6.274;8.888
1505870235;11.729;5.010;6.611;6.299;8.741
1505870240;11.925;5.009;6.613;6.294;8.708
1505870245;12.057;5.068;6.604;6.269;8.741
1505870250;11.763;5.004;6.620;6.273;8.898
1505870255;11.762;5.017;6.615;6.296;8.715
1505870260;11.759;5.016;6.617;6.294;8.722
1505870265;12.027;5.062;6.616;6.304;8.709
1505870271;11.716;4.996;6.614;6.281;8.869
1505870276;11.755;5.015;6.616;6.298;8.697
1505870281;11.761;5.015;6.620;6.297;8.751
1505870286;12.065;5.069;6.612;6.296;8.754
1505870291;11.699;5.036;6.619;6.273;8.879
1505870296;11.715;5.006;6.612;6.306;8.715
1505870301;11.731;5.005;6.619;6.297;8.713
1505870306;12.057;5.067;6.618;6.300;8.737
1505870311;11.697;5.068;6.612;6.270;8.885
1505870316;11.763;5.014;6.605;6.302;8.891
1505870321;11.762;5.016;6.619;6.300;8.740
1505870326;12.062;5.005;6.629;6.300;8.714
1505870331;12.058;5.064;6.634;6.277;8.865
1505870336;11.756;5.013;6.619;6.286;8.903
1505870341;11.761;5.014;6.620;6.299;8.719
1505870346;12.064;5.070;6.611;6.296;8.720
1505870351;11.698;5.068;6.613;6.271;8.879
1505870356;11.763;5.015;6.615;6.313;8.789
1505870361;11.755;5.013;6.613;6.310;8.717
1505870366;12.053;5.052;6.617;6.290;8.741
1505870371;11.817;5.069;6.615;6.268;8.890
1505870376;11.763;5.016;6.620;6.303;8.888
1505870381;11.762;5.017;6.614;6.294;8.734
1505870387;12.065;5.016;6.616;6.290;8.720
1505870392;12.029;5.067;6.604;6.272;8.700
1505870397;11.730;5.011;6.617;6.275;8.900
1505870402;11.763;5.016;6.610;6.298;8.720
1505870407;11.833;5.015;6.613;6.296;8.735
1505870412;12.065;5.067;6.613;6.279;8.715
1505870417;11.763;5.003;6.621;6.274;8.888
1505870422;11.727;5.009;6.606;6.298;8.685
1505870427;11.724;5.009;6.617;6.295;8.713
1505870432;12.064;5.069;6.619;6.290;8.735
1505870437;11.702;5.001;6.609;6.268;8.886
1505870442;11.763;5.015;6.615;6.294;8.700
1505870447;11.761;5.015;6.614;6.294;8.739
1505870452;12.028;5.063;6.615;6.299;8.717
1505870457;11.662;5.063;6.623;6.273;8.904
1505870462;11.756;5.013;6.614;6.299;8.879
1505870467;11.762;5.014;6.612;6.291;8.750
1505870472;12.065;5.039;6.617;6.294;8.740
1505870477;11.896;5.068;6.613;6.273;8.877
1505870482;11.724;5.008;6.624;6.293;8.876
1505870487;11.730;5.009;6.630;6.303;8.729
1505870492;12.057;5.015;6.613;6.297;8.753
1505870497;12.064;5.069;6.621;6.268;8.762
1505870503;11.763;5.006;6.612;6.270;8.899
1505870508;11.763;5.015;6.620;6.296;8.732
1505870513;11.744;5.004;6.623;6.301;8.722
1505870518;12.028;5.062;6.607;6.293;8.719
1505870523;11.754;5.002;6.611;6.270;8.879
1505870528;11.763;5.014;6.620;6.297;8.686
1505870533;11.760;5.014;6.614;6.299;8.737
1505870538;12.063;5.070;6.617;6.296;8.732
1505870543;11.700;5.019;6.624;6.285;8.861
1505870548;11.726;5.009;6.626;6.308;8.666
1505870553;11.754;5.015;6.618;6.299;8.748
1505870558;12.065;5.070;6.615;6.292;8.736
1505870563;11.698;5.070;6.617;6.272;8.900
1505870568;11.761;5.017;6.618;6.302;8.792
1505870573;11.762;5.017;6.619;6.301;8.718
1505870578;12.015;5.022;6.631;6.302;8.723
1505870583;11.982;5.069;6.616;6.273;8.830
1505870588;11.763;5.016;6.617;6.287;8.904
1505870593;11.762;5.016;6.609;6.295;8.726
1505870598;12.065;5.017;6.617;6.299;8.727
1505870603;12.064;5.070;6.616;6.276;8.737
1505870608;11.717;4.999;6.633;6.279;8.881
1505870613;11.755;5.016;6.617;6.294;8.715
1505870619;11.760;5.016;6.620;6.292;8.728
1505870624;12.065;5.069;6.606;6.291;8.724
1505870629;11.740;5.002;6.611;6.268;8.895
1505870634;11.763;5.014;6.621;6.292;8.704
1505870639;11.721;5.006;6.626;6.294;8.724
1505870644;12.057;5.067;6.621;6.291;8.716
1505870649;11.699;5.065;6.619;6.266;8.900
1505870654;11.763;5.012;6.611;6.292;8.836
1505870659;11.762;5.012;6.616;6.292;8.729
1505870664;12.064;5.059;6.613;6.293;8.726
1505870669;11.696;5.055;6.606;6.275;8.872
1505870674;11.756;5.010;6.624;6.296;8.882
1505870679;11.762;5.012;6.613;6.293;8.741
1505870684;12.065;5.012;6.616;6.298;8.736
1505870689;12.065;5.065;6.607;6.269;8.725
1505870694;11.763;5.006;6.614;6.272;8.899
1505870699;11.743;4.999;6.603;6.305;8.717
1505870704;11.750;5.012;6.617;6.300;8.722
1505870709;12.064;5.065;6.606;6.290;8.742
1505870714;11.763;4.998;6.624;6.272;8.908
1505870719;11.763;5.011;6.615;6.299;8.689
1505870724;11.761;5.011;6.612;6.298;8.727
1505870729;12.065;5.064;6.624;6.306;8.712
1505870734;11.693;5.007;6.615;6.274;8.897
1505870740;11.763;5.014;6.616;6.300;8.685
1505870745;11.761;5.013;6.611;6.297;8.725
1505870750;12.064;5.068;6.612;6.300;8.732
1505870755;11.699;5.069;6.605;6.277;8.896
1505870760;11.763;5.017;6.624;6.326;8.719
1505870765;11.755;5.014;6.616;6.294;8.729
1505870770;12.064;5.034;6.613;6.293;8.733
1505870775;11.936;5.069;6.610;6.274;8.893
1505870780;11.763;5.015;6.615;6.297;8.892
1505870785;11.762;5.016;6.611;6.299;8.725
1505870790;12.027;5.015;6.618;6.292;8.717
1505870795;12.032;5.068;6.613;6.270;8.721
1505870800;11.762;5.004;6.619;6.285;8.865
1505870805;11.733;5.011;6.629;6.296;8.716
1505870810;11.733;5.011;6.632;6.298;8.712
1505870815;12.057;5.068;6.614;6.293;8.728
1505870820;11.743;5.004;6.608;6.274;8.891
1505870825;11.763;5.016;6.613;6.298;8.707
1505870830;11.761;5.015;6.621;6.294;8.746
1505870835;12.028;5.060;6.610;6.296;8.719
1505870840;11.663;5.032;6.603;6.272;8.884
1505870845;11.756;5.014;6.618;6.296;8.716
1505870850;11.761;5.016;6.620;6.287;8.740
1505870856;12.065;5.069;6.613;6.291;8.723
1505870861;11.698;5.069;6.616;6.267;8.883
1505870866;11.727;5.010;6.605;6.296;8.813
1505870871;11.710;5.009;6.616;6.291;8.714
1505870876;12.057;5.024;6.613;6.288;8.745
1505870881;11.981;5.067;6.617;6.265;8.825
1505870886;11.763;5.012;6.621;6.275;8.906
1505870891;11.762;5.011;6.617;6.283;8.727
1505870896;12.045;4.999;6.610;6.292;8.714
1505870901;12.050;5.055;6.614;6.276;8.719
1505870906;11.756;5.005;6.617;6.265;8.878
1505870911;11.763;5.013;6.612;6.286;8.718
1505870916;11.760;5.014;6.609;6.282;8.717
1505870921;12.064;5.069;6.617;6.286;8.726
1505870926;11.735;5.002;6.616;6.275;8.870
1505870931;11.755;5.012;6.611;6.292;8.675
1505870936;11.739;5.013;6.614;6.292;8.715
1505870941;12.064;5.070;6.604;6.290;8.721
1505870946;11.720;5.000;6.603;6.264;8.884
1505870951;11.763;5.013;6.617;6.291;8.710
1505870956;11.761;5.012;6.615;6.297;8.721
1505870961;12.031;5.066;6.603;6.301;8.690
1505870966;11.687;5.045;6.619;6.270;8.896
1505870972;11.763;5.013;6.607;6.288;8.749
1505870977;11.762;5.014;6.612;6.292;8.736
1505870982;12.065;5.031;6.613;6.287;8.748
1505870987;11.938;5.067;6.610;6.262;8.885
1505870992;11.730;5.007;6.625;6.296;8.887
1505870997;11.725;5.010;6.615;6.291;8.746
1505871002;12.065;5.015;6.613;6.290;8.726
1505871007;12.065;5.068;6.603;6.263;8.717
1505871012;11.763;5.005;6.616;6.269;8.876
1505871017;11.763;5.014;6.614;6.293;8.754
1505871022;11.723;5.008;6.618;6.291;8.737
1505871027;12.031;5.061;6.619;6.283;8.740
1505871032;11.758;5.001;6.625;6.264;8.906
1505871037;11.763;5.012;6.614;6.284;8.722
1505871042;11.761;5.013;6.612;6.287;8.740
1505871047;12.064;5.068;6.605;6.285;8.753
1505871052;11.666;4.998;6.612;6.267;8.877
1505871057;11.726;5.008;6.612;6.291;8.707
1505871062;11.754;5.013;6.609;6.285;8.726
1505871067;12.052;5.066;6.613;6.285;8.725
1505871072;11.698;5.067;6.606;6.262;8.907
1505871077;11.763;5.013;6.619;6.293;8.877
1505871082;11.725;5.003;6.621;6.292;8.719
1505871088;12.031;5.043;6.620;6.294;8.715
1505871093;11.813;5.066;6.603;6.262;8.904
1505871098;11.763;5.012;6.606;6.298;8.879
1505871103;11.762;5.013;6.610;6.287;8.721
1505871108;12.065;5.012;6.615;6.287;8.753
1505871113;12.064;5.063;6.612;6.271;8.711
1505871118;11.727;4.994;6.616;6.272;8.877
1505871123;11.755;5.012;6.611;6.289;8.733
1505871128;11.760;5.013;6.611;6.287;8.742
1505871133;12.064;5.067;6.603;6.288;8.742
1505871138;11.730;5.002;6.608;6.261;8.901
1505871143;11.763;5.015;6.610;6.289;8.682
1505871148;11.725;5.006;6.601;6.287;8.724
1505871153;12.057;5.067;6.612;6.290;8.730
1505871158;11.700;5.042;6.616;6.268;8.901
1505871163;11.763;5.015;6.615;6.297;8.710
1505871168;11.761;5.015;6.617;6.291;8.742
1505871173;12.065;5.069;6.615;6.286;8.719
1505871178;11.659;5.062;6.610;6.267;8.875
1505871183;11.756;5.013;6.606;6.296;8.819
1505871188;11.762;5.015;6.615;6.293;8.742
1505871193;12.065;5.023;6.617;6.290;8.732
1505871198;12.000;5.069;6.606;6.264;8.866
1505871204;11.763;5.013;6.618;6.285;8.909
1505871209;11.724;5.008;6.618;6.290;8.720
1505871214;12.057;5.013;6.615;6.294;8.731
1505871219;12.064;5.070;6.619;6.268;8.721
1505871224;11.763;5.006;6.615;6.266;8.889
1505871229;11.763;5.015;6.612;6.287;8.729
1505871234;11.759;5.016;6.611;6.291;8.726
1505871239;12.026;5.063;6.616;6.294;8.716
1505871244;11.756;5.004;6.620;6.269;8.891
1505871249;11.763;5.016;6.611;6.288;8.710
1505871254;11.761;5.017;6.617;6.286;8.732
1505871259;12.064;5.070;6.596;6.284;8.728
1505871264;11.700;5.022;6.601;6.266;8.893
1505871269;11.712;5.009;6.603;6.295;8.678
1505871274;11.755;5.015;6.614;6.291;8.746
1505871279;12.065;5.071;6.613;6.288;8.743
1505871284;11.698;5.069;6.618;6.265;8.905
1505871289;11.763;5.016;6.613;6.299;8.853
1505871294;11.762;5.018;6.619;6.293;8.727
1505871299;12.065;5.029;6.627;6.294;8.725
1505871304;11.925;5.070;6.607;6.265;8.801
1505871309;11.763;5.015;6.615;6.282;8.889
1505871314;11.763;5.016;6.608;6.289;8.757
1505871320;12.065;5.017;6.607;6.290;8.724
1505871325;12.064;5.071;6.613;6.262;8.732
1505871330;11.763;5.004;6.617;6.273;8.870
1505871335;11.755;5.012;6.614;6.290;8.695
1505871340;11.760;5.014;6.613;6.289;8.739
1505871345;12.064;5.069;6.607;6.292;8.726
1505871350;11.740;5.005;6.602;6.271;8.893
1505871355;11.763;5.016;6.607;6.290;8.697
1505871360;11.760;5.015;6.610;6.293;8.729
1505871365;12.028;5.066;6.621;6.294;8.740
1505871370;11.699;5.050;6.605;6.271;8.891
1505871375;11.763;5.016;6.614;6.296;8.717
1505871380;11.761;5.015;6.616;6.290;8.729
1505871385;12.065;5.070;6.618;6.292;8.735
1505871390;11.698;5.070;6.615;6.272;8.902
1505871395;11.730;5.010;6.617;6.297;8.901
1505871400;11.755;5.015;6.608;6.290;8.751
1505871405;12.035;5.007;6.615;6.293;8.725
1505871410;12.035;5.064;6.621;6.275;8.883
1505871415;11.756;5.014;6.617;6.278;8.906
1505871420;11.763;5.015;6.611;6.293;8.723
1505871425;11.884;5.015;6.608;6.292;8.743
1505871430;12.064;5.070;6.603;6.274;8.726
1505871436;11.735;4.995;6.630;6.277;8.878
1505871441;11.724;5.008;6.611;6.296;8.714
1505871446;11.752;5.014;6.609;6.291;8.724
1505871451;12.065;5.070;6.610;6.288;8.747
1505871456;11.733;5.001;6.605;6.265;8.907
1505871461;11.764;5.014;6.612;6.290;8.704
1505871466;11.761;5.012;6.630;6.294;8.720
1505871471;12.057;5.065;6.630;6.296;8.712
1505871476;11.692;5.034;6.615;6.262;8.888
1505871481;11.762;5.013;6.609;6.292;8.699
1505871486;11.762;5.015;6.618;6.287;8.746
1505871491;12.065;5.069;6.614;6.291;8.737
1505871496;11.697;5.069;6.603;6.270;8.884
1505871501;11.730;5.008;6.612;6.301;8.887
1505871506;11.755;5.013;6.613;6.288;8.738
1505871511;12.065;5.014;6.611;6.288;8.758
1505871516;12.064;5.069;6.604;6.266;8.818
1505871521;11.763;5.015;6.612;6.268;8.909
1505871526;11.763;5.015;6.608;6.290;8.725
1505871531;11.891;5.009;6.599;6.298;8.707
1505871536;12.057;5.067;6.617;6.266;8.719
1505871541;11.763;5.004;6.608;6.260;8.896
1505871546;11.763;5.014;6.618;6.283;8.710
1505871551;11.760;5.015;6.608;6.290;8.729
1505871557;12.064;5.070;6.612;6.291;8.727
1505871562;11.679;4.995;6.606;6.268;8.875
1505871567;11.730;5.012;6.613;6.287;8.714
1505871572;11.761;5.013;6.610;6.285;8.740
1505871577;12.065;5.068;6.606;6.289;8.755
1505871582;11.699;5.069;6.607;6.264;8.899
1505871587;11.763;5.015;6.606;6.290;8.806
1505871592;11.719;5.006;6.621;6.291;8.714
1505871597;12.031;5.063;6.612;6.289;8.746
1505871602;11.713;5.069;6.607;6.263;8.909
1505871607;11.763;5.014;6.610;6.295;8.911
1505871612;11.763;5.014;6.606;6.289;8.758
1505871617;12.065;5.015;6.610;6.292;8.746
1505871622;12.053;5.059;6.623;6.272;8.719
1505871627;11.727;5.004;6.617;6.267;8.900
1505871632;11.763;5.013;6.615;6.288;8.728
1505871637;11.751;5.015;6.611;6.295;8.736
1505871642;12.064;5.069;6.617;6.282;8.745
1505871647;11.764;5.003;6.620;6.262;8.899
1505871652;11.763;5.014;6.622;6.299;8.679
1505871657;11.727;5.007;6.614;6.288;8.730
1505871662;12.064;5.067;6.608;6.286;8.740
1505871667;11.700;5.025;6.612;6.268;8.893
1505871673;11.764;5.015;6.612;6.293;8.721
1505871678;11.761;5.014;6.612;6.287;8.734
1505871683;12.065;5.069;6.615;6.295;8.724
1505871688;11.661;5.063;6.605;6.266;8.903
1505871693;11.763;5.015;6.617;6.295;8.901
1505871698;11.762;5.015;6.614;6.287;8.760
1505871703;12.065;5.030;6.619;6.294;8.741
1505871708;11.978;5.070;6.620;6.271;8.892
1505871713;11.763;5.015;6.614;6.286;8.909
1505871718;11.729;5.008;6.621;6.288;8.723
1505871723;12.006;5.015;6.618;6.295;8.735
1505871728;12.064;5.070;6.611;6.268;8.748
1505871733;11.763;5.004;6.615;6.266;8.909
1505871738;11.763;5.015;6.621;6.294;8.730
1505871743;11.759;5.015;6.615;6.292;8.758
1505871748;12.031;5.062;6.604;6.291;8.729
1505871753;11.756;5.003;6.615;6.271;8.886
1505871758;11.764;5.014;6.618;6.293;8.704
1505871763;11.761;5.016;6.617;6.298;8.743
1505871768;12.065;5.069;6.618;6.293;8.743
1505871773;11.701;5.009;6.619;6.272;8.911
1505871778;11.724;5.009;6.617;6.305;8.692
1505871784;11.755;5.015;6.618;6.295;8.738
1505871789;12.065;5.064;6.616;6.292;8.753
1505871794;11.812;5.068;6.619;6.273;8.910
1505871799;11.763;5.014;6.612;6.301;8.893
1505871804;11.762;5.013;6.615;6.295;8.743
1505871809;12.031;5.007;6.627;6.301;8.721
1505871814;12.057;5.066;6.625;6.271;8.740
1505871819;11.763;5.008;6.626;6.276;8.904
1505871824;11.762;5.013;6.618;6.297;8.747
1505871829;11.794;5.013;6.621;6.295;8.728
1505871834;12.065;5.068;6.623;6.287;8.732
1505871839;11.763;5.001;6.615;6.277;8.879
1505871844;11.756;5.013;6.617;6.297;8.690
1505871849;11.761;5.015;6.619;6.294;8.751
1505871854;12.065;5.069;6.621;6.289;8.732
1505871859;11.700;5.007;6.613;6.269;8.912
1505871864;11.764;5.016;6.610;6.298;8.722
1505871869;11.762;5.015;6.615;6.290;8.725
1505871874;12.026;5.065;6.618;6.292;8.745
1505871879;11.698;5.069;6.608;6.268;8.902
1505871884;11.764;5.015;6.621;6.298;8.880
1505871889;11.762;5.016;6.614;6.297;8.752
1505871895;12.065;5.036;6.620;6.291;8.742
1505871900;11.936;5.069;6.616;6.269;8.911
1505871905;11.727;5.007;6.616;6.291;8.906
1505871910;11.756;5.015;6.615;6.294;8.756
1505871915;12.065;5.016;6.619;6.298;8.757
1505871920;12.065;5.068;6.622;6.268;8.729
1505871925;11.763;5.006;6.620;6.269;8.915
1505871930;11.763;5.015;6.612;6.292;8.727
1505871935;11.723;5.008;6.616;6.299;8.728
1505871940;12.057;5.068;6.602;6.291;8.754
1505871945;11.763;5.003;6.614;6.271;8.909
1505871950;11.763;5.014;6.616;6.293;8.712
1505871955;11.761;5.015;6.617;6.298;8.728
1505871960;12.065;5.070;6.621;6.296;8.727
1505871965;11.661;4.995;6.608;6.275;8.880
1505871970;11.756;5.012;6.617;6.299;8.692
1505871975;11.762;5.015;6.621;6.298;8.730
1505871980;12.065;5.069;6.615;6.292;8.738
1505871985;11.699;5.068;6.605;6.271;8.887
1505871990;11.764;5.015;6.612;6.297;8.873
1505871995;11.755;5.005;6.617;6.301;8.715
1505872000;12.057;5.041;6.618;6.294;8.729
1505872005;11.820;5.063;6.623;6.272;8.879
1505872011;11.723;5.007;6.616;6.308;8.888
1505872016;11.755;5.013;6.617;6.297;8.747
1505872021;12.065;5.014;6.616;6.291;8.737
1505872026;12.065;5.067;6.614;6.269;8.756
