1505919605;11.852;4.994;6.629;6.216;8.933
1505919610;11.870;5.008;6.638;6.206;8.788
1505919615;12.177;5.019;6.626;6.208;8.755
1505919620;12.049;5.059;6.621;6.188;8.841
1505919625;11.871;5.009;6.653;6.205;8.947
1505919630;11.878;5.010;6.636;6.208;8.761
1505919635;12.144;5.003;6.631;6.214;8.753
1505919640;12.169;5.063;6.628;6.183;8.770
1505919645;11.878;4.999;6.634;6.182;8.934
1505919650;11.849;5.004;6.638;6.213;8.730
1505919655;11.866;5.009;6.646;6.208;8.788
1505919660;12.176;5.063;6.632;6.207;8.787
1505919665;11.847;4.984;6.639;6.194;8.921
1505919670;11.870;5.009;6.621;6.210;8.763
1505919675;12.155;5.009;6.644;6.207;8.757
1505919680;12.143;5.057;6.619;6.187;8.748
1505919685;11.871;5.000;6.622;6.184;8.915
1505919691;11.877;5.010;6.623;6.202;8.783
1505919696;11.873;5.008;6.639;6.211;8.755
1505919701;12.169;5.064;6.631;6.209;8.759
1505919706;11.871;4.997;6.623;6.177;8.924
1505919711;11.878;5.007;6.644;6.212;8.714
1505919716;11.868;5.009;6.641;6.211;8.772
1505919721;12.177;5.064;6.630;6.208;8.770
1505919726;11.813;5.026;6.616;6.191;8.912
1505919731;11.853;5.009;6.646;6.221;8.724
1505919736;11.877;5.010;6.642;6.209;8.772
1505919741;12.177;5.065;6.614;6.220;8.717
1505919746;11.794;5.064;6.631;6.190;8.918
1505919751;11.877;5.010;6.634;6.212;8.942
1505919756;11.877;5.009;6.620;6.207;8.769
1505919761;12.148;5.058;6.629;6.209;8.775
1505919766;11.801;4.998;6.631;6.189;8.941
1505919771;11.878;5.010;6.640;6.206;8.747
1505919776;11.848;5.003;6.638;6.205;8.780
1505919781;12.169;5.065;6.620;6.209;8.785
1505919786;11.812;5.010;6.624;6.187;8.946
1505919791;11.848;5.005;6.636;6.210;8.728
1505919796;12.169;5.008;6.651;6.206;8.766
1505919801;12.177;5.063;6.631;6.184;8.776
1505919806;11.846;4.996;6.634;6.188;8.922
1505919812;11.870;5.008;6.644;6.206;8.766
1505919817;11.865;5.011;6.623;6.203;8.757
1505919822;12.145;5.059;6.627;6.204;8.752
1505919827;11.871;4.997;6.635;6.186;8.944
1505919832;11.877;5.010;6.638;6.205;8.740
1505919837;11.851;5.000;6.626;6.216;8.756
1505919842;12.169;5.063;6.612;6.209;8.777
1505919847;11.814;4.998;6.634;6.182;8.925
1505919852;11.844;5.001;6.633;6.208;8.728
1505919857;11.867;5.008;6.633;6.209;8.782
1505919862;12.177;5.063;6.631;6.204;8.787
1505919867;11.848;4.995;6.624;6.195;8.912
1505919872;11.870;5.006;6.637;6.207;8.727
1505919877;11.876;5.009;6.629;6.205;8.767
1505919882;12.177;5.059;6.638;6.188;8.750
1505919887;11.871;4.995;6.633;6.180;8.923
1505919892;11.878;5.007;6.649;6.206;8.763
1505919897;11.868;5.007;6.646;6.208;8.760
1505919902;12.147;5.058;6.628;6.209;8.775
1505919907;11.876;4.995;6.620;6.185;8.922
1505919912;11.878;5.008;6.625;6.220;8.683
1505919917;11.861;5.007;6.647;6.214;8.765
1505919922;12.176;5.063;6.641;6.210;8.772
1505919928;11.814;5.013;6.628;6.190;8.938
1505919933;11.848;5.003;6.640;6.219;8.721
1505919938;11.869;5.008;6.624;6.206;8.776
1505919943;12.177;5.062;6.629;6.208;8.761
1505919948;11.782;5.058;6.627;6.187;8.924
1505919953;11.878;5.008;6.632;6.214;8.945
1505919958;11.877;5.008;6.646;6.209;8.777
1505919963;12.146;5.001;6.643;6.214;8.741
1505919968;12.169;5.062;6.625;6.187;8.887
1505919973;11.878;5.008;6.638;6.197;8.934
1505919978;11.849;5.003;6.629;6.213;8.782
1505919983;12.102;5.005;6.625;6.208;8.759
1505919988;12.177;5.063;6.626;6.184;8.752
1505919993;11.872;4.994;6.656;6.188;8.928
1505919998;11.870;5.007;6.650;6.204;8.772
1505920003;11.874;5.008;6.635;6.204;8.774
1505920008;12.137;5.058;6.639;6.212;8.744
1505920013;11.852;4.996;6.630;6.180;8.918
1505920018;11.878;5.009;6.631;6.204;8.728
1505920023;11.876;5.009;6.638;6.214;8.734
1505920028;12.158;5.063;6.642;6.215;8.754
1505920033;11.812;5.047;6.634;6.190;8.931
1505920038;11.829;5.001;6.633;6.222;8.722
1505920044;11.870;5.008;6.627;6.213;8.775
1505920049;12.176;5.065;6.647;6.212;8.775
1505920054;11.811;5.065;6.618;6.187;8.929
1505920059;11.849;5.003;6.630;6.214;8.757
1505920064;11.875;5.009;6.640;6.210;8.770
1505920069;12.177;5.061;6.633;6.218;8.745
1505920074;11.806;5.023;6.629;6.193;8.935
1505920079;11.877;5.008;6.649;6.223;8.721
1505920084;11.876;5.009;6.631;6.214;8.765
1505920089;12.147;5.042;6.642;6.217;8.767
1505920094;11.880;5.061;6.619;6.192;8.941
1505920099;11.878;5.009;6.644;6.225;8.923
1505920104;11.851;5.008;6.621;6.219;8.755
1505920109;12.176;4.997;6.637;6.230;8.736
1505920114;12.160;5.062;6.629;6.190;8.784
1505920119;11.840;5.000;6.637;6.190;8.918
1505920124;11.812;4.995;6.636;6.222;8.753
1505920129;11.977;5.008;6.622;6.220;8.770
1505920134;12.177;5.064;6.633;6.195;8.753
1505920139;11.878;4.997;6.639;6.190;8.919
1505920144;11.847;5.003;6.622;6.213;8.743
1505920149;12.176;5.007;6.623;6.214;8.764
1505920154;12.177;5.062;6.634;6.201;8.738
1505920160;11.870;5.005;6.630;6.193;8.920
1505920165;11.878;5.010;6.629;6.213;8.759
1505920170;11.965;5.009;6.629;6.215;8.766
1505920175;12.147;5.057;6.629;6.197;8.767
1505920180;11.871;4.996;6.646;6.189;8.931
1505920185;11.877;5.009;6.637;6.213;8.717
1505920190;11.849;5.003;6.636;6.216;8.748
1505920195;12.177;5.062;6.634;6.188;8.763
1505920200;11.878;5.007;6.627;6.189;8.934
1505920205;11.849;4.996;6.643;6.219;8.737
1505920210;11.972;5.007;6.638;6.218;8.769
1505920215;12.177;5.064;6.634;6.203;8.761
1505920220;11.852;4.992;6.636;6.196;8.910
1505920225;11.870;5.008;6.635;6.220;8.728
1505920230;11.875;5.010;6.657;6.222;8.766
1505920235;12.163;5.050;6.635;6.220;8.757
1505920240;11.827;4.995;6.626;6.189;8.932
1505920245;11.878;5.008;6.649;6.216;8.747
1505920250;11.844;5.003;6.646;6.223;8.749
1505920255;12.169;5.062;6.639;6.217;8.777
1505920260;11.812;5.064;6.633;6.191;8.934
1505920265;11.878;5.010;6.635;6.224;8.894
1505920270;11.863;5.008;6.638;6.214;8.763
1505920276;12.176;5.033;6.636;6.213;8.761
1505920281;11.939;5.057;6.626;6.196;8.907
1505920286;11.871;5.008;6.647;6.218;8.933
1505920291;11.877;5.008;6.644;6.208;8.775
1505920296;12.176;5.063;6.621;6.205;8.765
1505920301;11.783;5.049;6.624;6.185;8.923
1505920306;11.878;5.009;6.652;6.217;8.733
1505920311;11.872;5.002;6.634;6.219;8.740
1505920316;12.169;5.062;6.644;6.212;8.777
1505920321;11.811;5.064;6.625;6.187;8.917
1505920326;11.877;5.009;6.629;6.216;8.927
1505920331;11.847;5.004;6.642;6.216;8.765
1505920336;12.169;5.007;6.628;6.211;8.756
1505920341;12.177;5.062;6.628;6.186;8.873
1505920346;11.852;5.006;6.646;6.194;8.914
1505920351;11.876;5.007;6.633;6.206;8.756
1505920356;12.109;5.008;6.628;6.211;8.777
1505920361;12.147;5.057;6.630;6.190;8.751
1505920366;11.870;4.996;6.651;6.191;8.928
1505920371;11.878;5.009;6.643;6.211;8.760
1505920376;11.848;5.003;6.636;6.210;8.748
1505920381;12.174;5.062;6.625;6.210;8.783
1505920386;11.838;4.996;6.634;6.189;8.936
1505920392;11.860;4.994;6.634;6.220;8.736
1505920397;11.868;5.008;6.638;6.217;8.770
1505920402;12.176;5.064;6.628;6.213;8.784
1505920407;11.780;5.032;6.618;6.190;8.910
1505920412;11.870;5.006;6.622;6.217;8.736
1505920417;11.876;5.008;6.631;6.211;8.768
1505920422;12.177;5.053;6.633;6.223;8.750
1505920427;11.835;5.059;6.628;6.186;8.917
1505920432;11.862;5.007;6.645;6.213;8.917
1505920437;11.826;5.001;6.633;6.210;8.746
1505920442;12.169;5.005;6.650;6.208;8.747
1505920447;12.177;5.061;6.627;6.187;8.840
1505920452;11.877;5.007;6.627;6.200;8.906
1505920457;11.851;5.005;6.645;6.216;8.768
1505920462;12.013;5.007;6.641;6.216;8.787
1505920467;12.168;5.056;6.635;6.200;8.753
1505920472;11.870;4.995;6.636;6.191;8.928
1505920477;11.878;5.008;6.644;6.214;8.760
1505920482;11.874;5.008;6.638;6.214;8.787
1505920487;12.147;5.057;6.635;6.216;8.773
1505920492;11.849;4.995;6.632;6.189;8.934
1505920497;11.878;5.007;6.632;6.239;8.715
1505920502;11.867;5.005;6.618;6.213;8.762
1505920508;12.176;5.061;6.628;6.217;8.773
1505920513;11.813;5.036;6.626;6.192;8.931
1505920518;11.850;5.002;6.636;6.225;8.739
1505920523;11.867;5.006;6.627;6.214;8.752
1505920528;12.177;5.061;6.647;6.211;8.738
1505920533;11.785;5.059;6.627;6.187;8.922
1505920538;11.877;5.006;6.634;6.215;8.920
1505920543;11.876;5.005;6.650;6.209;8.768
1505920548;12.145;5.000;6.630;6.214;8.744
1505920553;12.169;5.060;6.629;6.186;8.880
1505920558;11.877;5.007;6.629;6.201;8.930
1505920563;11.848;5.002;6.640;6.210;8.777
1505920568;12.050;5.007;6.643;6.214;8.783
1505920573;12.176;5.061;6.628;6.186;8.750
1505920578;11.853;4.990;6.639;6.195;8.876
1505920583;11.870;5.006;6.629;6.215;8.746
1505920588;11.873;5.008;6.636;6.213;8.752
1505920593;12.146;5.058;6.631;6.218;8.749
1505920598;11.839;4.994;6.632;6.183;8.908
1505920603;11.877;5.009;6.642;6.204;8.747
1505920608;11.875;5.009;6.641;6.208;8.757
1505920613;12.142;5.061;6.640;6.214;8.750
1505920618;11.812;5.030;6.633;6.194;8.915
1505920624;11.839;5.001;6.636;6.223;8.710
1505920629;12.048;5.007;6.640;6.211;8.774
1505920634;12.177;5.063;6.627;6.179;8.773
1505920639;11.878;4.996;6.643;6.184;8.929
1505920644;11.845;5.000;6.624;6.210;8.746
1505920649;11.862;5.006;6.639;6.208;8.777
1505920654;12.177;5.058;6.635;6.213;8.750
1505920659;11.853;4.993;6.628;6.185;8.933
1505920664;11.877;5.007;6.635;6.212;8.730
1505920669;12.176;5.007;6.652;6.205;8.775
1505920674;12.150;5.056;6.620;6.187;8.749
1505920679;11.870;4.997;6.620;6.186;8.925
1505920684;11.877;5.008;6.634;6.217;8.728
1505920689;11.865;5.005;6.635;6.209;8.755
1505920694;12.176;5.061;6.630;6.208;8.764
1505920699;11.863;4.994;6.623;6.181;8.931
1505920704;11.849;4.999;6.634;6.204;8.727
1505920709;11.867;5.003;6.643;6.214;8.735
1505920714;12.157;5.056;6.629;6.204;8.755
1505920719;11.784;5.010;6.625;6.182;8.926
1505920724;11.863;4.997;6.643;6.225;8.715
1505920729;11.868;5.004;6.650;6.216;8.767
1505920734;12.176;5.061;6.650;6.217;8.771
1505920740;11.810;5.060;6.633;6.194;8.929
1505920745;11.847;4.998;6.631;6.221;8.871
1505920750;11.869;5.003;6.632;6.216;8.758
1505920755;12.176;5.004;6.618;6.214;8.746
1505920760;12.155;5.057;6.628;6.194;8.813
1505920765;11.877;5.004;6.625;6.201;8.908
1505920770;11.876;5.006;6.640;6.221;8.753
1505920775;12.004;5.001;6.639;6.218;8.763
1505920780;12.168;5.058;6.632;6.192;8.740
1505920785;11.876;4.994;6.643;6.191;8.925
1505920790;11.851;5.001;6.640;6.216;8.731
1505920795;11.862;5.006;6.637;6.216;8.755
1505920800;12.176;5.061;6.631;6.219;8.740
1505920805;11.864;4.987;6.622;6.201;8.912
1505920810;11.869;5.005;6.623;6.219;8.734
1505920815;11.874;5.006;6.639;6.219;8.754
1505920820;12.147;5.054;6.635;6.226;8.735
1505920825;11.804;5.060;6.626;6.197;8.908
1505920830;11.877;5.006;6.625;6.223;8.766
1505920835;11.875;5.006;6.635;6.240;8.750
1505920840;12.168;5.059;6.630;6.213;8.747
1505920845;11.810;5.020;6.623;6.187;8.920
1505920850;11.841;4.999;6.638;6.220;8.702
1505920856;11.868;5.004;6.636;6.211;8.754
1505920861;12.176;5.061;6.627;6.211;8.758
1505920866;11.812;5.008;6.634;6.187;8.899
1505920871;11.847;5.004;6.647;6.210;8.716
1505920876;11.873;5.006;6.644;6.211;8.744
1505920881;12.153;5.047;6.635;6.193;8.921
1505920886;11.870;5.005;6.631;6.194;8.928
1505920891;11.876;5.007;6.642;6.212;8.754
1505920896;12.095;5.007;6.644;6.212;8.749
1505920901;12.146;5.055;6.620;6.189;8.760
1505920906;11.869;4.995;6.625;6.191;8.921
1505920911;11.876;5.007;6.649;6.221;8.725
1505920916;11.866;5.007;6.650;6.212;8.762
1505920921;12.177;5.062;6.625;6.214;8.768
1505920926;11.840;4.994;6.622;6.189;8.919
1505920931;11.848;5.001;6.642;6.214;8.712
1505920936;11.867;5.005;6.628;6.212;8.749
1505920941;12.176;5.062;6.629;6.193;8.729
1505920946;11.851;4.996;6.655;6.189;8.926
1505920951;11.877;5.008;6.645;6.211;8.756
1505920956;11.862;5.009;6.625;6.213;8.742
1505920961;12.141;5.056;6.633;6.207;8.732
1505920966;11.868;4.995;6.638;6.194;8.916
1505920972;11.877;5.009;6.652;6.219;8.719
1505920977;11.839;5.001;6.638;6.219;8.739
1505920982;12.168;5.059;6.637;6.215;8.745
1505920987;11.812;5.052;6.629;6.188;8.911
1505920992;11.863;4.995;6.633;6.223;8.720
1505920997;11.867;5.005;6.636;6.212;8.754
1505921002;12.176;5.061;6.631;6.210;8.767
1505921007;11.743;5.054;6.640;6.190;8.896
1505921012;11.868;5.003;6.634;6.217;8.914
1505921017;11.876;5.005;6.631;6.210;8.754
1505921022;12.176;5.006;6.638;6.235;8.748
1505921027;12.168;5.060;6.628;6.190;8.836
1505921032;11.877;5.007;6.625;6.191;8.911
1505921037;11.877;5.001;6.635;6.220;8.737
1505921042;12.013;5.006;6.643;6.216;8.757
1505921047;12.175;5.062;6.628;6.195;8.768
1505921052;11.876;4.995;6.638;6.191;8.906
1505921057;11.850;5.005;6.633;6.213;8.740
1505921062;11.873;5.007;6.627;6.210;8.761
1505921067;12.175;5.061;6.626;6.231;8.742
1505921072;11.824;4.994;6.629;6.187;8.917
1505921077;11.877;5.008;6.650;6.210;8.714
1505921082;11.875;5.007;6.637;6.206;8.747
1505921088;12.149;5.057;6.626;6.210;8.766
1505921093;11.809;5.058;6.628;6.185;8.908
1505921098;11.876;5.008;6.636;6.215;8.724
1505921103;11.847;5.005;6.639;6.208;8.736
1505921108;12.176;5.046;6.618;6.210;8.756
1505921113;11.905;5.062;6.635;6.189;8.914
1505921118;11.850;5.003;6.630;6.221;8.900
1505921123;11.868;5.007;6.623;6.213;8.763
1505921128;12.176;5.008;6.641;6.213;8.771
1505921133;12.149;5.059;6.635;6.190;8.757
1505921138;11.869;5.004;6.653;6.187;8.925
1505921143;11.876;5.009;6.651;6.211;8.763
1505921148;11.833;5.002;6.636;6.211;8.743
1505921153;12.168;5.061;6.629;6.202;8.749
1505921158;11.876;4.996;6.635;6.192;8.928
1505921163;11.846;5.003;6.640;6.218;8.716
1505921168;11.866;5.008;6.642;6.218;8.747
1505921173;12.175;5.063;6.633;6.217;8.751
1505921178;11.788;4.982;6.625;6.202;8.902
1505921183;11.869;5.007;6.650;6.219;8.712
1505921188;11.874;5.007;6.624;6.212;8.769
1505921193;12.142;5.055;6.633;6.215;8.757
1505921198;11.803;5.060;6.627;6.191;8.907
1505921204;11.876;5.005;6.624;6.219;8.827
1505921209;11.874;5.007;6.647;6.219;8.728
1505921214;12.168;5.030;6.631;6.215;8.765
1505921219;11.986;5.062;6.628;6.189;8.877
1505921224;11.876;5.005;6.644;6.229;8.896
1505921229;11.868;4.998;6.643;6.218;8.747
1505921234;12.168;5.007;6.643;6.213;8.770
1505921239;12.174;5.062;6.622;6.188;8.765
1505921244;11.851;4.994;6.636;6.188;8.919
1505921249;11.868;5.008;6.624;6.210;8.770
1505921254;11.868;5.007;6.622;6.213;8.719
1505921259;12.142;5.061;6.629;6.198;8.753
1505921264;11.876;4.996;6.624;6.191;8.908
1505921269;11.876;5.009;6.625;6.219;8.725
1505921274;11.848;5.004;6.640;6.222;8.739
1505921279;12.167;5.061;6.630;6.220;8.763
1505921284;11.818;4.996;6.631;6.197;8.922
1505921289;11.841;5.000;6.642;6.226;8.723
1505921294;11.867;5.007;6.643;6.223;8.768
1505921299;12.175;5.062;6.630;6.223;8.763
1505921304;11.778;5.055;6.635;6.204;8.887
1505921309;11.869;5.008;6.636;6.230;8.806
1505921314;11.847;5.004;6.641;6.227;8.774
1505921319;12.143;5.033;6.636;6.228;8.736
1505921325;11.942;5.063;6.639;6.235;8.899
1505921330;11.846;5.005;6.641;6.229;8.919
1505921335;11.875;5.009;6.620;6.218;8.758
1505921340;12.176;5.008;6.624;6.219;8.744
1505921345;12.143;5.055;6.634;6.196;8.756
1505921350;11.869;4.999;6.640;6.195;8.926
1505921355;11.876;5.008;6.644;6.219;8.746
1505921360;11.846;5.004;6.646;6.221;8.736
1505921365;12.168;5.062;6.633;6.209;8.758
1505921370;11.876;4.996;6.644;6.197;8.912
1505921375;11.859;4.995;6.640;6.227;8.701
1505921380;11.866;5.008;6.640;6.226;8.768
1505921385;12.175;5.065;6.627;6.226;8.758
1505921390;11.785;4.992;6.629;6.203;8.911
1505921395;11.869;5.009;6.634;6.227;8.728
1505921400;11.874;5.010;6.627;6.222;8.762
1505921405;12.175;5.063;6.637;6.232;8.752
1505921410;11.803;5.061;6.629;6.197;8.909
1505921415;11.875;5.008;6.624;6.222;8.846
1505921420;11.872;5.002;6.641;6.224;8.753
1505921425;12.167;5.037;6.626;6.217;8.738
1505921430;11.934;5.064;6.629;6.190;8.934
1505921436;11.876;5.009;6.649;6.217;8.897
1505921441;11.849;5.007;6.641;6.215;8.748
1505921446;12.175;5.007;6.645;6.214;8.769
1505921451;12.174;5.062;6.630;6.202;8.728
1505921456;11.868;4.997;6.646;6.190;8.916
1505921461;11.876;5.008;6.648;6.213;8.775
1505921466;11.872;5.007;6.642;6.216;8.762
1505921471;12.148;5.056;6.630;6.218;8.754
1505921476;11.862;4.995;6.622;6.191;8.926
1505921481;11.876;5.008;6.648;6.216;8.724
1505921486;11.845;5.003;6.636;6.213;8.766
1505921491;12.174;5.061;6.620;6.210;8.752
1505921496;11.812;5.006;6.627;6.187;8.923
1505921501;11.849;5.000;6.642;6.217;8.727
1505921506;11.867;5.005;6.645;6.213;8.775
1505921511;12.175;5.061;6.646;6.215;8.752
1505921516;11.780;5.056;6.625;6.195;8.905
1505921521;11.868;5.006;6.648;6.226;8.920
1505921526;11.874;5.007;6.633;6.224;8.764
1505921531;12.153;5.012;6.640;6.230;8.737
1505921536;12.076;5.061;6.631;6.195;8.907
1505921541;11.875;5.008;6.629;6.215;8.926
1505921546;11.846;5.002;6.643;6.219;8.751
1505921551;12.167;5.006;6.631;6.219;8.765
1505921557;12.174;5.064;6.634;6.195;8.760
1505921562;11.860;4.987;6.641;6.200;8.914
1505921567;11.868;5.010;6.650;6.221;8.770
1505921572;11.871;5.010;6.630;6.219;8.754
1505921577;12.126;5.057;6.638;6.221;8.740
1505921582;11.864;4.996;6.629;6.192;8.914
1505921587;11.875;5.008;6.632;6.218;8.719
1505921592;11.867;5.008;6.640;6.228;8.747
1505921597;12.167;5.062;6.624;6.220;8.771
1505921602;11.812;5.009;6.634;6.196;8.907
1505921607;11.870;5.004;6.647;6.227;8.707
1505921612;11.867;5.008;6.643;6.218;8.753
1505921617;12.175;5.064;6.642;6.215;8.759
1505921622;11.809;5.063;6.632;6.190;8.909
1505921627;11.850;5.005;6.635;6.214;8.920
1505921632;11.875;5.009;6.653;6.210;8.774
1505921637;12.175;5.011;6.634;6.236;8.749
1505921642;12.112;5.062;6.630;6.187;8.855
1505921647;11.876;5.009;6.633;6.200;8.915
1505921652;11.875;5.009;6.650;6.211;8.764
1505921657;12.064;5.004;6.643;6.222;8.757
1505921662;12.167;5.062;6.629;6.191;8.752
1505921667;11.876;4.997;6.629;6.194;8.900
1505921673;11.849;5.004;6.644;6.216;8.755
1505921678;11.866;5.008;6.651;6.216;8.749
1505921683;12.175;5.064;6.631;6.214;8.768
1505921688;11.795;4.990;6.625;6.196;8.906
1505921693;11.867;5.006;6.654;6.217;8.727
1505921698;11.873;5.008;6.630;6.219;8.769
1505921703;12.144;5.057;6.640;6.218;8.755
1505921708;11.803;5.054;6.627;6.191;8.919
1505921713;11.875;5.008;6.630;6.223;8.733
1505921718;11.875;5.005;6.647;6.226;8.734
1505921723;12.167;5.053;6.632;6.221;8.760
1505921728;11.855;5.064;6.627;6.193;8.912
1505921733;11.844;5.004;6.642;6.218;8.914
1505921738;11.867;5.008;6.626;6.215;8.771
1505921743;12.173;5.009;6.626;6.221;8.755
1505921748;12.174;5.064;6.632;6.208;8.779
1505921753;11.866;5.007;6.655;6.198;8.917
1505921758;11.874;5.010;6.648;6.218;8.767
1505921763;11.900;5.003;6.636;6.230;8.750
1505921768;12.167;5.062;6.629;6.200;8.761
1505921773;11.876;4.996;6.633;6.190;8.922
1505921778;11.875;5.009;6.647;6.216;8.727
1505921783;11.846;5.003;6.634;6.219;8.752
1505921789;12.164;5.064;6.631;6.210;8.765
1505921794;11.816;4.996;6.630;6.226;8.910
1505921799;11.868;5.008;6.641;6.217;8.722
1505921804;11.873;5.011;6.631;6.215;8.760
1505921809;12.174;5.064;6.642;6.211;8.767
1505921814;11.784;5.058;6.638;6.190;8.919
1505921819;11.868;5.009;6.638;6.211;8.826
1505921824;11.874;5.010;6.623;6.207;8.751
1505921829;12.147;5.030;6.636;6.210;8.747
1505921834;12.020;5.065;6.630;6.186;8.844
1505921839;11.875;5.011;6.644;6.211;8.918
1505921844;11.841;5.004;6.631;6.220;8.742
1505921849;12.167;5.010;6.646;6.214;8.767
1505921854;12.173;5.064;6.628;6.189;8.773
1505921859;11.849;4.995;6.631;6.186;8.932
1505921864;11.869;5.009;6.637;6.209;8.759
1505921869;11.868;5.009;6.625;6.213;8.752
1505921874;12.150;5.054;6.632;6.217;8.753
1505921879;11.865;4.996;6.627;6.192;8.910
1505921884;11.874;5.009;6.638;6.217;8.720
1505921889;11.847;5.004;6.642;6.222;8.740
1505921894;12.167;5.062;6.635;6.218;8.744
1505921899;11.811;5.022;6.625;6.194;8.911
1505921905;11.874;5.007;6.640;6.224;8.720
1505921910;11.866;5.008;6.638;6.216;8.743
1505921915;12.131;5.058;6.642;6.217;8.751
1505921920;11.778;5.050;6.648;6.199;8.906
1505921925;11.868;5.008;6.635;6.221;8.908
1505921930;11.836;4.999;6.631;6.223;8.750
1505921935;12.167;5.007;6.644;6.218;8.752
1505921940;12.168;5.064;6.631;6.195;8.880
1505921945;11.874;5.004;6.661;6.211;8.894
1505921950;11.867;5.009;6.652;6.220;8.749
1505921955;12.044;5.011;6.645;6.219;8.765
1505921960;12.173;5.064;6.632;6.202;8.738
1505921965;11.866;4.997;6.635;6.217;8.907
1505921970;11.874;5.009;6.619;6.220;8.765
1505921975;12.173;5.011;6.621;6.221;8.743
1505921980;12.086;5.064;6.624;6.196;8.914
1505921985;11.875;5.010;6.629;6.213;8.924
1505921990;11.874;5.010;6.637;6.216;8.749
1505921995;12.099;5.005;6.644;6.212;8.751
1505922000;12.166;5.064;6.625;6.197;8.774
1505922005;11.875;4.998;6.636;6.187;8.913
1505922010;11.845;5.005;6.631;6.211;8.745
1505922015;11.864;5.010;6.641;6.209;8.743
1505922021;12.174;5.065;6.631;6.207;8.747
1505922026;11.815;4.992;6.623;6.187;8.905
1505922031;11.867;5.008;6.629;6.212;8.729
1505922036;11.873;5.009;6.630;6.210;8.763
1505922041;12.146;5.058;6.633;6.216;8.733
1505922046;11.802;5.049;6.631;6.188;8.907
1505922051;11.874;5.009;6.630;6.214;8.736
1505922056;11.846;5.001;6.638;6.217;8.739
1505922061;12.166;5.060;6.633;6.211;8.766
1505922066;11.808;5.064;6.625;6.186;8.904
1505922071;11.841;5.005;6.644;6.218;8.899
1505922076;11.867;5.010;6.635;6.211;8.752
1505922081;12.172;5.010;6.640;6.211;8.777
1505922086;11.874;5.028;6.641;6.196;8.910
1505922091;11.867;5.008;6.631;6.217;8.725
1505922096;11.872;5.011;6.641;6.211;8.750
1505922101;12.148;5.061;6.632;6.230;8.739
1505922106;11.783;5.063;6.628;6.190;8.931
1505922111;11.875;5.010;6.641;6.221;8.802
1505922116;11.872;5.010;6.642;6.216;8.734
1505922121;12.143;5.013;6.648;6.214;8.742
1505922126;12.113;5.065;6.624;6.189;8.850
1505922131;11.874;5.010;6.644;6.202;8.912
1505922137;11.847;5.005;6.627;6.212;8.764
1505922142;12.147;5.009;6.647;6.213;8.750
1505922147;12.173;5.065;6.630;6.190;8.772
1505922152;11.849;4.995;6.643;6.196;8.914
1505922157;11.866;5.009;6.649;6.215;8.737
1505922162;11.871;5.011;6.625;6.212;8.751
1505922167;12.143;5.060;6.632;6.217;8.762
1505922172;11.843;4.997;6.631;6.190;8.917
1505922177;11.875;5.010;6.635;6.219;8.714
1505922182;11.839;5.005;6.638;6.229;8.727
1505922187;12.166;5.064;6.641;6.222;8.760
1505922192;11.809;5.049;6.629;6.197;8.932
1505922197;11.848;5.006;6.635;6.224;8.760
1505922202;11.866;5.009;6.628;6.208;8.760
1505922207;12.172;5.065;6.627;6.210;8.766
1505922212;11.750;5.058;6.637;6.195;8.895
1505922217;11.867;5.009;6.626;6.215;8.913
1505922222;11.873;5.011;6.642;6.209;8.771
1505922227;12.155;5.004;6.631;6.213;8.752
1505922232;12.166;5.064;6.628;6.185;8.735
1505922237;11.873;5.011;6.622;6.210;8.781
1505922242;11.872;5.006;6.644;6.220;8.752
1505922247;12.166;5.037;6.627;6.212;8.749
1505922253;11.954;5.065;6.627;6.188;8.919
1505922258;11.874;5.010;6.637;6.221;8.906
1505922263;11.847;5.003;6.628;6.211;8.751
1505922268;12.171;5.010;6.648;6.211;8.759
1505922273;12.173;5.065;6.630;6.194;8.802
1505922278;11.848;5.001;6.626;6.200;8.925
1505922283;11.874;5.012;6.620;6.224;8.770
1505922288;11.925;5.012;6.645;6.221;8.771
1505922293;12.151;5.060;6.635;6.205;8.745
1505922298;11.866;4.998;6.643;6.222;8.924
1505922303;11.873;5.011;6.643;6.219;8.750
1505922308;12.146;5.005;6.632;6.220;8.763
1505922313;12.165;5.065;6.630;6.199;8.849
1505922318;11.874;5.011;6.644;6.203;8.904
1505922323;11.847;5.007;6.646;6.234;8.743
1505922328;11.975;5.010;6.629;6.218;8.741
1505922333;12.173;5.066;6.633;6.193;8.773
1505922338;11.848;4.994;6.650;6.210;8.915
1505922343;11.840;5.004;6.644;6.217;8.742
1505922348;11.869;5.011;6.621;6.221;8.750
1505922353;12.173;5.065;6.625;6.225;8.724
1505922358;11.828;4.998;6.628;6.193;8.917
1505922363;11.873;5.011;6.619;6.214;8.728
1505922368;11.872;5.010;6.635;6.213;8.760
1505922374;12.146;5.059;6.635;6.217;8.768
1505922379;11.802;5.049;6.630;6.193;8.915
1505922384;11.873;5.011;6.627;6.218;8.725
1505922389;11.840;5.003;6.638;6.216;8.765
1505922394;12.168;5.065;6.635;6.215;8.747
1505922399;11.806;5.064;6.627;6.191;8.908
1505922404;11.840;5.004;6.637;6.228;8.910
1505922409;11.866;5.009;6.646;6.216;8.778
1505922414;12.172;5.011;6.629;6.217;8.752
1505922419;12.143;5.060;6.638;6.192;8.831
1505922424;11.867;5.009;6.653;6.188;8.925
