1505908806;12.154;5.065;6.615;6.160;8.744
1505908811;11.822;4.993;6.635;6.155;8.905
1505908816;11.826;5.005;6.631;6.179;8.697
1505908822;11.844;5.010;6.645;6.171;8.767
1505908827;12.153;5.065;6.634;6.172;8.756
1505908832;11.790;5.001;6.637;6.152;8.926
1505908837;11.853;5.011;6.640;6.173;8.742
1505908842;11.814;5.005;6.631;6.179;8.745
1505908847;12.146;5.064;6.619;6.184;8.738
1505908852;11.832;4.999;6.625;6.153;8.928
1505908857;11.854;5.012;6.642;6.176;8.724
1505908862;11.852;5.011;6.635;6.174;8.759
1505908867;12.154;5.067;6.625;6.173;8.773
1505908872;11.771;5.052;6.637;6.154;8.904
1505908877;11.847;5.010;6.614;6.189;8.825
1505908882;11.821;5.011;6.632;6.181;8.760
1505908887;12.154;5.062;6.635;6.181;8.759
1505908892;11.790;5.067;6.621;6.160;8.917
1505908897;11.853;5.011;6.646;6.186;8.917
1505908902;11.854;5.009;6.641;6.179;8.735
1505908907;12.147;5.008;6.616;6.178;8.747
1505908912;12.118;5.060;6.624;6.155;8.738
1505908917;11.854;5.009;6.628;6.155;8.925
1505908922;11.854;5.011;6.618;6.182;8.765
1505908927;11.867;5.009;6.637;6.182;8.775
1505908932;12.154;5.067;6.622;6.171;8.718
1505908938;11.825;4.995;6.633;6.160;8.901
1505908943;11.820;5.006;6.619;6.176;8.738
1505908948;11.853;5.012;6.633;6.176;8.747
1505908953;12.155;5.067;6.626;6.179;8.765
1505908958;11.800;4.998;6.616;6.156;8.914
1505908963;11.855;5.012;6.650;6.183;8.722
1505908968;11.821;5.007;6.631;6.181;8.743
1505908973;12.119;5.059;6.629;6.177;8.746
1505908978;11.782;5.065;6.619;6.150;8.915
1505908983;11.856;5.011;6.620;6.176;8.752
1505908988;11.853;5.011;6.634;6.173;8.753
1505908993;12.155;5.025;6.616;6.176;8.769
1505908998;12.005;5.060;6.634;6.157;8.885
1505909003;11.822;5.005;6.635;6.178;8.899
1505909008;11.847;5.009;6.637;6.171;8.751
1505909013;12.133;5.011;6.622;6.172;8.773
1505909018;12.156;5.065;6.623;6.155;8.744
1505909023;11.855;4.999;6.638;6.153;8.932
1505909028;11.802;5.004;6.633;6.181;8.701
1505909033;11.815;5.003;6.635;6.180;8.746
1505909038;12.148;5.064;6.621;6.180;8.775
1505909043;11.817;4.997;6.634;6.157;8.928
1505909048;11.855;5.010;6.630;6.179;8.749
1505909054;11.951;5.010;6.624;6.180;8.772
1505909059;12.148;5.056;6.634;6.172;8.737
1505909064;11.819;4.990;6.641;6.165;8.902
1505909069;11.848;5.010;6.631;6.186;8.725
1505909074;11.852;5.011;6.644;6.179;8.766
1505909079;12.155;5.066;6.626;6.178;8.768
1505909084;11.801;4.997;6.627;6.157;8.926
1505909089;11.856;5.010;6.629;6.186;8.695
1505909094;11.845;5.004;6.635;6.185;8.743
1505909099;12.148;5.064;6.638;6.183;8.752
1505909104;11.791;5.058;6.624;6.160;8.923
1505909109;11.856;5.011;6.618;6.184;8.856
1505909114;11.854;5.011;6.620;6.182;8.766
1505909119;12.156;5.051;6.631;6.180;8.751
1505909124;11.805;5.062;6.628;6.159;8.898
1505909129;11.824;5.009;6.617;6.184;8.928
1505909134;11.856;5.011;6.649;6.178;8.759
1505909139;12.156;5.011;6.639;6.183;8.778
1505909144;12.156;5.066;6.629;6.158;8.767
1505909149;11.856;5.007;6.642;6.162;8.908
1505909154;11.821;5.005;6.636;6.181;8.749
1505909159;11.870;5.005;6.631;6.178;8.754
1505909164;12.156;5.066;6.618;6.170;8.772
1505909170;11.857;5.000;6.616;6.156;8.920
1505909175;11.857;5.012;6.617;6.180;8.738
1505909180;11.854;5.010;6.636;6.177;8.771
1505909185;12.120;5.058;6.634;6.181;8.743
1505909190;11.765;4.993;6.612;6.162;8.904
1505909195;11.850;5.009;6.621;6.184;8.716
1505909200;11.854;5.011;6.648;6.182;8.761
1505909205;12.157;5.065;6.638;6.182;8.777
1505909210;11.791;5.066;6.623;6.160;8.930
1505909215;11.819;5.005;6.635;6.191;8.740
1505909220;11.817;5.006;6.635;6.186;8.746
1505909225;12.149;5.033;6.625;6.180;8.774
1505909230;11.822;5.049;6.625;6.158;8.912
1505909235;11.857;5.011;6.642;6.188;8.737
1505909240;11.856;5.011;6.623;6.187;8.757
1505909245;12.157;5.063;6.646;6.190;8.738
1505909250;11.755;5.059;6.629;6.169;8.900
1505909255;11.850;5.011;6.625;6.191;8.900
1505909260;11.857;5.012;6.617;6.185;8.754
1505909265;12.157;5.012;6.640;6.185;8.774
1505909270;12.156;5.066;6.628;6.160;8.804
1505909275;11.858;5.012;6.642;6.173;8.881
1505909280;11.804;5.003;6.640;6.188;8.736
1505909285;11.962;5.005;6.634;6.188;8.747
1505909291;12.149;5.064;6.620;6.166;8.731
1505909296;11.842;4.995;6.645;6.161;8.924
1505909301;11.850;5.009;6.632;6.179;8.742
1505909306;11.854;5.011;6.646;6.179;8.775
1505909311;12.158;5.065;6.631;6.177;8.773
1505909316;11.795;4.999;6.625;6.155;8.921
1505909321;11.825;5.011;6.644;6.181;8.727
1505909326;11.828;5.001;6.635;6.184;8.744
1505909331;12.150;5.064;6.628;6.178;8.771
1505909336;11.791;5.064;6.628;6.156;8.921
1505909341;11.857;5.011;6.630;6.187;8.905
1505909346;11.850;5.010;6.632;6.181;8.765
1505909351;12.128;5.006;6.624;6.177;8.746
1505909356;12.150;5.065;6.632;6.194;8.850
1505909361;11.832;5.009;6.632;6.162;8.908
1505909366;11.857;5.010;6.621;6.177;8.774
1505909371;12.026;5.010;6.622;6.176;8.772
1505909376;12.158;5.064;6.618;6.153;8.766
1505909381;11.819;4.991;6.633;6.160;8.912
1505909386;11.850;5.008;6.615;6.176;8.756
1505909391;11.819;5.003;6.625;6.181;8.748
1505909396;12.158;5.064;6.624;6.181;8.768
1505909401;11.824;4.997;6.625;6.162;8.918
1505909407;11.858;5.010;6.627;6.184;8.738
1505909412;11.799;5.003;6.633;6.188;8.751
1505909417;12.151;5.061;6.647;6.185;8.767
1505909422;11.756;5.056;6.633;6.162;8.924
1505909427;11.851;5.007;6.631;6.187;8.778
1505909432;11.858;5.007;6.633;6.180;8.768
1505909437;12.158;5.043;6.634;6.183;8.780
1505909442;11.900;5.061;6.624;6.178;8.875
1505909447;11.851;5.006;6.628;6.188;8.913
1505909452;11.818;5.000;6.640;6.179;8.740
1505909457;12.151;5.004;6.630;6.174;8.751
1505909462;12.158;5.060;6.624;6.151;8.764
1505909467;11.859;4.995;6.639;6.154;8.934
1505909472;11.858;5.005;6.629;6.177;8.722
1505909477;11.822;5.007;6.630;6.177;8.754
1505909482;12.114;5.055;6.631;6.185;8.751
1505909487;11.834;4.994;6.630;6.159;8.917
1505909492;11.857;5.008;6.618;6.178;8.720
1505909497;12.159;5.008;6.627;6.178;8.757
1505909502;12.159;5.064;6.617;6.153;8.770
1505909507;11.823;4.993;6.650;6.155;8.912
1505909512;11.857;5.009;6.625;6.215;8.739
1505909517;11.846;5.008;6.645;6.177;8.773
1505909523;12.158;5.063;6.630;6.178;8.774
1505909528;11.853;4.996;6.620;6.153;8.930
1505909533;11.859;5.009;6.645;6.177;8.734
1505909538;11.821;5.001;6.635;6.178;8.771
1505909543;12.152;5.061;6.622;6.181;8.745
1505909548;11.761;5.024;6.625;6.156;8.913
1505909553;11.860;5.009;6.636;6.185;8.740
1505909558;11.858;5.009;6.641;6.177;8.764
1505909563;12.159;5.064;6.618;6.177;8.762
1505909568;11.756;5.056;6.641;6.160;8.908
1505909573;11.853;5.007;6.629;6.185;8.913
1505909578;11.834;5.002;6.622;6.185;8.755
1505909583;12.155;5.007;6.642;6.183;8.759
1505909588;12.159;5.063;6.634;6.164;8.911
1505909593;11.859;5.008;6.643;6.175;8.937
1505909598;11.819;4.998;6.640;6.188;8.745
1505909603;12.006;5.007;6.625;6.187;8.761
1505909608;12.126;5.057;6.641;6.165;8.766
1505909613;11.852;4.994;6.640;6.158;8.915
1505909618;11.859;5.007;6.627;6.182;8.758
1505909623;11.857;5.008;6.633;6.181;8.779
1505909628;12.159;5.059;6.638;6.192;8.736
1505909633;11.797;4.994;6.628;6.162;8.921
1505909639;11.820;5.001;6.638;6.191;8.717
1505909644;11.851;5.007;6.641;6.187;8.766
1505909649;12.159;5.062;6.620;6.188;8.758
1505909654;11.794;5.008;6.627;6.165;8.912
1505909659;11.860;5.009;6.620;6.187;8.719
1505909664;11.818;5.002;6.635;6.185;8.750
1505909669;12.110;5.055;6.626;6.185;8.750
1505909674;11.788;5.014;6.627;6.160;8.934
1505909679;11.860;5.008;6.638;6.186;8.731
1505909684;11.858;5.008;6.632;6.180;8.773
1505909689;12.159;5.063;6.622;6.185;8.777
1505909694;11.734;5.056;6.615;6.171;8.919
1505909699;11.850;5.001;6.632;6.199;8.908
1505909704;11.852;5.008;6.627;6.184;8.776
1505909709;12.160;5.008;6.643;6.183;8.760
1505909714;12.160;5.063;6.629;6.157;8.773
1505909719;11.860;5.007;6.625;6.159;8.939
1505909724;11.860;5.010;6.637;6.200;8.747
1505909729;11.973;5.002;6.635;6.200;8.754
1505909734;12.153;5.063;6.628;6.159;8.759
1505909739;11.860;4.998;6.634;6.161;8.919
1505909744;11.861;5.010;6.641;6.180;8.734
1505909749;11.858;5.010;6.627;6.184;8.755
1505909755;12.160;5.065;6.628;6.185;8.777
1505909760;11.797;4.991;6.628;6.163;8.915
1505909765;11.854;5.009;6.619;6.180;8.730
1505909770;11.858;5.010;6.613;6.182;8.769
1505909775;12.159;5.064;6.622;6.182;8.783
1505909780;11.796;5.064;6.623;6.159;8.919
1505909785;11.862;5.011;6.623;6.185;8.907
1505909790;11.825;5.004;6.633;6.211;8.748
1505909795;12.153;5.034;6.647;6.183;8.759
1505909800;11.966;5.064;6.625;6.158;8.930
1505909805;11.861;5.010;6.625;6.191;8.922
1505909810;11.859;5.011;6.645;6.179;8.773
1505909815;12.161;5.011;6.644;6.177;8.781
1505909820;12.144;5.055;6.615;6.165;8.753
1505909825;11.828;4.992;6.629;6.163;8.924
1505909830;11.861;5.011;6.619;6.187;8.779
1505909835;11.858;5.011;6.619;6.188;8.780
1505909840;12.160;5.066;6.628;6.185;8.756
1505909845;11.839;4.998;6.624;6.159;8.917
1505909850;11.862;5.010;6.639;6.201;8.709
1505909855;11.827;5.004;6.633;6.184;8.762
1505909860;12.154;5.064;6.626;6.181;8.755
1505909865;11.797;5.041;6.628;6.160;8.928
1505909871;11.862;5.011;6.639;6.188;8.783
1505909876;11.860;5.010;6.647;6.184;8.758
1505909881;12.161;5.060;6.649;6.188;8.779
1505909886;11.764;5.006;6.628;6.198;8.911
1505909891;11.825;5.003;6.634;6.187;8.711
1505909896;11.826;5.006;6.632;6.188;8.755
1505909901;12.154;5.063;6.629;6.185;8.774
1505909906;11.796;5.065;6.621;6.161;8.936
1505909911;11.862;5.011;6.622;6.190;8.885
1505909916;11.860;5.012;6.652;6.183;8.775
1505909921;12.162;5.032;6.629;6.186;8.737
1505909926;11.782;5.002;6.626;6.162;8.913
1505909931;11.854;5.008;6.632;6.183;8.710
1505909936;11.860;5.010;6.650;6.183;8.761
1505909941;12.162;5.065;6.633;6.182;8.754
1505909946;11.795;5.066;6.630;6.160;8.934
1505909951;11.862;5.012;6.619;6.195;8.761
1505909956;11.852;5.006;6.641;6.184;8.752
1505909961;12.155;5.065;6.646;6.179;8.771
1505909966;11.794;5.066;6.630;6.160;8.914
1505909971;11.863;5.012;6.633;6.184;8.917
1505909976;11.862;5.012;6.625;6.175;8.762
1505909981;12.161;5.009;6.619;6.177;8.764
1505909987;11.827;5.053;6.626;6.166;8.920
1505909992;11.855;5.009;6.623;6.187;8.738
1505909997;11.861;5.010;6.632;6.182;8.771
1505910002;12.161;5.048;6.618;6.182;8.778
1505910007;11.932;5.063;6.623;6.155;8.941
1505910012;11.863;5.009;6.632;6.181;8.929
1505910017;11.829;5.003;6.633;6.183;8.746
1505910022;12.154;5.009;6.637;6.179;8.767
1505910027;12.162;5.065;6.629;6.157;8.881
1505910032;11.863;5.011;6.622;6.156;8.919
1505910037;11.861;5.010;6.645;6.177;8.780
1505910042;11.982;5.010;6.623;6.177;8.778
1505910047;12.145;5.057;6.641;6.174;8.720
1505910052;11.839;4.997;6.638;6.162;8.926
1505910057;11.861;5.010;6.640;6.181;8.759
1505910062;11.860;5.010;6.631;6.181;8.778
1505910067;12.161;5.064;6.627;6.182;8.772
1505910072;11.821;4.998;6.624;6.161;8.927
1505910077;11.862;5.011;6.619;6.184;8.715
1505910082;11.828;5.004;6.635;6.180;8.763
1505910087;12.159;5.064;6.637;6.180;8.760
1505910092;11.797;5.063;6.621;6.158;8.936
1505910097;11.864;5.009;6.629;6.187;8.888
1505910103;11.862;5.010;6.616;6.183;8.756
1505910108;12.161;5.009;6.621;6.184;8.757
1505910113;12.134;5.057;6.622;6.164;8.801
1505910118;11.857;5.010;6.623;6.173;8.921
1505910123;11.862;5.011;6.619;6.182;8.769
1505910128;12.025;5.010;6.618;6.177;8.777
1505910133;12.163;5.064;6.618;6.149;8.779
1505910138;11.864;4.997;6.648;6.156;8.926
1505910143;11.834;4.999;6.629;6.187;8.734
1505910148;11.853;5.009;6.621;6.183;8.763
1505910153;12.163;5.063;6.625;6.177;8.764
1505910158;11.821;4.996;6.627;6.154;8.918
1505910163;11.863;5.008;6.634;6.177;8.741
1505910168;11.863;5.009;6.622;6.179;8.758
1505910173;12.163;5.064;6.632;6.229;8.743
1505910178;11.790;5.063;6.624;6.159;8.932
1505910183;11.864;5.009;6.646;6.183;8.877
1505910188;11.863;5.010;6.637;6.176;8.775
1505910193;12.163;5.028;6.629;6.177;8.767
1505910198;11.994;5.064;6.625;6.161;8.939
1505910203;11.864;5.011;6.624;6.183;8.915
1505910208;11.826;5.004;6.619;6.180;8.764
1505910213;12.163;5.010;6.631;6.179;8.755
1505910218;12.164;5.065;6.619;6.159;8.763
1505910224;11.864;5.004;6.629;6.162;8.920
1505910229;11.862;5.011;6.635;6.180;8.769
1505910234;12.163;5.025;6.627;6.179;8.773
1505910239;12.059;5.058;6.624;6.158;8.928
1505910244;11.857;5.011;6.621;6.184;8.766
1505910249;11.859;5.011;6.647;6.180;8.768
1505910254;12.164;5.066;6.624;6.183;8.762
1505910259;11.812;4.999;6.631;6.159;8.926
1505910264;11.864;5.011;6.649;6.185;8.726
1505910269;11.830;5.005;6.631;6.185;8.755
1505910274;12.157;5.064;6.633;6.177;8.779
1505910279;11.798;5.064;6.623;6.160;8.941
1505910284;11.863;5.011;6.643;6.184;8.847
1505910289;11.864;5.011;6.622;6.181;8.758
1505910294;12.164;5.066;6.633;6.184;8.767
1505910299;11.743;5.019;6.629;6.159;8.918
1505910304;11.857;5.010;6.640;6.189;8.724
1505910309;11.863;5.012;6.622;6.181;8.755
1505910314;12.164;5.066;6.634;6.183;8.757
1505910319;11.798;5.011;6.637;6.160;8.929
1505910324;11.865;5.011;6.634;6.187;8.767
1505910329;11.973;5.008;6.652;6.188;8.741
1505910335;12.156;5.065;6.625;6.170;8.776
1505910340;11.864;5.000;6.641;6.159;8.934
1505910345;11.865;5.011;6.635;6.184;8.746
1505910350;11.861;5.011;6.632;6.180;8.775
1505910355;12.164;5.066;6.632;6.178;8.779
1505910360;11.813;4.999;6.628;6.158;8.898
1505910365;11.832;5.008;6.632;6.176;8.730
1505910370;11.863;5.012;6.640;6.178;8.781
1505910375;12.163;5.067;6.639;6.174;8.763
1505910380;11.800;5.067;6.626;6.149;8.940
1505910385;11.864;5.013;6.627;6.178;8.886
1505910390;11.864;5.011;6.621;6.174;8.783
1505910395;12.131;5.008;6.644;6.175;8.766
1505910400;12.154;5.065;6.622;6.151;8.872
1505910405;11.865;5.013;6.621;6.161;8.941
1505910410;11.864;5.011;6.648;6.178;8.781
1505910415;11.970;5.011;6.632;6.178;8.773
1505910420;12.165;5.067;6.627;6.161;8.765
1505910425;11.833;4.993;6.629;6.159;8.922
1505910431;11.858;5.011;6.629;6.176;8.748
1505910436;11.863;5.013;6.646;6.178;8.781
1505910441;12.165;5.068;6.622;6.158;8.816
1505910446;11.865;5.010;6.621;6.152;8.927
1505910451;11.865;5.013;6.619;6.176;8.763
1505910456;11.948;5.007;6.636;6.181;8.751
1505910461;12.158;5.065;6.628;6.151;8.775
1505910466;11.865;5.001;6.636;6.150;8.925
1505910471;11.866;5.012;6.636;6.178;8.758
1505910476;11.863;5.012;6.639;6.182;8.758
1505910481;12.165;5.067;6.627;6.185;8.779
1505910486;11.795;4.990;6.625;6.162;8.914
1505910491;11.820;5.001;6.635;6.191;8.714
1505910496;11.830;5.005;6.632;6.187;8.732
1505910501;12.137;5.062;6.624;6.183;8.777
1505910506;11.800;5.066;6.629;6.161;8.932
1505910511;11.866;5.013;6.633;6.191;8.809
1505910516;11.865;5.013;6.620;6.182;8.775
1505910521;12.165;5.046;6.624;6.190;8.742
1505910526;11.896;5.064;6.631;6.157;8.924
1505910531;11.829;5.006;6.640;6.186;8.931
1505910536;11.858;5.014;6.636;6.180;8.779
1505910541;12.166;5.013;6.628;6.175;8.768
1505910547;12.166;5.067;6.622;6.153;8.768
1505910552;11.866;5.008;6.619;6.159;8.939
1505910557;11.829;5.007;6.630;6.179;8.773
1505910562;11.852;5.007;6.640;6.183;8.761
1505910567;12.158;5.066;6.630;6.165;8.768
1505910572;11.865;5.001;6.636;6.158;8.933
1505910577;11.866;5.013;6.635;6.179;8.754
1505910582;11.864;5.013;6.633;6.175;8.778
1505910587;12.128;5.060;6.638;6.182;8.757
1505910592;11.781;4.992;6.617;6.159;8.904
1505910597;11.859;5.011;6.627;6.183;8.724
1505910602;11.865;5.012;6.624;6.180;8.778
1505910607;12.165;5.067;6.647;6.176;8.768
1505910612;11.801;5.066;6.629;6.157;8.942
1505910617;11.824;5.005;6.639;6.189;8.779
1505910622;11.857;5.005;6.628;6.186;8.749
1505910627;12.158;5.045;6.617;6.176;8.760
1505910632;11.918;5.066;6.621;6.152;8.902
1505910637;11.864;5.012;6.649;6.186;8.942
1505910642;11.866;5.012;6.625;6.180;8.784
1505910647;12.167;5.008;6.641;6.187;8.760
1505910652;12.159;5.067;6.630;6.168;8.732
1505910657;11.859;5.009;6.647;6.160;8.933
1505910663;11.866;5.013;6.648;6.183;8.774
1505910668;11.929;5.013;6.635;6.181;8.760
1505910673;12.166;5.067;6.627;6.165;8.765
1505910678;11.866;5.000;6.653;6.168;8.892
1505910683;11.859;5.011;6.646;6.179;8.761
1505910688;12.133;5.000;6.623;6.185;8.769
1505910693;12.166;5.067;6.626;6.162;8.849
1505910698;11.867;5.013;6.623;6.173;8.934
1505910703;11.866;5.014;6.641;6.181;8.779
1505910708;12.140;5.013;6.633;6.182;8.765
1505910713;12.131;5.063;6.627;6.162;8.771
1505910718;11.835;4.997;6.637;6.164;8.937
1505910723;11.852;5.010;6.636;6.183;8.770
1505910728;12.167;5.067;6.632;6.182;8.773
1505910733;11.799;5.066;6.630;6.158;8.937
1505910738;11.867;5.014;6.636;6.188;8.845
1505910743;11.831;5.007;6.634;6.186;8.781
1505910748;12.131;5.006;6.637;6.183;8.767
1505910753;12.159;5.066;6.626;6.154;8.867
1505910758;11.868;5.012;6.649;6.166;8.930
1505910763;11.867;5.013;6.622;6.183;8.786
1505910768;12.109;5.014;6.622;6.183;8.777
1505910773;12.130;5.062;6.625;6.155;8.751
1505910779;11.828;4.995;6.641;6.157;8.921
1505910784;11.860;5.012;6.648;6.179;8.765
1505910789;11.863;5.012;6.639;6.176;8.770
1505910794;12.167;5.068;6.628;6.178;8.781
1505910799;11.846;5.001;6.630;6.156;8.938
1505910804;11.824;5.007;6.640;6.181;8.717
1505910809;12.137;5.005;6.627;6.186;8.754
1505910814;12.159;5.066;6.623;6.157;8.765
1505910819;11.867;5.004;6.639;6.153;8.921
1505910824;11.867;5.012;6.626;6.178;8.765
1505910829;11.864;5.013;6.644;6.183;8.772
1505910834;12.155;5.060;6.635;6.190;8.746
1505910839;11.854;4.998;6.641;6.161;8.898
1505910844;11.860;5.012;6.621;6.180;8.723
1505910849;11.866;5.013;6.628;6.180;8.781
1505910854;12.167;5.068;6.623;6.180;8.764
1505910859;11.803;5.024;6.630;6.158;8.938
1505910864;11.868;5.013;6.641;6.187;8.709
1505910869;11.860;5.011;6.628;6.187;8.743
1505910874;12.160;5.066;6.620;6.181;8.761
1505910879;11.801;5.068;6.628;6.160;8.938
1505910884;11.868;5.013;6.629;6.186;8.913
1505910889;11.867;5.013;6.644;6.181;8.768
1505910895;12.167;5.013;6.645;6.176;8.732
1505910900;12.108;5.065;6.623;6.149;8.806
1505910905;11.832;5.008;6.641;6.167;8.938
1505910910;11.867;5.012;6.619;6.176;8.784
1505910915;12.080;5.012;6.623;6.180;8.784
1505910920;12.168;5.067;6.627;6.155;8.772
1505910925;11.868;5.003;6.644;6.156;8.927
1505910930;11.836;5.007;6.628;6.177;8.751
1505910935;11.829;5.008;6.628;6.173;8.772
1505910940;12.160;5.066;6.629;6.173;8.774
1505910945;11.846;4.999;6.630;6.151;8.932
1505910950;11.869;5.012;6.652;6.176;8.725
1505910955;11.867;5.013;6.637;6.178;8.768
1505910960;12.132;5.061;6.627;6.182;8.752
1505910965;11.744;5.027;6.637;6.154;8.908
1505910970;11.861;5.009;6.631;6.182;8.800
1505910975;11.868;5.012;6.644;6.178;8.766
1505910980;12.168;5.066;6.641;6.177;8.785
1505910985;11.802;5.066;6.630;6.166;8.908
1505910990;11.831;5.006;6.630;6.186;8.918
1505910995;11.829;5.003;6.634;6.181;8.754
1505911000;12.160;5.010;6.625;6.176;8.773
1505911005;12.168;5.067;6.624;6.153;8.927
1505911011;11.869;5.012;6.645;6.162;8.924
1505911016;11.868;5.012;6.631;6.176;8.759
1505911021;11.982;5.006;6.635;6.184;8.735
1505911026;12.160;5.065;6.637;6.162;8.758
1505911031;11.861;4.999;6.636;6.161;8.932
1505911036;11.868;5.014;6.629;6.182;8.755
1505911041;11.866;5.014;6.625;6.179;8.786
1505911046;12.168;5.068;6.631;6.181;8.780
1505911051;11.832;4.993;6.644;6.162;8.906
1505911056;11.861;5.012;6.648;6.184;8.715
1505911061;11.857;5.012;6.635;6.180;8.774
1505911066;12.168;5.068;6.632;6.186;8.768
1505911071;11.804;5.039;6.628;6.161;8.942
1505911076;11.870;5.013;6.625;6.187;8.737
1505911081;11.867;5.013;6.638;6.183;8.729
1505911086;12.142;5.065;6.624;6.178;8.767
1505911091;11.756;5.058;6.630;6.162;8.916
1505911096;11.862;5.011;6.631;6.214;8.884
1505911101;11.842;5.006;6.633;6.177;8.766
1505911106;12.165;5.010;6.632;6.174;8.787
1505911111;12.164;5.066;6.633;6.151;8.946
1505911116;11.870;5.012;6.623;6.168;8.928
1505911121;11.868;5.012;6.630;6.178;8.756
1505911127;12.087;5.008;6.626;6.183;8.767
1505911132;12.135;5.062;6.636;6.161;8.758
1505911137;11.862;5.000;6.654;6.156;8.931
1505911142;11.869;5.012;6.615;6.180;8.764
1505911147;11.866;5.013;6.619;6.183;8.788
1505911152;12.169;5.067;6.633;6.177;8.776
1505911157;11.809;4.994;6.633;6.165;8.919
1505911162;11.833;5.007;6.633;6.183;8.719
1505911167;11.861;5.011;6.622;6.178;8.776
1505911172;12.169;5.067;6.645;6.173;8.768
1505911177;11.804;5.067;6.619;6.155;8.935
1505911182;11.871;5.013;6.649;6.180;8.739
1505911187;11.832;5.004;6.630;6.179;8.748
1505911192;12.116;5.044;6.635;6.186;8.751
1505911197;11.847;5.065;6.630;6.155;8.925
1505911202;11.870;5.011;6.654;6.192;8.932
1505911207;11.868;5.013;6.641;6.184;8.784
1505911212;12.169;5.011;6.633;6.179;8.781
1505911217;12.138;5.057;6.625;6.162;8.755
1505911222;11.858;5.000;6.644;6.161;8.903
1505911227;11.862;5.010;6.631;6.177;8.778
1505911232;11.863;5.011;6.637;6.179;8.786
1505911238;12.170;5.068;6.630;6.174;8.776
1505911243;11.870;5.001;6.646;6.155;8.937
1505911248;11.870;5.012;6.635;6.189;8.720
1505911253;11.860;5.011;6.628;6.187;8.766
1505911258;12.162;5.065;6.633;6.177;8.767
1505911263;11.807;4.998;6.633;6.152;8.928
1505911268;11.870;5.012;6.645;6.183;8.722
1505911273;11.844;5.011;6.618;6.179;8.759
1505911278;12.169;5.066;6.645;6.180;8.736
1505911283;11.772;5.063;6.623;6.163;8.893
1505911288;11.850;5.009;6.619;6.190;8.927
1505911293;11.869;5.012;6.639;6.185;8.785
1505911298;12.170;5.027;6.641;6.180;8.780
1505911303;12.028;5.064;6.630;6.159;8.943
1505911308;11.871;5.012;6.618;6.185;8.940
1505911313;11.837;5.005;6.638;6.179;8.762
1505911318;12.135;5.005;6.633;6.181;8.779
1505911323;11.871;5.064;6.622;6.156;8.931
1505911328;11.871;5.011;6.642;6.189;8.929
1505911333;11.868;5.011;6.635;6.182;8.770
1505911338;12.170;5.057;6.653;6.182;8.778
1505911344;11.809;5.058;6.649;6.165;8.934
1505911349;11.835;5.003;6.643;6.189;8.934
1505911354;11.862;5.010;6.620;6.182;8.775
1505911359;12.170;5.065;6.636;6.180;8.782
1505911364;11.804;5.044;6.630;6.159;8.934
1505911369;11.871;5.011;6.655;6.182;8.753
1505911374;11.815;5.004;6.641;6.183;8.757
1505911379;12.137;5.061;6.630;6.187;8.754
1505911384;11.797;5.065;6.623;6.155;8.942
1505911389;11.871;5.011;6.631;6.184;8.933
1505911394;11.870;5.012;6.623;6.178;8.767
1505911399;12.171;5.024;6.640;6.179;8.768
1505911404;12.050;5.059;6.643;6.156;8.924
1505911409;11.834;5.005;6.636;6.182;8.924
1505911414;11.863;5.011;6.629;6.176;8.766
1505911419;12.169;5.012;6.640;6.174;8.781
1505911424;12.170;5.067;6.621;6.153;8.773
1505911429;11.872;5.004;6.645;6.150;8.943
1505911434;11.871;5.012;6.643;6.208;8.736
1505911439;11.827;5.004;6.626;6.181;8.767
1505911444;12.163;5.066;6.622;6.175;8.775
1505911449;11.872;5.002;6.645;6.152;8.933
1505911455;11.871;5.013;6.644;6.175;8.758
1505911460;11.868;5.014;6.623;6.181;8.786
1505911465;12.171;5.068;6.616;6.177;8.783
1505911470;11.754;4.995;6.634;6.159;8.935
1505911475;11.864;5.011;6.633;6.186;8.723
1505911480;11.870;5.013;6.654;6.179;8.789
1505911485;12.171;5.067;6.638;6.178;8.783
1505911490;11.804;5.066;6.626;6.159;8.946
1505911495;11.871;5.013;6.645;6.187;8.889
1505911500;11.822;5.001;6.629;6.182;8.762
1505911505;12.164;5.022;6.646;6.180;8.781
1505911510;12.067;5.066;6.630;6.156;8.942
1505911515;11.872;5.012;6.635;6.178;8.931
1505911520;11.871;5.013;6.654;6.183;8.777
1505911525;12.170;5.013;6.646;6.180;8.778
1505911530;12.141;5.050;6.634;6.160;8.740
1505911535;11.864;5.002;6.627;6.156;8.937
1505911540;11.872;5.012;6.637;6.183;8.765
1505911545;11.865;5.012;6.641;6.183;8.770
1505911550;12.171;5.066;6.616;6.171;8.776
1505911555;11.873;5.000;6.628;6.156;8.938
1505911560;11.871;5.008;6.651;6.186;8.725
1505911565;12.164;5.008;6.649;6.177;8.767
1505911571;12.171;5.067;6.634;6.158;8.780
1505911576;11.872;5.012;6.651;6.169;8.926
1505911581;11.870;5.013;6.623;6.184;8.770
1505911586;12.046;5.013;6.624;6.183;8.772
1505911591;12.171;5.067;6.625;6.166;8.729
1505911596;11.848;5.000;6.632;6.159;8.938
1505911601;11.872;5.014;6.618;6.182;8.736
1505911606;11.870;5.013;6.644;6.178;8.783
1505911611;12.170;5.066;6.620;6.176;8.777
1505911616;11.832;5.001;6.633;6.152;8.932
1505911621;11.873;5.013;6.648;6.175;8.722
1505911626;11.837;5.007;6.633;6.179;8.772
