1505941207;11.740;4.984;6.603;6.245;8.907
1505941212;11.794;4.998;6.616;6.271;8.729
1505941217;11.762;4.994;6.621;6.268;8.746
1505941222;12.089;5.052;6.611;6.266;8.740
1505941227;11.727;5.052;6.602;6.243;8.909
1505941232;11.734;4.995;6.613;6.273;8.709
1505941237;11.785;4.999;6.620;6.271;8.748
1505941242;12.094;5.039;6.614;6.272;8.762
1505941247;11.776;5.048;6.605;6.253;8.908
1505941252;11.786;4.998;6.618;6.277;8.915
1505941257;11.793;4.997;6.616;6.268;8.739
1505941262;12.094;4.993;6.632;6.278;8.727
1505941267;12.087;5.053;6.622;6.249;8.778
1505941272;11.793;4.996;6.621;6.247;8.924
1505941277;11.733;4.993;6.639;6.270;8.739
1505941282;11.893;4.998;6.619;6.264;8.740
1505941287;12.095;5.053;6.603;6.234;8.741
1505941292;11.794;4.988;6.619;6.248;8.894
1505941297;11.785;4.998;6.615;6.262;8.723
1505941303;11.791;5.001;6.618;6.267;8.759
1505941308;12.094;5.052;6.630;6.278;8.741
1505941313;11.751;4.987;6.622;6.240;8.910
1505941318;11.794;4.999;6.617;6.262;8.714
1505941323;11.792;5.000;6.617;6.264;8.746
1505941328;12.064;5.052;6.606;6.242;8.755
1505941333;11.793;4.988;6.608;6.240;8.913
1505941338;11.794;5.000;6.616;6.279;8.661
1505941343;11.772;4.997;6.619;6.263;8.747
1505941348;12.093;5.052;6.612;6.258;8.751
1505941353;11.754;4.987;6.615;6.239;8.907
1505941358;11.768;4.993;6.639;6.266;8.724
1505941363;11.784;4.997;6.616;6.262;8.740
1505941368;12.095;5.054;6.608;6.262;8.734
1505941373;11.703;5.044;6.611;6.247;8.902
1505941378;11.786;4.998;6.621;6.275;8.725
1505941383;11.791;5.000;6.617;6.264;8.739
1505941388;12.064;5.030;6.617;6.277;8.740
1505941393;11.839;5.052;6.603;6.246;8.918
1505941398;11.793;4.999;6.617;6.267;8.905
1505941403;11.763;4.995;6.617;6.268;8.742
1505941408;12.087;4.998;6.614;6.266;8.761
1505941413;12.093;5.054;6.624;6.243;8.852
1505941418;11.735;4.993;6.611;6.247;8.893
1505941424;11.786;4.997;6.613;6.263;8.737
1505941429;11.908;4.998;6.618;6.264;8.748
1505941434;12.067;5.038;6.611;6.246;8.744
1505941439;11.786;4.987;6.619;6.238;8.907
1505941444;11.793;4.999;6.617;6.262;8.737
1505941449;11.783;4.994;6.605;6.282;8.739
1505941454;12.087;5.053;6.612;6.267;8.743
1505941459;11.763;4.987;6.616;6.241;8.925
1505941464;11.793;4.996;6.623;6.264;8.694
1505941469;11.784;4.997;6.622;6.262;8.756
1505941474;12.094;5.054;6.615;6.261;8.761
1505941479;11.730;5.025;6.613;6.244;8.904
1505941484;11.760;4.996;6.619;6.271;8.708
1505941489;11.791;4.998;6.615;6.266;8.738
1505941494;12.094;5.052;6.615;6.275;8.725
1505941499;11.701;5.050;6.602;6.239;8.912
1505941504;11.791;4.998;6.615;6.266;8.855
1505941509;11.792;4.999;6.618;6.267;8.760
1505941514;12.064;4.994;6.607;6.271;8.749
