1505905205;11.821;5.007;6.613;6.218;8.704
1505905210;11.807;4.996;6.636;6.214;8.708
1505905215;12.121;5.060;6.620;6.208;8.733
1505905220;11.764;4.993;6.617;6.186;8.883
1505905225;11.828;5.005;6.623;6.214;8.689
1505905230;11.827;5.006;6.628;6.227;8.719
1505905235;12.121;5.059;6.627;6.209;8.723
1505905240;11.762;5.060;6.614;6.207;8.865
1505905245;11.821;5.003;6.636;6.210;8.772
1505905250;11.826;5.005;6.635;6.204;8.723
1505905255;12.127;5.033;6.622;6.202;8.730
1505905260;11.898;5.060;6.608;6.183;8.888
1505905265;11.795;4.999;6.613;6.216;8.892
1505905270;11.823;5.006;6.620;6.209;8.711
1505905275;12.095;5.006;6.611;6.210;8.720
1505905281;12.129;5.063;6.612;6.183;8.747
1505905286;11.828;5.001;6.620;6.182;8.890
1505905291;11.827;5.009;6.629;6.202;8.746
1505905296;11.825;5.003;6.630;6.207;8.725
1505905301;12.122;5.062;6.625;6.196;8.737
1505905306;11.803;4.991;6.616;6.184;8.873
1505905311;11.821;5.007;6.613;6.205;8.710
1505905316;11.826;5.008;6.615;6.203;8.728
1505905321;12.130;5.061;6.621;6.203;8.733
1505905326;11.739;4.988;6.621;6.183;8.881
1505905331;11.821;5.005;6.613;6.208;8.685
1505905336;11.792;5.001;6.630;6.208;8.702
1505905341;12.122;5.061;6.635;6.205;8.726
1505905346;11.763;5.061;6.627;6.183;8.894
1505905351;11.829;5.009;6.614;6.209;8.756
1505905356;11.828;5.005;6.621;6.211;8.717
1505905361;12.122;5.039;6.625;6.209;8.713
1505905366;11.879;5.055;6.628;6.193;8.864
1505905371;11.822;5.006;6.621;6.215;8.885
1505905376;11.829;5.007;6.631;6.209;8.738
1505905381;12.129;5.007;6.614;6.210;8.730
1505905386;12.129;5.061;6.612;6.193;8.690
1505905391;11.821;4.999;6.638;6.183;8.882
1505905397;11.828;5.007;6.642;6.219;8.698
1505905402;11.825;5.006;6.620;6.205;8.724
1505905407;12.130;5.062;6.615;6.192;8.738
1505905412;11.830;4.997;6.640;6.184;8.881
1505905417;11.829;5.008;6.627;6.208;8.703
1505905422;11.793;5.002;6.617;6.207;8.734
1505905427;12.130;5.062;6.631;6.206;8.721
1505905432;11.742;4.992;6.621;6.188;8.885
1505905437;11.829;5.008;6.617;6.211;8.694
1505905442;11.828;5.008;6.617;6.208;8.740
1505905447;12.130;5.063;6.625;6.209;8.739
1505905452;11.741;5.061;6.628;6.186;8.898
1505905457;11.830;5.009;6.636;6.213;8.778
1505905462;11.796;5.004;6.628;6.215;8.724
1505905467;12.123;5.046;6.639;6.210;8.727
1505905472;11.832;5.062;6.625;6.185;8.888
1505905477;11.831;5.007;6.620;6.212;8.896
1505905482;11.791;5.000;6.633;6.209;8.721
1505905487;12.123;5.005;6.633;6.209;8.737
1505905492;12.093;5.055;6.616;6.188;8.758
1505905497;11.823;5.005;6.642;6.188;8.886
1505905502;11.828;5.007;6.617;6.203;8.724
1505905507;11.984;5.007;6.623;6.206;8.728
1505905513;12.084;5.054;6.624;6.194;8.726
1505905518;11.823;4.996;6.627;6.186;8.888
1505905523;11.789;4.996;6.633;6.209;8.692
1505905528;11.819;5.005;6.631;6.205;8.720
1505905533;12.129;5.061;6.616;6.206;8.737
1505905538;11.800;4.995;6.631;6.186;8.889
1505905543;11.831;5.004;6.647;6.214;8.688
1505905548;11.821;5.007;6.624;6.207;8.725
1505905553;12.130;5.061;6.632;6.213;8.713
1505905558;11.758;5.043;6.615;6.188;8.878
1505905563;11.830;5.008;6.631;6.213;8.694
1505905568;11.829;5.007;6.626;6.207;8.730
1505905573;12.130;5.053;6.615;6.221;8.705
1505905578;11.816;5.062;6.619;6.185;8.883
1505905583;11.831;5.008;6.631;6.210;8.872
1505905588;11.793;5.003;6.631;6.204;8.714
1505905593;12.131;5.008;6.631;6.207;8.734
1505905598;12.131;5.063;6.616;6.186;8.745
1505905603;11.831;5.007;6.619;6.185;8.888
1505905608;11.794;5.003;6.621;6.205;8.733
1505905613;11.951;5.008;6.624;6.204;8.742
1505905618;12.095;5.057;6.621;6.187;8.730
1505905624;11.824;4.997;6.622;6.187;8.889
1505905629;11.831;5.009;6.636;6.208;8.704
1505905634;11.828;5.010;6.626;6.203;8.738
1505905639;12.098;5.058;6.628;6.207;8.739
1505905644;11.763;4.996;6.631;6.186;8.889
1505905649;11.793;5.002;6.627;6.212;8.665
1505905654;11.822;5.010;6.637;6.205;8.726
1505905659;12.131;5.064;6.621;6.202;8.728
1505905664;11.764;5.062;6.627;6.178;8.886
1505905669;11.791;5.003;6.632;6.219;8.795
1505905674;11.823;5.009;6.632;6.247;8.686
1505905679;12.095;5.003;6.635;6.204;8.737
1505905684;12.124;5.062;6.622;6.228;8.679
1505905689;11.804;5.006;6.629;6.188;8.883
1505905694;11.824;5.010;6.632;6.201;8.735
1505905699;11.949;5.010;6.637;6.206;8.733
1505905704;12.132;5.065;6.631;6.183;8.726
1505905709;11.795;4.991;6.627;6.181;8.862
1505905714;11.824;5.008;6.627;6.201;8.701
1505905719;11.807;5.002;6.610;6.209;8.718
1505905724;12.125;5.063;6.616;6.203;8.740
1505905729;11.800;4.998;6.616;6.180;8.894
1505905735;11.831;5.010;6.631;6.198;8.700
1505905740;11.801;5.000;6.622;6.206;8.706
1505905745;12.124;5.062;6.614;6.200;8.740
1505905750;11.767;5.048;6.639;6.186;8.872
1505905755;11.824;5.008;6.613;6.208;8.819
1505905760;11.831;5.009;6.632;6.199;8.729
1505905765;12.132;5.054;6.631;6.203;8.732
1505905770;11.837;5.065;6.620;6.192;8.850
1505905775;11.824;5.008;6.630;6.202;8.877
1505905780;11.832;5.010;6.636;6.206;8.684
1505905785;12.114;5.064;6.616;6.203;8.722
1505905790;11.765;5.065;6.615;6.179;8.885
1505905795;11.832;5.011;6.620;6.206;8.759
1505905800;11.831;5.011;6.636;6.206;8.722
1505905805;12.102;5.021;6.640;6.208;8.719
1505905810;11.993;5.064;6.630;6.178;8.886
1505905815;11.803;5.005;6.628;6.201;8.887
1505905820;11.831;5.009;6.639;6.206;8.731
1505905825;12.131;5.009;6.630;6.207;8.734
1505905830;12.133;5.064;6.611;6.176;8.735
1505905835;11.796;4.995;6.617;6.187;8.857
1505905840;11.825;5.009;6.628;6.205;8.729
1505905846;11.791;5.004;6.627;6.202;8.730
1505905851;12.125;5.064;6.616;6.208;8.732
1505905856;11.828;4.999;6.609;6.178;8.885
1505905861;11.831;5.010;6.632;6.204;8.696
1505905866;11.793;5.004;6.631;6.210;8.718
1505905871;12.125;5.062;6.633;6.202;8.730
1505905876;11.730;5.057;6.620;6.182;8.864
1505905881;11.825;5.009;6.635;6.207;8.729
1505905886;11.832;5.010;6.620;6.200;8.725
1505905891;12.132;5.051;6.613;6.201;8.728
1505905896;11.831;5.058;6.659;6.189;8.858
1505905901;11.826;5.009;6.616;6.202;8.899
1505905906;11.773;5.003;6.632;6.201;8.715
1505905911;12.126;5.008;6.637;6.198;8.735
1505905916;12.133;5.064;6.621;6.174;8.770
1505905921;11.832;5.006;6.621;6.195;8.881
1505905926;11.828;5.009;6.614;6.212;8.720
1505905931;12.126;5.006;6.641;6.191;8.731
1505905936;12.130;5.057;6.631;6.177;8.722
1505905941;11.825;5.008;6.620;6.181;8.882
1505905946;11.833;5.010;6.633;6.194;8.729
1505905952;12.020;5.009;6.615;6.189;8.730
1505905957;12.133;5.064;6.620;6.161;8.709
1505905962;11.796;4.995;6.646;6.168;8.886
1505905967;11.832;5.009;6.624;6.199;8.684
1505905972;11.796;5.008;6.629;6.193;8.727
1505905977;12.134;5.061;6.621;6.190;8.733
1505905982;11.810;4.996;6.613;6.172;8.886
1505905987;11.833;5.009;6.632;6.191;8.696
1505905992;11.795;5.001;6.633;6.196;8.711
1505905997;12.126;5.062;6.610;6.197;8.723
1505906002;11.737;5.041;6.627;6.170;8.881
1505906007;11.826;5.007;6.641;6.201;8.738
1505906012;11.833;5.009;6.616;6.196;8.744
1505906017;12.134;5.063;6.643;6.190;8.732
1505906022;11.721;5.055;6.623;6.171;8.872
1505906027;11.826;5.007;6.637;6.200;8.873
1505906032;11.797;5.002;6.619;6.197;8.721
1505906037;12.126;5.006;6.618;6.190;8.743
1505906042;12.133;5.061;6.612;6.166;8.725
1505906047;11.834;5.005;6.622;6.170;8.887
1505906052;11.834;5.004;6.627;6.203;8.723
1505906057;11.826;5.007;6.631;6.187;8.724
1505906063;12.095;5.054;6.615;6.183;8.700
1505906068;11.826;4.995;6.630;6.162;8.884
1505906073;11.796;4.996;6.624;6.212;8.641
1505906078;12.107;5.000;6.622;6.188;8.730
1505906083;12.126;5.060;6.625;6.172;8.724
1505906088;11.822;5.002;6.615;6.169;8.883
1505906093;11.833;5.004;6.626;6.195;8.706
1505906098;11.864;5.007;6.627;6.192;8.734
1505906103;12.134;5.062;6.614;6.181;8.725
1505906108;11.835;4.996;6.634;6.166;8.891
1505906113;11.834;5.008;6.637;6.191;8.691
1505906118;11.795;5.003;6.615;6.189;8.724
1505906123;12.135;5.062;6.623;6.196;8.709
1505906128;11.748;5.015;6.612;6.161;8.880
1505906133;11.834;5.007;6.619;6.196;8.694
1505906138;11.833;5.008;6.621;6.195;8.728
1505906143;12.135;5.063;6.630;6.198;8.729
1505906148;11.742;5.055;6.615;6.172;8.879
1505906153;11.827;5.005;6.627;6.199;8.878
1505906158;11.796;5.002;6.617;6.199;8.719
1505906163;12.135;5.007;6.634;6.194;8.745
1505906169;12.134;5.061;6.613;6.172;8.821
1505906174;11.835;5.006;6.628;6.175;8.888
1505906179;11.798;5.001;6.637;6.204;8.730
1505906184;11.813;5.006;6.625;6.195;8.732
1505906189;12.101;5.056;6.618;6.191;8.727
1505906194;11.827;4.996;6.636;6.176;8.888
1505906199;11.835;5.009;6.630;6.196;8.699
1505906204;11.832;5.007;6.637;6.195;8.732
1505906209;12.108;5.050;6.621;6.207;8.702
1505906214;11.763;5.040;6.619;6.174;8.887
1505906219;11.792;4.999;6.628;6.203;8.721
1505906224;11.826;5.005;6.637;6.189;8.740
1505906229;12.135;5.042;6.639;6.191;8.726
1505906234;11.890;5.061;6.631;6.169;8.888
1505906239;11.835;5.004;6.625;6.197;8.879
1505906244;11.827;5.003;6.634;6.188;8.742
1505906249;12.109;4.997;6.633;6.196;8.701
1505906254;12.128;5.059;6.626;6.165;8.739
1505906259;11.835;5.002;6.635;6.163;8.889
1505906264;11.835;5.007;6.618;6.187;8.738
1505906269;11.825;5.007;6.630;6.190;8.712
1505906274;12.108;5.059;6.615;6.178;8.702
1505906279;11.806;4.989;6.615;6.171;8.889
1505906285;11.828;5.006;6.613;6.187;8.657
1505906290;11.807;5.002;6.633;6.192;8.743
1505906295;12.128;5.061;6.628;6.190;8.727
1505906300;11.770;5.060;6.613;6.166;8.891
1505906305;11.836;5.008;6.635;6.190;8.696
1505906310;11.782;5.001;6.630;6.190;8.723
1505906315;12.128;5.045;6.628;6.190;8.720
1505906320;11.836;5.055;6.621;6.173;8.862
1505906325;11.829;5.001;6.641;6.206;8.892
1505906330;11.835;5.008;6.635;6.198;8.726
1505906335;12.136;5.009;6.625;6.201;8.724
1505906340;12.135;5.061;6.624;6.179;8.697
1505906345;11.829;4.998;6.615;6.171;8.879
1505906350;11.788;5.000;6.624;6.201;8.714
1505906355;11.824;5.005;6.635;6.198;8.728
1505906360;12.135;5.061;6.630;6.197;8.728
1505906365;11.834;4.994;6.610;6.169;8.892
1505906370;11.836;5.006;6.630;6.196;8.683
1505906375;11.800;5.006;6.636;6.192;8.733
1505906380;12.137;5.058;6.640;6.201;8.701
1505906385;11.765;5.013;6.619;6.172;8.890
1505906390;11.835;5.009;6.624;6.199;8.696
1505906395;11.835;5.007;6.629;6.191;8.739
1505906401;12.137;5.061;6.640;6.191;8.723
1505906406;11.736;5.054;6.627;6.169;8.889
1505906411;11.833;5.007;6.625;6.212;8.876
1505906416;11.827;5.006;6.622;6.196;8.740
1505906421;12.137;5.007;6.620;6.192;8.740
1505906426;12.135;5.061;6.627;6.166;8.728
1505906431;11.836;5.008;6.624;6.166;8.890
1505906436;11.803;5.001;6.637;6.194;8.731
1505906441;11.955;5.006;6.624;6.189;8.719
1505906446;12.099;5.057;6.615;6.169;8.726
1505906451;11.837;4.996;6.628;6.169;8.895
1505906456;11.837;5.008;6.632;6.194;8.707
1505906461;11.832;5.008;6.635;6.190;8.741
1505906466;12.096;5.055;6.620;6.190;8.716
1505906471;11.786;4.994;6.618;6.172;8.897
1505906476;11.803;5.001;6.628;6.197;8.692
1505906481;11.827;5.009;6.632;6.197;8.737
1505906486;12.137;5.063;6.619;6.194;8.742
1505906491;11.772;5.062;6.617;6.169;8.898
1505906496;11.796;5.001;6.635;6.200;8.839
1505906501;11.829;5.007;6.634;6.195;8.727
1505906506;12.100;5.018;6.632;6.195;8.704
1505906511;12.006;5.061;6.618;6.173;8.893
1505906517;11.837;5.009;6.616;6.193;8.891
1505906522;11.837;5.009;6.620;6.191;8.734
1505906527;12.137;5.006;6.654;6.199;8.719
1505906532;12.130;5.063;6.620;6.170;8.740
1505906537;11.793;4.994;6.636;6.175;8.883
1505906542;11.829;5.009;6.614;6.194;8.747
1505906547;11.832;5.010;6.614;6.194;8.749
1505906552;12.136;5.065;6.621;6.200;8.747
1505906557;11.832;4.998;6.629;6.170;8.887
1505906562;11.800;5.007;6.641;6.197;8.698
1505906567;11.833;5.009;6.632;6.219;8.696
1505906572;12.130;5.063;6.610;6.197;8.723
1505906577;11.773;5.025;6.623;6.174;8.903
1505906582;11.836;5.011;6.637;6.196;8.695
1505906587;11.836;5.012;6.618;6.196;8.727
1505906592;12.100;5.061;6.632;6.197;8.721
1505906597;11.763;5.064;6.620;6.171;8.859
1505906602;11.807;5.007;6.617;6.200;8.885
1505906607;11.835;5.011;6.626;6.191;8.744
1505906612;12.138;5.011;6.632;6.191;8.729
1505906617;12.137;5.066;6.615;6.174;8.739
1505906622;11.780;4.998;6.630;6.172;8.888
1505906628;11.830;5.009;6.639;6.194;8.728
1505906633;12.095;5.056;6.632;6.201;8.727
1505906638;11.837;5.065;6.625;6.172;8.892
1505906643;11.836;5.012;6.625;6.199;8.742
1505906648;11.836;5.011;6.621;6.191;8.737
1505906653;12.123;5.058;6.630;6.206;8.715
1505906658;11.736;5.052;6.627;6.171;8.890
1505906663;11.804;4.998;6.627;6.203;8.794
1505906668;11.829;5.011;6.618;6.191;8.727
1505906673;12.138;5.051;6.634;6.189;8.740
1505906678;11.843;5.066;6.629;6.165;8.899
1505906683;11.838;5.011;6.619;6.199;8.862
1505906688;11.810;5.009;6.626;6.189;8.720
1505906693;12.138;5.063;6.635;6.206;8.722
1505906698;11.766;5.038;6.622;6.168;8.901
1505906703;11.838;5.011;6.641;6.195;8.741
1505906708;11.836;5.012;6.636;6.190;8.745
1505906713;12.138;5.065;6.618;6.189;8.744
1505906718;11.735;5.060;6.620;6.170;8.882
1505906723;11.818;5.011;6.629;6.197;8.865
1505906728;11.804;5.011;6.643;6.190;8.722
1505906733;12.139;5.008;6.636;6.189;8.729
1505906738;12.126;5.065;6.615;6.164;8.773
1505906744;11.832;5.010;6.634;6.176;8.892
1505906749;11.801;5.002;6.629;6.189;8.743
1505906754;12.054;5.006;6.623;6.189;8.735
1505906759;12.101;5.057;6.624;6.169;8.730
1505906764;11.838;4.997;6.639;6.170;8.887
1505906769;11.838;5.010;6.620;6.195;8.703
1505906774;11.835;5.010;6.640;6.190;8.748
1505906779;12.105;5.059;6.626;6.195;8.717
1505906784;11.808;4.996;6.619;6.165;8.887
1505906789;11.801;5.002;6.631;6.189;8.693
1505906794;11.829;5.007;6.632;6.187;8.748
1505906799;12.139;5.063;6.610;6.192;8.743
1505906804;11.774;5.033;6.621;6.168;8.902
1505906809;11.784;5.003;6.619;6.198;8.691
1505906814;11.830;5.009;6.632;6.190;8.742
1505906819;12.102;5.058;6.622;6.194;8.706
1505906824;11.765;5.063;6.617;6.169;8.887
1505906829;11.838;5.011;6.638;6.196;8.888
1505906834;11.838;5.011;6.638;6.195;8.740
1505906839;12.139;5.009;6.636;6.230;8.719
1505906844;12.132;5.064;6.620;6.170;8.827
1505906849;11.802;5.001;6.628;6.169;8.876
1505906854;11.831;5.009;6.628;6.191;8.727
1505906860;11.934;5.007;6.629;6.192;8.743
1505906865;12.138;5.062;6.627;6.174;8.735
1505906870;11.839;4.998;6.638;6.176;8.873
1505906875;11.806;5.008;6.615;6.197;8.724
1505906880;11.776;5.006;6.628;6.220;8.721
1505906885;12.132;5.064;6.620;6.196;8.754
1505906890;11.756;4.987;6.654;6.176;8.891
1505906895;11.832;5.009;6.642;6.194;8.711
1505906900;11.836;5.009;6.634;6.191;8.751
1505906905;12.139;5.064;6.617;6.196;8.750
1505906910;11.820;4.994;6.655;6.174;8.876
1505906915;11.832;5.009;6.627;6.194;8.702
1505906920;11.837;5.008;6.636;6.195;8.725
1505906925;12.107;5.064;6.635;6.194;8.740
1505906930;11.775;5.005;6.621;6.171;8.889
1505906935;11.839;5.010;6.641;6.192;8.702
1505906940;11.837;5.010;6.630;6.197;8.712
1505906945;12.106;5.062;6.635;6.194;8.736
1505906950;11.775;5.035;6.615;6.170;8.894
1505906955;11.807;5.002;6.640;6.199;8.694
1505906960;11.832;5.010;6.638;6.195;8.741
1505906965;12.140;5.065;6.616;6.193;8.745
1505906970;11.781;4.998;6.624;6.170;8.901
1505906976;11.787;5.003;6.625;6.202;8.706
1505906981;11.831;5.009;6.638;6.191;8.755
1505906986;12.103;5.058;6.630;6.195;8.730
1505906991;11.767;5.062;6.617;6.167;8.910
1505906996;11.839;5.009;6.619;6.195;8.864
1505907001;11.839;5.010;6.640;6.194;8.757
1505907006;12.096;5.015;6.628;6.192;8.728
1505907011;12.025;5.062;6.625;6.164;8.887
1505907016;11.782;5.001;6.635;6.193;8.871
1505907021;11.833;5.008;6.632;6.192;8.734
1505907026;12.110;5.009;6.632;6.194;8.731
1505907031;12.140;5.066;6.630;6.168;8.744
1505907036;11.841;4.996;6.626;6.179;8.889
1505907041;11.833;5.010;6.639;6.189;8.716
1505907046;11.833;5.003;6.640;6.191;8.711
1505907051;12.133;5.062;6.624;6.187;8.746
1505907056;11.792;4.997;6.617;6.168;8.896
1505907061;11.840;5.009;6.619;6.192;8.712
1505907066;11.838;5.011;6.631;6.189;8.714
1505907071;12.104;5.064;6.619;6.192;8.727
1505907076;11.773;5.066;6.625;6.173;8.880
1505907081;11.827;5.010;6.620;6.188;8.824
1505907086;11.840;5.013;6.624;6.184;8.735
1505907092;12.141;5.010;6.633;6.185;8.735
1505907097;12.140;5.066;6.623;6.148;8.792
1505907102;11.804;5.005;6.632;6.158;8.901
1505907107;11.833;5.011;6.637;6.170;8.737
1505907112;11.987;5.005;6.620;6.170;8.726
1505907117;12.137;5.065;6.627;6.152;8.758
1505907122;11.841;4.999;6.630;6.146;8.894
1505907127;11.841;5.011;6.631;6.169;8.705
1505907132;11.802;5.005;6.633;6.174;8.713
1505907137;12.134;5.065;6.621;6.173;8.737
1505907142;11.741;4.994;6.635;6.165;8.895
1505907147;11.833;5.011;6.622;6.184;8.717
1505907152;11.837;5.012;6.622;6.186;8.729
1505907157;12.142;5.067;6.631;6.184;8.745
1505907162;11.764;4.993;6.616;6.166;8.872
1505907167;11.834;5.013;6.621;6.184;8.714
1505907172;11.801;5.006;6.630;6.186;8.724
1505907177;12.134;5.066;6.630;6.185;8.729
1505907182;11.776;5.058;6.617;6.161;8.901
1505907187;11.841;5.012;6.634;6.192;8.737
1505907192;11.840;5.010;6.627;6.196;8.712
1505907197;12.134;5.050;6.638;6.191;8.727
1505907202;11.824;5.058;6.613;6.171;8.891
1505907208;11.834;5.011;6.635;6.196;8.890
1505907213;11.841;5.013;6.618;6.189;8.755
1505907218;12.140;5.012;6.615;6.191;8.738
1505907223;12.141;5.067;6.618;6.179;8.730
1505907228;11.826;5.008;6.639;6.172;8.906
1505907233;11.841;5.011;6.627;6.197;8.728
1505907238;11.828;5.012;6.630;6.188;8.746
1505907243;12.142;5.067;6.614;6.183;8.745
1505907248;11.841;5.000;6.630;6.166;8.896
1505907253;11.841;5.013;6.639;6.192;8.700
1505907258;11.802;5.007;6.633;6.194;8.713
1505907263;12.134;5.066;6.632;6.188;8.713
1505907268;11.750;5.017;6.626;6.165;8.899
1505907273;11.835;5.011;6.640;6.195;8.708
1505907278;11.841;5.014;6.632;6.190;8.734
1505907283;12.142;5.067;6.621;6.187;8.740
1505907288;11.733;5.059;6.613;6.165;8.885
1505907293;11.835;5.012;6.627;6.197;8.855
1505907298;11.805;5.007;6.633;6.192;8.750
1505907303;12.135;5.011;6.615;6.191;8.731
1505907308;12.141;5.068;6.615;6.164;8.756
1505907313;11.842;5.013;6.639;6.170;8.904
1505907318;11.824;5.002;6.627;6.187;8.718
1505907324;12.023;5.012;6.621;6.190;8.740
1505907329;12.106;5.062;6.630;6.169;8.729
1505907334;11.835;5.001;6.628;6.168;8.896
1505907339;11.842;5.015;6.621;6.189;8.715
1505907344;11.839;5.012;6.629;6.187;8.738
1505907349;12.143;5.068;6.624;6.191;8.703
1505907354;11.795;4.999;6.628;6.169;8.903
1505907359;11.803;5.003;6.632;6.189;8.697
1505907364;11.834;5.011;6.615;6.185;8.723
1505907369;12.143;5.066;6.634;6.184;8.754
1505907374;11.776;5.067;6.622;6.166;8.896
1505907379;11.842;5.014;6.617;6.195;8.908
1505907384;11.809;5.008;6.632;6.191;8.737
1505907389;12.136;5.019;6.641;6.192;8.725
1505907394;12.027;5.065;6.626;6.168;8.903
1505907399;11.842;5.009;6.617;6.190;8.914
1505907404;11.842;5.013;6.625;6.192;8.739
1505907409;12.143;5.012;6.615;6.192;8.758
1505907414;12.110;5.059;6.620;6.167;8.731
1505907419;11.836;5.001;6.643;6.170;8.886
1505907424;11.807;5.005;6.629;6.188;8.757
1505907429;11.832;5.011;6.626;6.190;8.764
1505907434;12.142;5.067;6.629;6.190;8.752
1505907440;11.832;5.000;6.625;6.163;8.900
1505907445;11.806;5.004;6.630;6.196;8.687
1505907450;11.834;5.010;6.621;6.188;8.751
1505907455;12.102;5.057;6.621;6.198;8.719
1505907460;11.772;5.029;6.618;6.168;8.898
1505907465;11.841;5.011;6.635;6.192;8.703
1505907470;11.841;5.012;6.636;6.189;8.755
1505907475;12.143;5.067;6.620;6.202;8.716
1505907480;11.737;5.054;6.641;6.181;8.887
1505907485;11.786;5.005;6.649;6.198;8.863
1505907490;11.812;5.006;6.622;6.231;8.722
1505907495;12.115;5.009;6.645;6.192;8.735
1505907500;12.143;5.066;6.620;6.171;8.800
1505907505;11.842;5.011;6.636;6.168;8.915
1505907510;11.843;5.010;6.639;6.190;8.743
1505907515;11.836;5.004;6.633;6.191;8.732
1505907520;12.136;5.064;6.618;6.181;8.750
1505907525;11.806;4.991;6.625;6.168;8.904
1505907530;11.837;5.009;6.629;6.188;8.711
1505907535;11.840;5.010;6.642;6.188;8.737
1505907540;12.144;5.064;6.615;6.189;8.747
1505907545;11.744;4.999;6.625;6.169;8.882
1505907550;11.837;5.008;6.620;6.187;8.689
1505907556;11.803;5.004;6.637;6.186;8.726
1505907561;12.137;5.065;6.619;6.184;8.732
1505907566;11.778;5.012;6.629;6.162;8.908
1505907571;11.843;5.012;6.635;6.187;8.727
1505907576;11.819;5.005;6.627;6.191;8.717
1505907581;12.111;5.066;6.624;6.185;8.758
1505907586;11.729;5.059;6.625;6.161;8.883
1505907591;11.837;5.010;6.642;6.185;8.733
1505907596;11.842;5.012;6.628;6.181;8.743
1505907601;12.145;5.042;6.620;6.180;8.748
1505907606;11.887;5.065;6.611;6.157;8.902
1505907611;11.808;5.003;6.638;6.187;8.890
1505907616;11.833;5.003;6.637;6.192;8.727
1505907621;12.138;5.009;6.631;6.184;8.746
1505907626;12.143;5.065;6.609;6.162;8.731
1505907631;11.846;5.002;6.647;6.165;8.895
1505907636;11.845;5.013;6.627;6.190;8.732
1505907641;11.804;5.004;6.633;6.195;8.728
1505907646;12.138;5.065;6.629;6.186;8.710
1505907651;11.809;4.998;6.620;6.162;8.911
1505907656;11.844;5.012;6.630;6.185;8.709
1505907661;11.841;5.012;6.623;6.185;8.745
1505907666;12.145;5.065;6.615;6.185;8.752
1505907671;11.766;5.026;6.637;6.168;8.887
1505907677;11.838;5.010;6.619;6.192;8.716
1505907682;11.807;5.004;6.651;6.192;8.743
1505907687;12.145;5.064;6.632;6.190;8.732
1505907692;11.777;5.063;6.625;6.168;8.899
1505907697;11.844;5.011;6.634;6.198;8.913
1505907702;11.844;5.011;6.637;6.190;8.728
1505907707;12.108;5.006;6.632;6.188;8.738
1505907712;12.112;5.058;6.629;6.168;8.734
1505907717;11.838;5.008;6.645;6.167;8.917
1505907722;11.844;5.010;6.620;6.192;8.764
1505907727;11.924;5.010;6.617;6.187;8.763
1505907732;12.145;5.065;6.619;6.166;8.736
1505907737;11.813;4.992;6.633;6.165;8.905
1505907742;11.832;5.001;6.621;6.191;8.697
1505907747;11.835;5.010;6.644;6.190;8.753
1505907752;12.146;5.065;6.617;6.186;8.756
1505907757;11.796;4.998;6.618;6.165;8.924
1505907762;11.846;5.011;6.631;6.190;8.721
1505907767;11.811;5.005;6.628;6.195;8.745
1505907772;12.138;5.065;6.628;6.220;8.736
1505907777;11.773;5.052;6.624;6.166;8.894
1505907782;11.845;5.012;6.640;6.191;8.849
1505907787;11.845;5.013;6.617;6.186;8.740
1505907793;12.146;5.052;6.621;6.184;8.745
1505907798;11.786;5.057;6.622;6.170;8.890
1505907803;11.839;5.010;6.618;6.192;8.881
1505907808;11.812;5.010;6.620;6.189;8.763
1505907813;12.146;5.011;6.628;6.190;8.758
1505907818;12.145;5.066;6.619;6.169;8.831
1505907823;11.847;5.007;6.640;6.169;8.914
1505907828;11.831;5.003;6.636;6.198;8.739
1505907833;11.898;5.009;6.622;6.192;8.737
1505907838;12.112;5.058;6.624;6.176;8.735
1505907843;11.836;4.999;6.629;6.165;8.924
1505907848;11.846;5.009;6.642;6.186;8.716
1505907853;11.843;5.009;6.631;6.185;8.739
1505907858;12.147;5.064;6.637;6.188;8.711
1505907863;11.764;4.996;6.625;6.162;8.903
1505907868;11.808;5.004;6.631;6.189;8.707
1505907873;11.837;5.008;6.621;6.186;8.752
1505907878;12.147;5.065;6.643;6.189;8.757
1505907883;11.781;5.065;6.630;6.168;8.907
1505907888;11.847;5.011;6.625;6.193;8.732
1505907893;11.813;5.003;6.615;6.184;8.733
1505907898;12.109;5.027;6.631;6.187;8.725
1505907903;11.955;5.062;6.623;6.163;8.896
1505907909;11.846;5.011;6.642;6.187;8.907
1505907914;11.847;5.010;6.642;6.188;8.739
1505907919;12.146;5.010;6.620;6.187;8.747
1505907924;12.113;5.059;6.620;6.159;8.753
1505907929;11.786;4.997;6.625;6.164;8.880
1505907934;11.839;5.009;6.630;6.182;8.750
1505907939;11.841;5.010;6.617;6.179;8.764
1505907944;12.147;5.066;6.623;6.178;8.758
1505907949;11.846;4.999;6.617;6.157;8.915
1505907954;11.808;5.005;6.634;6.183;8.710
1505907959;11.829;5.005;6.628;6.216;8.724
1505907964;12.139;5.065;6.623;6.163;8.912
1505907969;11.848;5.012;6.636;6.180;8.898
1505907974;11.847;5.011;6.629;6.183;8.753
1505907979;12.146;5.012;6.643;6.183;8.761
1505907984;12.113;5.052;6.615;6.161;8.719
1505907989;11.839;5.005;6.645;6.158;8.915
1505907994;11.813;5.010;6.616;6.183;8.734
1505907999;11.839;5.011;6.619;6.184;8.739
1505908004;12.148;5.066;6.624;6.176;8.742
1505908009;11.847;5.001;6.625;6.163;8.912
1505908014;11.848;5.012;6.617;6.184;8.699
1505908019;11.808;5.007;6.616;6.179;8.753
1505908025;12.114;5.061;6.625;6.164;8.912
