1505901604;11.767;4.998;6.622;6.202;8.916
1505901609;11.800;5.014;6.616;6.224;8.721
1505901614;11.802;5.015;6.621;6.230;8.758
1505901619;12.105;5.069;6.613;6.228;8.767
1505901624;11.740;5.014;6.624;6.201;8.915
1505901629;11.770;5.007;6.622;6.232;8.730
1505901634;11.769;5.007;6.624;6.230;8.758
1505901639;12.098;5.068;6.609;6.196;8.742
1505901644;11.803;5.004;6.620;6.199;8.917
1505901649;11.804;5.014;6.618;6.221;8.728
1505901654;11.791;5.015;6.625;6.220;8.770
1505901659;12.071;5.054;6.611;6.215;8.750
1505901664;11.772;4.997;6.633;6.194;8.916
1505901669;11.798;5.014;6.622;6.217;8.740
1505901674;11.801;5.016;6.624;6.217;8.770
1505901679;12.105;5.070;6.620;6.219;8.760
1505901684;11.741;5.031;6.617;6.195;8.916
1505901689;11.805;5.012;6.635;6.231;8.703
1505901694;11.770;5.008;6.628;6.221;8.739
1505901699;12.099;5.068;6.631;6.218;8.765
1505901704;11.739;5.069;6.628;6.195;8.916
1505901710;11.803;5.014;6.615;6.219;8.929
1505901715;11.803;5.015;6.622;6.212;8.751
1505901720;12.106;5.033;6.614;6.226;8.722
1505901725;11.907;5.063;6.625;6.201;8.901
1505901730;11.798;5.014;6.630;6.218;8.915
1505901735;11.804;5.015;6.632;6.220;8.748
1505901740;12.106;5.015;6.629;6.220;8.755
1505901745;12.105;5.069;6.605;6.199;8.753
1505901750;11.805;5.005;6.634;6.201;8.920
1505901755;11.768;5.009;6.627;6.225;8.728
1505901760;11.794;5.013;6.635;6.224;8.751
1505901765;12.106;5.068;6.623;6.223;8.757
1505901770;11.781;5.002;6.631;6.199;8.921
1505901775;11.806;5.014;6.619;6.220;8.715
1505901780;11.803;5.014;6.622;6.225;8.765
1505901785;12.066;5.061;6.612;6.204;8.717
1505901790;11.798;5.000;6.639;6.197;8.921
1505901795;11.806;5.013;6.628;6.219;8.743
1505901800;11.802;5.013;6.629;6.219;8.763
1505901805;12.106;5.068;6.617;6.221;8.758
1505901810;11.749;5.002;6.630;6.199;8.928
1505901815;11.745;5.007;6.625;6.228;8.701
1505901820;11.797;5.012;6.609;6.219;8.755
1505901826;12.107;5.068;6.630;6.221;8.758
1505901831;11.739;5.066;6.620;6.196;8.918
1505901836;11.805;5.013;6.615;6.224;8.856
1505901841;11.805;5.014;6.621;6.222;8.770
1505901846;12.046;5.031;6.615;6.226;8.752
1505901851;11.895;5.066;6.618;6.198;8.916
1505901856;11.806;5.013;6.616;6.213;8.917
1505901861;11.806;5.014;6.616;6.223;8.762
1505901866;12.100;5.013;6.613;6.223;8.765
1505901871;12.105;5.068;6.611;6.201;8.757
1505901876;11.806;5.000;6.625;6.214;8.897
1505901881;11.798;5.013;6.615;6.226;8.763
1505901886;11.800;5.014;6.629;6.222;8.766
1505901891;12.106;5.068;6.618;6.223;8.758
1505901896;11.790;5.003;6.607;6.198;8.923
1505901901;11.805;5.013;6.624;6.220;8.710
1505901906;11.803;5.013;6.628;6.257;8.738
1505901911;12.099;5.066;6.621;6.219;8.757
1505901916;11.742;5.034;6.609;6.192;8.923
1505901921;11.805;5.012;6.618;6.220;8.711
1505901926;11.804;5.012;6.615;6.215;8.766
1505901931;12.107;5.067;6.624;6.220;8.755
1505901936;11.739;5.068;6.614;6.198;8.910
1505901942;11.770;5.010;6.622;6.224;8.920
1505901947;11.806;5.014;6.618;6.214;8.770
1505901952;12.108;5.011;6.612;6.217;8.761
1505901957;12.106;5.068;6.623;6.197;8.913
1505901962;11.806;5.014;6.627;6.212;8.918
1505901967;11.806;5.014;6.620;6.215;8.752
1505901972;11.967;5.002;6.615;6.215;8.738
1505901977;12.100;5.066;6.625;6.194;8.757
1505901982;11.807;5.004;6.622;6.205;8.917
1505901987;11.799;5.014;6.624;6.213;8.757
1505901992;11.803;5.013;6.625;6.209;8.760
1505901997;12.107;5.068;6.625;6.210;8.754
1505902002;11.798;5.002;6.617;6.204;8.900
1505902007;11.799;5.013;6.625;6.212;8.713
1505902012;11.804;5.016;6.629;6.209;8.757
1505902017;12.107;5.070;6.613;6.210;8.766
1505902022;11.744;5.022;6.619;6.186;8.930
1505902027;11.807;5.015;6.619;6.216;8.741
1505902032;11.806;5.015;6.622;6.215;8.727
1505902037;12.074;5.069;6.627;6.210;8.759
1505902042;11.740;5.069;6.614;6.186;8.917
1505902047;11.807;5.015;6.632;6.217;8.892
1505902052;11.806;5.015;6.621;6.214;8.764
1505902057;12.108;5.014;6.612;6.216;8.750
1505902063;12.108;5.069;6.601;6.190;8.786
1505902068;11.770;5.007;6.624;6.237;8.868
1505902073;11.771;5.007;6.621;6.211;8.750
1505902078;11.899;5.007;6.621;6.209;8.741
1505902083;12.100;5.065;6.621;6.190;8.756
1505902088;11.807;5.001;6.622;6.186;8.920
1505902093;11.807;5.013;6.620;6.208;8.743
1505902098;11.804;5.013;6.616;6.209;8.767
1505902103;12.070;5.060;6.606;6.216;8.733
1505902108;11.730;4.989;6.618;6.196;8.902
1505902113;11.800;5.012;6.621;6.214;8.737
1505902118;11.806;5.015;6.629;6.214;8.767
1505902123;12.108;5.068;6.624;6.217;8.767
1505902128;11.743;5.068;6.617;6.190;8.916
1505902133;11.776;5.004;6.634;6.220;8.815
1505902138;11.799;5.009;6.627;6.219;8.755
1505902143;12.101;5.035;6.632;6.213;8.762
1505902148;11.934;5.068;6.608;6.194;8.927
1505902153;11.807;5.014;6.619;6.224;8.917
1505902158;11.807;5.014;6.621;6.213;8.753
1505902163;12.109;5.012;6.608;6.240;8.745
1505902168;12.101;5.066;6.614;6.204;8.728
1505902174;11.800;5.006;6.619;6.195;8.923
1505902179;11.807;5.014;6.621;6.212;8.759
1505902184;11.804;5.014;6.611;6.210;8.765
1505902189;12.108;5.069;6.605;6.209;8.760
1505902194;11.808;5.001;6.627;6.188;8.903
1505902199;11.774;5.012;6.613;6.212;8.714
1505902204;11.770;5.012;6.625;6.214;8.761
1505902209;12.107;5.067;6.625;6.209;8.763
1505902214;11.744;5.008;6.610;6.189;8.920
1505902219;11.808;5.015;6.617;6.220;8.731
1505902224;11.806;5.013;6.617;6.213;8.772
1505902229;12.071;5.063;6.608;6.219;8.755
1505902234;11.710;5.062;6.618;6.196;8.923
1505902239;11.807;5.013;6.641;6.220;8.927
1505902244;11.807;5.012;6.620;6.216;8.771
1505902249;12.109;5.017;6.622;6.220;8.771
1505902254;12.079;5.069;6.615;6.195;8.929
1505902259;11.770;5.007;6.610;6.214;8.893
1505902264;11.774;5.009;6.612;6.223;8.766
1505902269;12.008;5.013;6.625;6.213;8.763
1505902274;12.109;5.068;6.627;6.187;8.760
1505902279;11.808;5.002;6.630;6.194;8.930
1505902285;11.808;5.014;6.615;6.216;8.762
1505902290;11.750;5.006;6.618;6.220;8.752
1505902295;12.071;5.059;6.623;6.219;8.748
1505902300;11.787;5.001;6.620;6.191;8.919
1505902305;11.809;5.012;6.620;6.212;8.737
1505902310;11.807;5.013;6.621;6.213;8.770
1505902315;12.109;5.068;6.624;6.213;8.767
1505902320;11.744;5.020;6.638;6.201;8.896
1505902325;11.770;5.008;6.610;6.221;8.706
1505902330;11.800;5.013;6.619;6.217;8.764
1505902335;12.109;5.068;6.613;6.220;8.768
1505902340;11.743;5.068;6.613;6.193;8.929
1505902345;11.809;5.014;6.616;6.217;8.927
1505902350;11.807;5.013;6.634;6.225;8.721
1505902355;12.070;5.004;6.629;6.223;8.728
1505902360;12.102;5.066;6.605;6.196;8.879
1505902365;11.809;5.013;6.625;6.217;8.772
1505902370;11.807;5.013;6.631;6.212;8.761
1505902375;12.110;5.068;6.624;6.213;8.753
1505902380;11.733;5.066;6.617;6.191;8.910
1505902385;11.761;5.006;6.615;6.226;8.836
1505902390;11.801;5.013;6.631;6.221;8.760
1505902395;12.110;5.022;6.612;6.218;8.761
1505902401;12.038;5.067;6.628;6.191;8.905
1505902406;11.810;5.012;6.628;6.216;8.926
1505902411;11.800;5.012;6.634;6.220;8.768
1505902416;12.068;5.004;6.628;6.221;8.749
1505902421;12.103;5.063;6.622;6.189;8.774
1505902426;11.810;5.005;6.616;6.188;8.927
1505902431;11.809;5.013;6.619;6.210;8.761
1505902436;11.803;5.012;6.611;6.210;8.771
1505902441;12.110;5.067;6.604;6.202;8.766
1505902446;11.755;4.988;6.614;6.199;8.912
1505902451;11.802;5.012;6.609;6.214;8.739
1505902456;11.807;5.014;6.615;6.215;8.772
1505902461;12.110;5.069;6.628;6.212;8.769
1505902466;11.746;5.028;6.628;6.190;8.927
1505902471;11.809;5.011;6.616;6.224;8.741
1505902476;11.809;5.008;6.644;6.231;8.735
1505902481;12.103;5.067;6.625;6.213;8.760
1505902486;11.743;5.066;6.627;6.190;8.926
1505902491;11.809;5.013;6.614;6.222;8.882
1505902496;11.809;5.013;6.623;6.217;8.767
1505902501;12.110;5.021;6.634;6.213;8.759
1505902506;12.056;5.066;6.603;6.222;8.804
1505902511;11.802;5.012;6.620;6.205;8.923
1505902517;11.810;5.014;6.618;6.216;8.762
1505902522;11.953;5.013;6.619;6.216;8.766
1505902527;12.110;5.067;6.620;6.192;8.766
1505902532;11.810;5.003;6.623;6.192;8.932
1505902537;11.810;5.012;6.634;6.212;8.739
1505902542;11.771;5.007;6.615;6.215;8.764
1505902547;12.105;5.067;6.632;6.192;8.802
1505902552;11.811;5.015;6.631;6.196;8.929
1505902557;11.809;5.013;6.623;6.209;8.758
1505902562;12.046;5.013;6.620;6.209;8.766
1505902567;12.111;5.068;6.619;6.189;8.761
1505902572;11.778;4.995;6.637;6.184;8.918
1505902577;11.803;5.011;6.631;6.206;8.743
1505902582;11.808;5.012;6.628;6.208;8.762
1505902587;12.112;5.068;6.613;6.211;8.766
1505902592;11.780;5.000;6.613;6.184;8.925
1505902597;11.810;5.012;6.631;6.204;8.742
1505902602;11.772;5.005;6.624;6.218;8.762
1505902607;12.104;5.065;6.612;6.215;8.773
1505902612;11.735;5.052;6.620;6.186;8.924
1505902617;11.811;5.011;6.622;6.211;8.816
1505902622;11.810;5.011;6.618;6.208;8.760
1505902628;12.111;5.066;6.609;6.209;8.767
1505902633;11.722;4.993;6.619;6.187;8.923
1505902638;11.804;5.009;6.609;6.206;8.715
1505902643;11.810;5.011;6.622;6.210;8.770
1505902648;12.111;5.066;6.614;6.211;8.762
1505902653;11.745;5.064;6.620;6.184;8.927
1505902658;11.812;5.010;6.618;6.215;8.722
1505902663;11.799;4.998;6.633;6.212;8.737
1505902668;12.104;5.027;6.634;6.209;8.762
1505902673;11.963;5.059;6.621;6.184;8.907
1505902678;11.784;5.005;6.609;6.211;8.917
1505902683;11.803;5.009;6.618;6.208;8.769
1505902688;12.104;5.009;6.631;6.209;8.772
1505902693;12.111;5.065;6.622;6.187;8.771
1505902698;11.812;5.003;6.626;6.190;8.931
1505902703;11.759;5.003;6.629;6.215;8.750
1505902708;11.799;5.008;6.625;6.222;8.733
1505902713;12.104;5.064;6.608;6.205;8.760
1505902718;11.812;5.001;6.630;6.187;8.926
1505902723;11.811;5.012;6.614;6.207;8.720
1505902728;11.809;5.012;6.627;6.206;8.767
1505902733;12.113;5.061;6.620;6.213;8.731
1505902739;11.740;5.031;6.625;6.194;8.892
1505902744;11.803;5.011;6.624;6.211;8.711
1505902749;11.811;5.011;6.616;6.207;8.770
1505902754;12.113;5.067;6.628;6.208;8.768
1505902759;11.745;5.068;6.607;6.183;8.926
1505902764;11.812;5.013;6.625;6.217;8.832
1505902769;11.803;5.011;6.610;6.206;8.755
1505902774;12.085;5.006;6.612;6.208;8.764
1505902779;12.105;5.066;6.603;6.185;8.855
1505902784;11.813;5.013;6.616;6.190;8.928
1505902789;11.812;5.012;6.621;6.204;8.768
1505902794;11.977;5.007;6.615;6.207;8.738
1505902799;12.075;5.065;6.618;6.183;8.761
1505902804;11.776;4.994;6.618;6.186;8.928
1505902809;11.804;5.011;6.627;6.206;8.760
1505902814;11.808;5.012;6.619;6.208;8.766
1505902819;12.113;5.066;6.623;6.209;8.758
1505902824;11.795;5.001;6.631;6.186;8.925
1505902829;11.775;5.005;6.612;6.203;8.711
1505902834;11.773;5.006;6.622;6.213;8.738
1505902839;12.105;5.064;6.623;6.204;8.763
1505902844;11.748;5.025;6.628;6.183;8.930
1505902849;11.811;5.013;6.615;6.211;8.738
1505902855;11.811;5.012;6.613;6.202;8.762
1505902860;12.079;5.059;6.620;6.208;8.767
1505902865;11.701;5.059;6.617;6.188;8.900
1505902870;11.804;5.012;6.619;6.214;8.879
1505902875;11.812;5.013;6.626;6.202;8.762
1505902880;12.113;5.012;6.614;6.203;8.763
1505902885;12.095;5.067;6.620;6.186;8.843
1505902890;11.776;5.004;6.631;6.200;8.898
1505902895;11.793;5.003;6.618;6.210;8.743
1505902900;12.105;5.011;6.610;6.211;8.760
1505902905;12.113;5.061;6.608;6.188;8.759
1505902910;11.811;5.005;6.629;6.191;8.923
1505902915;11.811;5.013;6.625;6.209;8.752
1505902920;11.809;5.009;6.641;6.211;8.746
1505902925;12.106;5.064;6.648;6.219;8.764
1505902930;11.795;5.000;6.606;6.190;8.928
1505902935;11.811;5.013;6.628;6.204;8.726
1505902940;11.811;5.013;6.619;6.203;8.774
1505902945;12.113;5.067;6.625;6.200;8.768
1505902950;11.749;5.015;6.627;6.187;8.914
1505902955;11.802;5.011;6.617;6.223;8.702
1505902960;11.800;5.012;6.636;6.199;8.766
1505902965;12.112;5.067;6.631;6.196;8.766
1505902971;11.747;5.067;6.606;6.178;8.929
1505902976;11.813;5.013;6.636;6.202;8.919
1505902981;11.811;5.012;6.627;6.199;8.745
1505902986;12.078;5.004;6.613;6.198;8.755
1505902991;12.080;5.059;6.620;6.173;8.797
1505902996;11.809;5.012;6.626;6.188;8.928
1505903001;11.812;5.010;6.633;6.199;8.758
1505903006;12.036;5.010;6.620;6.204;8.758
1505903011;12.114;5.065;6.609;6.184;8.763
1505903016;11.778;4.995;6.619;6.183;8.921
1505903021;11.776;5.004;6.629;6.202;8.748
1505903026;11.802;5.009;6.636;6.198;8.768
1505903031;12.115;5.065;6.623;6.202;8.771
1505903036;11.813;4.998;6.625;6.176;8.927
1505903041;11.813;5.009;6.617;6.199;8.718
1505903046;11.775;5.003;6.616;6.205;8.744
1505903051;12.078;5.058;6.611;6.210;8.733
1505903056;11.743;5.010;6.625;6.179;8.928
1505903061;11.814;5.011;6.620;6.204;8.743
1505903066;11.813;5.010;6.615;6.200;8.771
1505903071;12.113;5.065;6.612;6.203;8.767
1505903076;11.726;5.051;6.622;6.192;8.900
1505903081;11.767;5.003;6.621;6.212;8.892
1505903087;11.806;5.009;6.625;6.206;8.767
1505903092;12.114;5.065;6.615;6.205;8.762
1505903097;11.752;4.999;6.629;6.181;8.925
1505903102;11.813;5.011;6.627;6.208;8.724
1505903107;11.812;5.011;6.611;6.225;8.746
1505903112;12.086;5.054;6.629;6.216;8.736
1505903117;11.742;5.064;6.618;6.184;8.925
1505903122;11.813;5.011;6.631;6.212;8.737
1505903127;11.812;5.011;6.610;6.212;8.775
1505903132;12.115;5.028;6.612;6.211;8.774
1505903137;12.007;5.067;6.608;6.189;8.923
1505903142;11.777;4.995;6.631;6.215;8.906
1505903147;11.806;5.010;6.623;6.211;8.765
1505903152;12.001;5.013;6.620;6.210;8.769
1505903157;12.115;5.066;6.611;6.188;8.766
1505903162;11.813;5.001;6.628;6.190;8.924
1505903167;11.814;5.014;6.621;6.211;8.758
1505903172;11.811;5.009;6.631;6.219;8.734
1505903177;12.108;5.066;6.610;6.215;8.762
1505903182;11.802;5.001;6.627;6.189;8.932
1505903187;11.815;5.013;6.616;6.219;8.727
1505903192;11.811;5.013;6.620;6.214;8.764
1505903197;12.115;5.066;6.610;6.214;8.768
1505903202;11.751;5.031;6.611;6.192;8.916
1505903208;11.777;5.008;6.632;6.218;8.723
1505903213;11.813;5.013;6.624;6.214;8.764
1505903218;12.116;5.067;6.625;6.210;8.759
1505903223;11.748;5.066;6.625;6.190;8.922
1505903228;11.814;5.011;6.621;6.221;8.931
1505903233;11.814;5.013;6.624;6.217;8.767
1505903238;12.078;5.004;6.633;6.215;8.759
1505903243;12.108;5.065;6.618;6.191;8.762
1505903248;11.815;5.011;6.619;6.183;8.929
1505903253;11.815;5.012;6.625;6.208;8.775
1505903258;11.905;5.011;6.627;6.210;8.767
1505903263;12.115;5.065;6.607;6.195;8.769
1505903268;11.776;4.992;6.623;6.187;8.926
1505903273;11.781;5.000;6.629;6.217;8.714
1505903278;11.804;5.003;6.636;6.221;8.731
1505903283;12.080;5.059;6.622;6.219;8.739
1505903288;11.761;4.996;6.623;6.192;8.922
1505903293;11.815;5.009;6.631;6.212;8.717
1505903298;11.811;5.010;6.615;6.217;8.772
1505903303;12.116;5.064;6.620;6.219;8.720
1505903308;11.719;5.059;6.620;6.186;8.929
1505903313;11.814;5.006;6.631;6.250;8.825
1505903318;11.806;5.008;6.630;6.212;8.765
1505903324;12.117;5.064;6.616;6.207;8.764
1505903329;11.752;5.063;6.603;6.181;8.930
1505903334;11.815;5.006;6.632;6.212;8.931
1505903339;11.778;5.003;6.612;6.208;8.766
1505903344;12.112;5.009;6.617;6.211;8.755
1505903349;12.080;5.058;6.625;6.186;8.870
1505903354;11.814;5.007;6.626;6.185;8.925
1505903359;11.816;5.008;6.630;6.211;8.770
1505903364;11.876;5.009;6.627;6.216;8.767
1505903369;12.082;5.058;6.618;6.205;8.757
1505903374;11.809;4.998;6.641;6.195;8.925
1505903379;11.775;5.003;6.632;6.221;8.708
1505903384;11.806;5.008;6.624;6.216;8.771
1505903389;12.116;5.065;6.622;6.217;8.768
1505903394;11.773;4.999;6.632;6.194;8.927
1505903399;11.781;5.006;6.641;6.229;8.707
1505903404;11.807;5.011;6.624;6.217;8.760
1505903409;12.056;5.059;6.635;6.221;8.756
1505903414;11.744;5.064;6.621;6.188;8.925
1505903419;11.816;5.011;6.617;6.216;8.728
1505903424;11.814;5.012;6.621;6.212;8.774
1505903429;12.080;5.033;6.632;6.212;8.741
1505903434;11.922;5.066;6.620;6.194;8.928
1505903440;11.812;5.006;6.629;6.226;8.894
1505903445;11.808;5.011;6.628;6.211;8.765
1505903450;12.117;5.011;6.621;6.210;8.764
1505903455;12.116;5.067;6.629;6.188;8.769
1505903460;11.816;4.996;6.623;6.190;8.925
1505903465;11.780;5.007;6.619;6.246;8.767
1505903470;11.805;5.009;6.620;6.211;8.755
1505903475;12.083;5.059;6.613;6.205;8.767
1505903480;11.817;4.998;6.624;6.186;8.933
1505903485;11.817;5.011;6.631;6.206;8.729
1505903490;11.813;5.010;6.631;6.207;8.773
1505903495;12.083;5.060;6.637;6.214;8.747
1505903500;11.746;5.011;6.613;6.186;8.930
1505903505;11.780;5.005;6.621;6.219;8.719
1505903510;11.808;5.009;6.616;6.212;8.771
1505903515;12.118;5.064;6.619;6.209;8.771
1505903520;11.731;5.060;6.628;6.187;8.932
1505903525;11.786;5.003;6.629;6.225;8.915
1505903530;11.809;5.009;6.632;6.211;8.764
1505903535;12.080;5.001;6.632;6.217;8.750
1505903540;12.110;5.062;6.608;6.186;8.800
1505903545;11.817;5.010;6.624;6.193;8.931
1505903550;11.817;5.011;6.618;6.205;8.769
1505903556;11.946;5.007;6.616;6.210;8.730
1505903561;12.100;5.062;6.607;6.184;8.760
1505903566;11.788;4.992;6.620;6.191;8.919
1505903571;11.810;5.007;6.627;6.211;8.737
1505903576;11.814;5.008;6.631;6.214;8.776
1505903581;12.117;5.062;6.633;6.212;8.760
1505903586;11.782;4.994;6.605;6.188;8.929
1505903591;11.780;5.000;6.633;6.211;8.736
1505903596;11.808;5.004;6.627;6.216;8.751
1505903601;12.110;5.059;6.616;6.210;8.763
1505903606;11.753;5.054;6.619;6.193;8.930
1505903611;11.818;5.009;6.628;6.220;8.894
1505903616;11.816;5.006;6.623;6.213;8.768
1505903621;12.083;5.042;6.612;6.217;8.739
1505903626;11.800;5.061;6.607;6.199;8.896
1505903631;11.791;5.008;6.627;6.222;8.928
1505903636;11.816;5.008;6.630;6.214;8.763
1505903641;12.119;5.009;6.628;6.213;8.769
1505903646;12.119;5.063;6.623;6.192;8.824
1505903651;11.782;4.996;6.626;6.199;8.926
1505903656;11.810;5.008;6.627;6.216;8.773
1505903661;11.798;5.004;6.634;6.214;8.770
1505903666;12.119;5.064;6.626;6.203;8.772
1505903672;11.817;4.997;6.627;6.192;8.931
1505903677;11.818;5.009;6.627;6.214;8.740
1505903682;11.794;5.001;6.631;6.220;8.742
1505903687;12.112;5.064;6.606;6.210;8.764
1505903692;11.730;4.992;6.616;6.185;8.931
1505903697;11.810;5.008;6.611;6.211;8.722
1505903702;11.816;5.008;6.618;6.211;8.776
1505903707;12.118;5.063;6.631;6.208;8.770
1505903712;11.753;5.063;6.606;6.191;8.915
1505903717;11.811;5.008;6.616;6.210;8.750
1505903722;11.781;5.002;6.619;6.207;8.740
1505903727;12.111;5.039;6.638;6.209;8.773
1505903732;11.888;5.063;6.622;6.182;8.934
1505903737;11.819;5.009;6.630;6.210;8.931
1505903742;11.817;5.009;6.625;6.210;8.748
1505903747;12.084;5.006;6.620;6.207;8.764
1505903752;12.072;5.056;6.622;6.187;8.751
1505903757;11.811;5.000;6.610;6.182;8.923
1505903762;11.818;5.008;6.620;6.205;8.774
1505903767;11.814;5.008;6.621;6.206;8.771
1505903772;12.119;5.064;6.607;6.202;8.769
1505903777;11.785;4.989;6.617;6.188;8.922
1505903782;11.813;5.004;6.636;6.220;8.710
1505903788;12.112;5.001;6.628;6.210;8.769
1505903793;12.119;5.062;6.609;6.187;8.884
1505903798;11.819;5.007;6.628;6.197;8.935
1505903803;11.819;5.008;6.625;6.209;8.773
1505903808;12.006;5.001;6.621;6.217;8.767
1505903813;12.112;5.062;6.624;6.201;8.734
1505903818;11.808;4.996;6.633;6.191;8.927
1505903823;11.819;5.010;6.628;6.212;8.758
1505903828;11.815;5.009;6.613;6.210;8.764
1505903833;12.119;5.064;6.619;6.206;8.771
1505903838;11.763;4.988;6.625;6.188;8.915
1505903843;11.812;5.007;6.616;6.202;8.715
1505903848;11.868;5.003;6.618;6.207;8.766
1505903853;12.119;5.063;6.610;6.191;8.769
1505903858;11.820;4.997;6.619;6.182;8.935
1505903863;11.819;5.010;6.633;6.210;8.740
1505903868;11.796;5.000;6.613;6.219;8.774
1505903873;12.081;5.058;6.628;6.211;8.741
1505903878;11.737;4.992;6.625;6.188;8.929
1505903883;11.789;5.005;6.621;6.213;8.716
1505903888;11.810;5.009;6.637;6.212;8.776
1505903893;12.120;5.066;6.621;6.208;8.776
1505903898;11.753;5.065;6.612;6.182;8.935
1505903904;11.819;5.011;6.634;6.227;8.902
1505903909;11.810;5.009;6.618;6.212;8.769
1505903914;12.107;5.007;6.618;6.218;8.765
1505903919;12.044;5.064;6.609;6.185;8.930
1505903924;11.820;5.011;6.632;6.211;8.932
1505903929;11.820;5.012;6.616;6.215;8.775
1505903934;12.120;5.010;6.631;6.210;8.761
1505903939;12.086;5.059;6.625;6.188;8.763
1505903944;11.820;4.999;6.638;6.212;8.910
1505903949;11.811;5.008;6.631;6.215;8.767
1505903954;11.816;5.011;6.629;6.214;8.773
1505903959;12.121;5.064;6.626;6.212;8.773
1505903964;11.794;4.997;6.625;6.188;8.936
1505903969;11.786;5.003;6.625;6.215;8.725
1505903974;11.810;5.009;6.624;6.215;8.756
1505903979;12.083;5.062;6.620;6.210;8.771
1505903984;11.755;5.052;6.630;6.192;8.932
1505903989;11.819;5.010;6.617;6.215;8.739
1505903994;11.819;5.009;6.632;6.210;8.770
1505903999;12.085;5.056;6.617;6.219;8.761
1505904004;11.746;5.062;6.627;6.187;8.928
1505904009;11.784;5.002;6.614;6.212;8.930
1505904015;11.813;5.010;6.640;6.212;8.775
1505904020;12.120;5.009;6.623;6.209;8.766
1505904025;12.121;5.062;6.631;6.185;8.809
1505904030;11.821;5.002;6.629;6.199;8.916
1505904035;11.812;5.007;6.621;6.211;8.759
1505904040;11.813;5.002;6.606;6.217;8.754
1505904045;12.114;5.061;6.620;6.198;8.765
1505904050;11.821;4.997;6.610;6.190;8.933
1505904055;11.819;5.009;6.622;6.210;8.739
1505904060;11.817;5.009;6.619;6.214;8.736
1505904065;12.105;5.062;6.619;6.204;8.767
1505904070;11.717;4.991;6.618;6.193;8.922
1505904075;11.813;5.009;6.632;6.216;8.746
1505904080;11.819;5.009;6.630;6.208;8.775
1505904085;12.121;5.064;6.629;6.211;8.776
1505904090;11.755;5.063;6.612;6.187;8.934
1505904095;11.783;5.001;6.623;6.214;8.800
1505904100;11.782;5.001;6.628;6.214;8.751
1505904105;12.114;5.042;6.626;6.210;8.766
1505904110;11.869;5.064;6.623;6.184;8.930
1505904115;11.821;5.010;6.616;6.221;8.935
1505904120;11.821;5.011;6.631;6.212;8.776
1505904126;12.086;5.005;6.626;6.217;8.761
1505904131;12.114;5.061;6.619;6.193;8.742
1505904136;11.814;5.000;6.628;6.189;8.927
1505904141;11.821;5.009;6.620;6.213;8.767
1505904146;11.816;5.009;6.614;6.213;8.766
1505904151;12.122;5.064;6.625;6.214;8.762
1505904156;11.769;4.990;6.615;6.188;8.900
1505904161;11.814;5.008;6.633;6.218;8.696
1505904166;11.800;5.009;6.621;6.212;8.761
1505904171;12.122;5.065;6.615;6.215;8.759
1505904176;11.758;5.021;6.611;6.187;8.921
1505904181;11.821;5.009;6.629;6.215;8.720
1505904186;11.786;4.999;6.615;6.222;8.762
1505904191;12.115;5.064;6.614;6.215;8.763
1505904196;11.750;4.991;6.614;6.190;8.924
1505904201;11.814;5.008;6.613;6.210;8.722
1505904206;11.820;5.010;6.621;6.211;8.763
1505904211;12.122;5.065;6.622;6.213;8.761
1505904216;11.756;5.063;6.625;6.207;8.902
1505904221;11.814;5.008;6.619;6.211;8.871
1505904226;11.783;5.002;6.619;6.213;8.736
1505904231;12.115;5.051;6.625;6.212;8.763
1505904237;11.801;5.064;6.605;6.186;8.928
1505904242;11.822;5.011;6.625;6.217;8.924
1505904247;11.822;5.010;6.633;6.213;8.753
1505904252;12.085;5.002;6.616;6.209;8.763
1505904257;12.061;5.057;6.621;6.196;8.761
1505904262;11.815;5.002;6.620;6.189;8.925
1505904267;11.820;5.009;6.616;6.211;8.769
1505904272;11.814;5.009;6.616;6.211;8.772
1505904277;12.123;5.065;6.633;6.199;8.769
1505904282;11.787;4.993;6.634;6.195;8.899
1505904287;11.807;5.003;6.617;6.211;8.713
1505904292;11.794;5.006;6.615;6.209;8.758
1505904297;12.122;5.062;6.615;6.209;8.761
1505904302;11.775;4.996;6.614;6.187;8.919
1505904307;11.822;5.009;6.627;6.210;8.737
1505904312;11.780;5.001;6.628;6.213;8.736
1505904317;12.115;5.062;6.639;6.209;8.747
1505904322;11.720;5.057;6.623;6.187;8.918
1505904327;11.823;5.010;6.619;6.213;8.725
1505904332;11.822;5.009;6.629;6.206;8.757
1505904337;12.122;5.009;6.613;6.207;8.753
1505904342;12.095;5.056;6.641;6.192;8.851
1505904347;11.815;5.008;6.618;6.204;8.925
1505904353;11.785;5.002;6.607;6.214;8.767
1505904358;12.116;5.010;6.612;6.212;8.764
1505904363;11.823;5.064;6.613;6.188;8.915
1505904368;11.823;5.010;6.616;6.215;8.822
1505904373;11.821;5.010;6.620;6.219;8.734
1505904378;12.089;5.035;6.611;6.209;8.754
1505904383;11.845;5.057;6.616;6.194;8.915
1505904388;11.815;5.009;6.616;6.218;8.925
1505904393;11.822;5.010;6.629;6.212;8.754
1505904398;12.123;5.010;6.631;6.208;8.759
1505904403;12.123;5.064;6.617;6.182;8.787
1505904408;11.790;4.999;6.634;6.184;8.921
1505904413;11.786;5.003;6.626;6.210;8.736
1505904418;12.116;5.062;6.636;6.209;8.766
1505904423;11.755;5.063;6.623;6.184;8.913
