1505934004;12.091;5.038;6.613;6.250;8.749
1505934009;11.803;5.052;6.629;6.230;8.925
1505934015;11.821;5.001;6.625;6.259;8.918
1505934020;11.793;4.994;6.616;6.256;8.749
1505934025;12.113;4.997;6.623;6.250;8.742
1505934030;12.121;5.053;6.614;6.226;8.828
1505934035;11.820;4.994;6.615;6.235;8.904
1505934040;11.813;4.997;6.625;6.259;8.771
1505934045;11.853;4.999;6.616;6.252;8.748
1505934050;12.121;5.050;6.644;6.249;8.737
1505934055;11.813;4.985;6.619;6.227;8.916
1505934060;11.819;4.998;6.630;6.253;8.746
1505934065;11.818;4.998;6.628;6.248;8.747
1505934070;12.090;5.051;6.606;6.256;8.754
1505934075;11.756;5.002;6.617;6.226;8.923
1505934080;11.821;5.001;6.618;6.272;8.690
1505934085;11.812;4.998;6.611;6.251;8.758
1505934090;12.119;5.055;6.618;6.254;8.769
1505934095;11.753;5.051;6.612;6.230;8.906
1505934100;11.791;4.993;6.624;6.254;8.911
1505934105;11.812;4.997;6.629;6.253;8.759
1505934110;12.120;4.998;6.624;6.248;8.764
1505934115;12.095;5.050;6.625;6.229;8.823
1505934120;11.821;5.001;6.624;6.235;8.932
1505934125;11.819;5.000;6.619;6.246;8.747
1505934131;11.849;4.997;6.621;6.257;8.752
1505934136;12.113;5.054;6.624;6.227;8.773
1505934141;11.821;4.990;6.630;6.233;8.915
1505934146;11.794;4.995;6.624;6.256;8.716
1505934151;11.810;4.999;6.637;6.260;8.772
1505934156;12.120;5.055;6.629;6.262;8.757
1505934161;11.749;4.986;6.618;6.234;8.906
1505934166;11.787;5.001;6.631;6.267;8.734
1505934171;11.819;5.000;6.630;6.257;8.774
1505934176;12.080;5.048;6.626;6.262;8.739
1505934181;11.747;5.054;6.618;6.239;8.915
1505934186;11.820;5.001;6.628;6.262;8.916
1505934191;11.819;4.999;6.630;6.255;8.766
1505934196;12.087;5.002;6.638;6.260;8.757
1505934201;12.056;5.055;6.612;6.234;8.925
1505934206;11.801;4.983;6.630;6.248;8.901
1505934211;11.812;5.000;6.633;6.256;8.748
1505934216;11.982;5.002;6.633;6.261;8.764
1505934221;12.120;5.056;6.609;6.229;8.755
1505934226;11.768;4.982;6.630;6.238;8.910
1505934231;11.812;5.000;6.630;6.252;8.753
1505934236;11.815;5.002;6.621;6.265;8.743
1505934241;12.086;5.055;6.629;6.252;8.756
1505934247;11.754;5.007;6.620;6.233;8.934
1505934252;11.819;5.003;6.624;6.255;8.722
1505934257;11.780;4.994;6.616;6.254;8.741
1505934262;12.113;5.056;6.626;6.254;8.755
1505934267;11.753;5.057;6.627;6.234;8.921
1505934272;11.786;4.995;6.617;6.257;8.860
1505934277;11.812;5.003;6.623;6.249;8.770
1505934282;12.119;5.016;6.617;6.254;8.762
1505934287;12.041;5.055;6.623;6.236;8.812
1505934292;11.812;4.999;6.618;6.247;8.914
1505934297;11.819;5.002;6.625;6.250;8.760
1505934302;12.064;4.996;6.613;6.265;8.748
1505934307;12.112;5.056;6.609;6.227;8.769
1505934312;11.820;4.990;6.636;6.223;8.911
1505934317;11.819;5.003;6.627;6.254;8.693
1505934322;11.783;5.003;6.616;6.255;8.742
1505934327;12.120;5.058;6.633;6.253;8.753
1505934332;11.718;4.984;6.619;6.232;8.906
1505934337;11.811;5.002;6.616;6.246;8.700
1505934342;11.816;5.003;6.625;6.245;8.754
1505934347;12.120;5.058;6.631;6.246;8.746
1505934352;11.728;5.053;6.615;6.225;8.906
1505934357;11.814;5.003;6.622;6.253;8.740
1505934363;11.818;4.997;6.625;6.255;8.750
1505934368;12.112;5.015;6.630;6.252;8.742
1505934373;12.014;5.057;6.616;6.232;8.907
1505934378;11.819;5.003;6.624;6.253;8.914
1505934383;11.788;4.998;6.619;6.255;8.743
1505934388;12.112;5.002;6.632;6.254;8.761
1505934393;12.119;5.058;6.618;6.247;8.728
1505934398;11.810;4.994;6.618;6.237;8.928
1505934403;11.819;5.002;6.624;6.256;8.756
1505934408;11.814;5.002;6.617;6.256;8.756
1505934413;12.095;5.050;6.621;6.259;8.736
1505934418;11.770;4.984;6.621;6.235;8.901
1505934423;11.811;5.000;6.619;6.255;8.712
1505934428;11.784;4.996;6.615;6.252;8.763
1505934433;12.118;5.057;6.622;6.253;8.766
1505934438;11.755;5.037;6.628;6.229;8.918
1505934443;11.819;5.003;6.629;6.259;8.751
1505934448;11.781;4.996;6.628;6.258;8.737
1505934453;12.112;5.056;6.619;6.254;8.742
1505934458;11.719;5.051;6.619;6.233;8.906
1505934463;11.812;5.002;6.632;6.255;8.919
1505934468;11.818;5.003;6.620;6.249;8.767
1505934473;12.113;5.002;6.617;6.252;8.751
1505934479;12.081;5.048;6.612;6.230;8.743
1505934484;11.811;4.999;6.635;6.250;8.902
1505934489;11.781;4.996;6.627;6.255;8.736
1505934494;12.112;5.031;6.623;6.246;8.757
1505934499;11.904;5.056;6.608;6.221;8.907
1505934504;11.819;5.002;6.627;6.261;8.926
1505934509;11.818;5.000;6.625;6.255;8.735
1505934514;12.086;4.997;6.637;6.238;8.735
1505934519;11.940;5.048;6.620;6.224;8.891
1505934524;11.811;5.001;6.622;6.252;8.911
1505934529;11.817;5.004;6.627;6.249;8.759
1505934534;12.118;5.003;6.622;6.243;8.769
1505934539;12.070;5.051;6.624;6.239;8.707
1505934544;11.782;4.994;6.627;6.224;8.910
1505934549;11.808;4.996;6.640;6.252;8.740
1505934554;11.807;5.003;6.668;6.282;8.723
1505934559;12.089;5.052;6.627;6.234;8.739
1505934564;11.807;4.991;6.615;6.214;8.908
1505934569;11.818;5.002;6.617;6.242;8.723
1505934574;11.775;4.986;6.625;6.253;8.720
1505934579;12.092;5.053;6.611;6.254;8.765
1505934584;11.746;5.054;6.609;6.234;8.919
1505934590;11.788;4.998;6.623;6.267;8.834
1505934595;11.809;5.002;6.630;6.252;8.739
1505934600;12.118;5.049;6.615;6.257;8.764
1505934605;11.741;5.050;6.619;6.239;8.886
1505934610;11.811;5.002;6.630;6.265;8.906
1505934615;11.817;5.004;6.618;6.256;8.775
1505934620;12.073;4.997;6.620;6.260;8.733
1505934625;12.110;5.056;6.606;6.234;8.797
1505934630;11.818;4.997;6.619;6.230;8.919
1505934635;11.791;4.998;6.639;6.285;8.741
1505934640;11.806;5.000;6.628;6.255;8.765
1505934645;12.118;5.058;6.621;6.259;8.765
1505934650;11.798;4.985;6.628;6.236;8.899
1505934655;11.810;5.001;6.611;6.255;8.736
1505934660;11.815;5.003;6.624;6.256;8.742
1505934665;12.118;5.059;6.623;6.265;8.722
1505934670;11.733;5.023;6.627;6.228;8.918
1505934675;11.816;5.003;6.619;6.257;8.733
1505934680;11.817;5.003;6.623;6.259;8.740
1505934685;12.110;5.057;6.611;6.257;8.744
1505934690;11.750;5.057;6.617;6.226;8.927
1505934695;11.817;5.003;6.627;6.257;8.931
1505934700;11.787;4.999;6.629;6.255;8.746
1505934705;12.107;5.058;6.608;6.255;8.733
1505934711;11.753;5.005;6.608;6.228;8.888
1505934716;11.791;5.002;6.613;6.259;8.723
1505934721;11.816;5.004;6.620;6.252;8.772
1505934726;12.117;5.058;6.628;6.253;8.752
1505934731;11.722;5.052;6.615;6.226;8.904
1505934736;11.810;5.001;6.623;6.253;8.918
1505934741;11.816;5.004;6.617;6.250;8.769
1505934746;12.088;4.997;6.608;6.249;8.734
1505934751;12.110;5.058;6.624;6.221;8.796
1505934756;11.818;5.001;6.622;6.237;8.910
1505934761;11.787;4.995;6.610;6.253;8.730
1505934766;11.987;5.002;6.615;6.248;8.752
1505934771;12.118;5.058;6.619;6.219;8.765
1505934776;11.792;4.987;6.624;6.228;8.914
1505934781;11.809;5.002;6.617;6.247;8.736
1505934786;11.814;5.004;6.627;6.254;8.773
1505934791;12.088;5.044;6.620;6.258;8.729
1505934796;11.763;4.989;6.606;6.231;8.898
1505934801;11.817;5.003;6.622;6.262;8.706
1505934806;11.757;4.998;6.608;6.261;8.738
1505934811;12.110;5.056;6.630;6.256;8.745
1505934816;11.751;5.056;6.607;6.234;8.911
1505934821;11.817;5.003;6.614;6.291;8.712
1505934827;11.809;5.002;6.613;6.255;8.767
1505934832;12.117;5.022;6.619;6.255;8.743
1505934837;11.971;5.053;6.629;6.240;8.896
1505934842;11.810;5.002;6.622;6.259;8.903
1505934847;11.816;5.003;6.621;6.254;8.740
1505934852;12.060;5.003;6.616;6.252;8.745
1505934857;12.091;5.051;6.627;6.230;8.748
1505934862;11.811;4.992;6.627;6.232;8.917
1505934867;11.816;5.003;6.623;6.255;8.735
1505934872;11.783;4.999;6.620;6.255;8.765
1505934877;12.117;5.057;6.607;6.257;8.761
1505934882;11.799;4.990;6.605;6.228;8.924
1505934887;11.787;4.996;6.611;6.262;8.694
1505934892;11.807;5.001;6.617;6.252;8.766
1505934897;12.117;5.057;6.618;6.246;8.751
1505934902;11.727;5.023;6.619;6.221;8.923
1505934907;11.810;5.002;6.624;6.255;8.781
1505934912;11.815;5.002;6.625;6.251;8.748
1505934917;12.058;5.050;6.630;6.253;8.736
1505934922;11.761;5.055;6.613;6.225;8.922
1505934927;11.817;5.002;6.617;6.255;8.912
1505934932;11.789;4.998;6.633;6.262;8.744
1505934937;12.109;5.001;6.623;6.255;8.766
1505934943;12.117;5.057;6.617;6.230;8.738
1505934948;11.816;4.998;6.633;6.232;8.885
1505934953;11.808;5.000;6.626;6.250;8.759
1505934958;11.933;5.001;6.622;6.245;8.755
1505934963;12.090;5.042;6.613;6.224;8.894
1505934968;11.809;5.000;6.623;6.237;8.902
1505934973;11.814;5.001;6.616;6.247;8.750
1505934978;12.107;5.002;6.631;6.254;8.729
1505934983;12.105;5.056;6.628;6.226;8.766
1505934988;11.816;4.992;6.631;6.221;8.906
1505934993;11.815;5.001;6.630;6.273;8.730
1505934998;11.805;5.001;6.627;6.260;8.739
1505935003;12.116;5.057;6.613;6.269;8.752
1505935008;11.802;4.990;6.608;6.239;8.921
1505935013;11.790;4.997;6.628;6.262;8.728
1505935018;11.814;5.002;6.625;6.266;8.764
1505935023;12.116;5.056;6.628;6.265;8.741
1505935028;11.722;5.041;6.608;6.238;8.912
1505935033;11.816;5.003;6.620;6.263;8.757
1505935038;11.814;5.002;6.621;6.258;8.747
1505935043;12.090;5.047;6.622;6.260;8.742
1505935048;11.789;5.054;6.616;6.236;8.906
1505935053;11.816;5.002;6.625;6.266;8.922
1505935059;11.789;4.996;6.613;6.263;8.746
1505935064;12.109;5.000;6.622;6.262;8.746
1505935069;12.116;5.057;6.615;6.237;8.739
1505935074;11.759;4.994;6.613;6.243;8.902
1505935079;11.808;5.000;6.620;6.258;8.747
1505935084;11.828;5.000;6.616;6.258;8.761
1505935089;12.086;5.049;6.609;6.243;8.742
1505935094;11.809;4.988;6.621;6.231;8.919
1505935099;11.815;5.000;6.618;6.256;8.713
1505935104;11.798;4.988;6.611;6.265;8.740
1505935109;12.109;5.055;6.614;6.261;8.743
1505935114;11.758;4.990;6.609;6.240;8.918
1505935119;11.756;4.996;6.622;6.266;8.710
1505935124;11.806;5.000;6.623;6.258;8.764
1505935129;12.116;5.055;6.624;6.235;8.750
1505935134;11.816;4.990;6.631;6.253;8.907
1505935139;11.808;5.000;6.641;6.265;8.708
1505935144;11.787;4.997;6.623;6.261;8.762
1505935149;12.114;5.050;6.622;6.257;8.738
1505935154;11.746;4.987;6.625;6.233;8.882
1505935159;11.786;4.995;6.632;6.266;8.735
1505935164;11.807;5.000;6.631;6.259;8.772
1505935169;12.116;5.054;6.623;6.256;8.766
1505935174;11.724;5.050;6.622;6.231;8.907
1505935180;11.808;4.997;6.624;6.257;8.783
1505935185;11.813;4.999;6.625;6.252;8.752
1505935190;12.086;4.994;6.612;6.256;8.742
1505935195;12.108;5.054;6.630;6.231;8.860
1505935200;11.815;5.000;6.623;6.238;8.917
1505935205;11.789;4.994;6.615;6.250;8.742
1505935210;11.981;4.999;6.629;6.256;8.745
1505935215;12.108;5.053;6.610;6.232;8.741
1505935220;11.787;4.984;6.632;6.246;8.907
1505935225;11.807;4.998;6.633;6.266;8.735
1505935230;11.812;5.000;6.622;6.265;8.767
1505935235;12.082;5.049;6.634;6.268;8.748
1505935240;11.772;4.986;6.609;6.235;8.922
1505935245;11.814;4.999;6.627;6.259;8.723
1505935250;11.812;4.999;6.625;6.283;8.749
1505935255;12.107;5.053;6.623;6.261;8.766
1505935260;11.750;5.048;6.621;6.237;8.911
1505935265;11.814;4.997;6.627;6.272;8.856
1505935270;11.806;4.998;6.618;6.261;8.755
1505935275;12.112;5.015;6.628;6.262;8.743
1505935280;12.002;5.054;6.622;6.244;8.912
1505935285;11.785;4.997;6.620;6.266;8.924
1505935290;11.814;5.000;6.620;6.262;8.769
1505935296;12.116;5.000;6.627;6.262;8.735
1505935301;12.104;5.051;6.618;6.238;8.749
1505935306;11.815;4.989;6.628;6.240;8.926
1505935311;11.815;5.000;6.629;6.263;8.732
1505935316;11.782;4.993;6.627;6.259;8.745
1505935321;12.108;5.053;6.610;6.261;8.769
1505935326;11.771;4.985;6.630;6.241;8.911
1505935331;11.787;4.991;6.623;6.264;8.724
1505935336;12.012;4.999;6.618;6.267;8.773
1505935341;12.114;5.053;6.625;6.238;8.767
1505935346;11.789;4.980;6.617;6.243;8.903
1505935351;11.807;4.996;6.633;6.265;8.767
1505935356;11.810;4.998;6.623;6.269;8.750
1505935361;12.084;5.047;6.617;6.266;8.750
1505935366;11.788;4.985;6.612;6.239;8.935
1505935371;11.814;4.998;6.628;6.260;8.712
1505935376;11.777;4.988;6.607;6.265;8.752
1505935381;12.107;5.050;6.613;6.266;8.764
1505935386;11.749;5.052;6.612;6.241;8.931
1505935391;11.785;4.993;6.636;6.271;8.751
1505935396;11.806;4.995;6.631;6.262;8.753
1505935401;12.115;5.036;6.619;6.266;8.758
1505935406;11.862;5.046;6.653;6.245;8.905
1505935412;11.807;4.993;6.625;6.272;8.915
1505935417;11.814;4.995;6.625;6.262;8.751
1505935422;12.074;4.990;6.620;6.270;8.749
1505935427;12.107;5.048;6.613;6.240;8.761
1505935432;11.814;4.989;6.633;6.237;8.929
1505935437;11.814;4.995;6.618;6.268;8.712
1505935442;11.792;4.993;6.624;6.263;8.764
1505935447;12.114;5.051;6.613;6.251;8.755
1505935452;11.814;4.979;6.650;6.240;8.911
1505935457;11.807;4.996;6.615;6.260;8.724
1505935462;11.811;4.995;6.627;6.261;8.755
1505935467;12.114;5.051;6.619;6.262;8.758
1505935472;11.721;5.014;6.618;6.235;8.923
1505935477;11.813;4.996;6.624;6.268;8.777
1505935482;11.812;4.998;6.631;6.278;8.734
1505935487;12.084;5.047;6.622;6.261;8.767
1505935492;11.758;5.050;6.630;6.240;8.930
1505935497;11.814;4.996;6.629;6.262;8.926
1505935502;11.784;4.991;6.612;6.259;8.758
1505935507;12.107;4.996;6.618;6.254;8.766
1505935512;12.114;5.050;6.610;6.233;8.742
1505935517;11.784;4.990;6.636;6.236;8.921
1505935523;11.813;4.996;6.620;6.257;8.772
1505935528;11.866;4.996;6.620;6.255;8.762
1505935533;12.059;5.038;6.627;6.251;8.735
1505935538;11.807;4.985;6.632;6.240;8.928
1505935543;11.814;4.998;6.618;6.260;8.738
1505935548;11.777;4.991;6.616;6.268;8.747
1505935553;12.106;5.050;6.620;6.264;8.755
1505935558;11.751;4.991;6.612;6.236;8.913
1505935563;11.814;4.992;6.654;6.268;8.708
1505935568;11.805;4.996;6.615;6.260;8.751
1505935573;12.113;5.051;6.632;6.256;8.768
1505935578;11.724;5.035;6.618;6.242;8.915
1505935583;11.806;4.996;6.612;6.264;8.925
1505935588;11.811;4.997;6.629;6.254;8.755
1505935593;12.114;4.999;6.626;6.270;8.716
1505935598;12.083;5.050;6.624;6.235;8.913
1505935603;11.811;4.997;6.620;6.251;8.930
1505935608;11.812;4.997;6.636;6.270;8.737
1505935613;12.050;4.997;6.625;6.260;8.762
1505935618;12.114;5.051;6.621;6.234;8.759
1505935623;11.812;4.986;6.619;6.237;8.920
1505935628;11.783;4.993;6.622;6.258;8.751
1505935634;11.804;4.998;6.622;6.260;8.779
1505935639;12.113;5.052;6.626;6.265;8.713
1505935644;11.755;4.984;6.615;6.235;8.919
1505935649;11.813;4.998;6.629;6.266;8.710
1505935654;11.812;4.997;6.630;6.259;8.771
1505935659;12.087;5.046;6.616;6.261;8.750
1505935664;11.741;5.044;6.625;6.238;8.926
1505935669;11.813;4.997;6.626;6.264;8.751
1505935674;11.786;4.991;6.629;6.264;8.758
1505935679;12.113;5.035;6.617;6.260;8.763
1505935684;11.849;5.049;6.615;6.236;8.900
1505935689;11.797;4.995;6.630;6.272;8.909
1505935694;11.805;4.996;6.620;6.262;8.773
1505935699;12.113;4.997;6.628;6.262;8.773
1505935704;12.087;5.046;6.622;6.239;8.750
1505935709;11.806;4.986;6.620;6.234;8.929
1505935714;11.812;4.997;6.625;6.261;8.748
1505935719;11.744;4.991;6.642;6.262;8.741
1505935724;12.106;5.050;6.629;6.250;8.748
1505935729;11.813;4.987;6.611;6.230;8.930
1505935734;11.780;4.992;6.629;6.251;8.703
1505935739;11.803;4.996;6.624;6.257;8.730
1505935745;12.087;5.047;6.624;6.256;8.767
1505935750;11.734;5.005;6.630;6.242;8.917
1505935755;11.805;4.997;6.619;6.263;8.746
1505935760;11.780;4.992;6.616;6.258;8.739
1505935765;12.106;5.049;6.634;6.266;8.767
1505935770;11.745;5.051;6.612;6.243;8.915
1505935775;11.784;4.990;6.633;6.271;8.913
1505935780;11.804;4.995;6.620;6.272;8.757
1505935785;12.112;4.996;6.619;6.268;8.770
1505935790;12.098;5.048;6.616;6.255;8.865
1505935795;11.805;4.993;6.629;6.246;8.916
1505935800;11.811;4.997;6.624;6.265;8.771
1505935805;11.851;4.990;6.626;6.275;8.743
1505935810;12.106;5.050;6.612;6.252;8.764
1505935815;11.811;4.986;6.620;6.238;8.934
1505935820;11.812;4.998;6.628;6.264;8.706
1505935825;11.783;4.992;6.625;6.262;8.752
1505935830;12.107;5.052;6.620;6.263;8.758
1505935835;11.764;4.986;6.615;6.245;8.903
1505935840;11.804;4.997;6.619;6.265;8.736
1505935845;11.811;4.998;6.619;6.263;8.778
1505935850;12.112;5.052;6.626;6.265;8.764
1505935855;11.721;5.048;6.619;6.242;8.912
1505935861;11.805;4.998;6.624;6.267;8.755
1505935866;11.810;4.998;6.627;6.262;8.757
1505935871;12.083;5.048;6.632;6.259;8.758
1505935876;11.747;5.039;6.631;6.241;8.921
1505935881;11.812;4.998;6.619;6.267;8.793
1505935886;11.783;4.993;6.632;6.269;8.749
1505935891;12.105;5.034;6.619;6.263;8.757
1505935896;11.860;5.051;6.609;6.237;8.932
1505935901;11.784;4.992;6.642;6.277;8.912
1505935906;11.804;4.997;6.622;6.264;8.762
1505935911;12.113;4.997;6.628;6.265;8.749
1505935916;12.052;5.043;6.618;6.249;8.745
1505935921;11.806;4.989;6.630;6.246;8.926
1505935926;11.811;4.997;6.626;6.267;8.778
1505935931;11.775;4.990;6.642;6.261;8.751
1505935936;12.105;5.048;6.623;6.253;8.752
1505935941;11.812;4.983;6.614;6.235;8.931
1505935946;11.812;4.992;6.651;6.271;8.700
1505935951;11.803;4.996;6.617;6.268;8.758
1505935956;12.112;5.050;6.607;6.260;8.748
1505935961;11.721;5.007;6.619;6.239;8.896
1505935966;11.805;4.996;6.627;6.264;8.749
1505935971;11.811;4.996;6.627;6.259;8.760
1505935977;12.112;5.042;6.621;6.263;8.745
1505935982;11.761;5.049;6.616;6.242;8.919
1505935987;11.811;4.995;6.622;6.266;8.924
1505935992;11.811;4.992;6.638;6.266;8.743
1505935997;12.105;4.993;6.624;6.261;8.762
1505936002;12.113;5.049;6.622;6.235;8.757
1505936007;11.812;4.990;6.630;6.239;8.936
1505936012;11.785;4.991;6.629;6.262;8.752
1505936017;11.794;4.996;6.628;6.257;8.771
1505936022;12.113;5.050;6.625;6.242;8.722
1505936027;11.788;4.982;6.628;6.234;8.920
1505936032;11.811;4.995;6.627;6.256;8.743
1505936037;11.809;4.995;6.618;6.255;8.776
1505936042;12.086;5.044;6.625;6.258;8.753
1505936047;11.741;4.989;6.628;6.236;8.930
1505936052;11.812;4.995;6.621;6.267;8.717
1505936057;11.782;4.990;6.631;6.268;8.764
1505936062;12.090;5.051;6.631;6.263;8.761
1505936067;11.745;5.050;6.618;6.237;8.917
1505936072;11.781;4.990;6.617;6.276;8.904
1505936077;11.803;4.997;6.625;6.263;8.753
1505936082;12.111;5.013;6.629;6.261;8.761
1505936087;11.981;5.045;6.621;6.239;8.916
1505936092;11.804;4.996;6.621;6.260;8.920
1505936098;11.811;4.999;6.618;6.261;8.776
1505936103;12.021;4.990;6.629;6.258;8.755
1505936108;12.105;5.050;6.611;6.233;8.766
1505936113;11.810;4.986;6.631;6.239;8.926
1505936118;11.778;4.993;6.615;6.264;8.748
1505936123;11.800;4.996;6.632;6.263;8.747
1505936128;12.112;5.052;6.609;6.263;8.756
1505936133;11.795;4.983;6.616;6.252;8.911
1505936138;11.803;4.996;6.628;6.262;8.723
1505936143;11.809;4.998;6.620;6.262;8.765
1505936148;12.083;5.038;6.618;6.261;8.743
1505936153;11.740;5.013;6.611;6.236;8.925
1505936158;11.811;4.998;6.624;6.266;8.713
1505936163;11.810;4.998;6.627;6.264;8.738
1505936168;12.085;5.027;6.625;6.257;8.756
1505936173;11.954;5.052;6.630;6.241;8.866
1505936178;11.811;4.996;6.644;6.278;8.893
1505936183;11.803;4.996;6.621;6.259;8.756
1505936188;12.111;4.996;6.621;6.260;8.756
1505936193;12.112;5.052;6.620;6.237;8.763
1505936198;11.785;4.986;6.627;6.238;8.919
1505936203;11.809;4.998;6.629;6.258;8.760
1505936208;11.798;4.998;6.615;6.261;8.750
1505936214;12.084;5.047;6.622;6.237;8.913
1505936219;11.810;4.998;6.629;6.242;8.911
1505936224;11.810;4.999;6.618;6.262;8.758
1505936229;11.913;4.993;6.637;6.259;8.762
1505936234;12.104;5.050;6.621;6.236;8.753
1505936239;11.810;4.986;6.616;6.236;8.927
1505936244;11.780;4.993;6.608;6.265;8.754
1505936249;11.800;4.997;6.630;6.260;8.757
1505936254;12.110;5.052;6.609;6.255;8.771
1505936259;11.738;4.975;6.627;6.239;8.905
1505936264;11.803;4.997;6.629;6.264;8.706
1505936269;11.809;4.998;6.629;6.259;8.772
1505936274;12.073;5.045;6.614;6.266;8.743
1505936279;11.738;5.050;6.628;6.237;8.911
1505936284;11.811;4.998;6.621;6.259;8.739
1505936289;11.809;4.995;6.642;6.268;8.752
1505936294;12.104;5.032;6.625;6.260;8.764
1505936299;11.866;5.052;6.609;6.238;8.929
1505936304;11.794;4.992;6.642;6.275;8.731
1505936309;11.801;4.996;6.625;6.257;8.766
1505936314;12.110;5.052;6.625;6.255;8.763
1505936319;11.747;5.013;6.629;6.239;8.912
1505936324;11.781;4.994;6.625;6.266;8.735
1505936330;11.808;4.998;6.618;6.260;8.774
1505936335;12.111;5.052;6.630;6.259;8.755
1505936340;11.714;5.046;6.628;6.234;8.918
1505936345;11.778;4.991;6.632;6.270;8.905
1505936350;11.802;4.997;6.619;6.261;8.754
1505936355;12.080;4.993;6.633;6.259;8.750
1505936360;12.080;5.046;6.622;6.235;8.782
1505936365;11.803;4.995;6.623;6.234;8.929
1505936370;11.810;4.998;6.619;6.259;8.772
1505936375;11.898;4.993;6.637;6.257;8.743
1505936380;12.103;5.049;6.614;6.242;8.753
1505936385;11.810;4.985;6.628;6.238;8.920
1505936390;11.810;4.994;6.639;6.280;8.714
1505936395;11.799;4.993;6.619;6.265;8.764
1505936400;12.110;5.049;6.611;6.263;8.753
1505936405;11.769;4.982;6.630;6.238;8.909
1505936410;11.780;4.990;6.607;6.265;8.723
1505936415;11.801;4.996;6.625;6.265;8.760
1505936420;12.111;5.050;6.628;6.261;8.743
1505936425;11.719;5.048;6.612;6.238;8.918
1505936430;11.808;4.996;6.625;6.267;8.880
1505936435;11.808;4.996;6.621;6.260;8.754
1505936440;12.079;5.020;6.627;6.259;8.748
1505936446;11.880;5.048;6.613;6.237;8.930
1505936451;11.809;4.996;6.630;6.269;8.922
1505936456;11.783;4.989;6.627;6.256;8.762
1505936461;12.104;4.994;6.620;6.259;8.762
1505936466;12.109;5.049;6.610;6.234;8.759
1505936471;11.766;4.982;6.613;6.248;8.907
1505936476;11.801;4.994;6.620;6.257;8.756
1505936481;11.800;4.995;6.625;6.258;8.777
1505936486;12.080;5.044;6.617;6.262;8.750
1505936491;11.802;4.984;6.627;6.239;8.918
1505936496;11.810;4.996;6.622;6.259;8.737
1505936501;11.798;4.988;6.627;6.269;8.749
1505936506;12.102;5.050;6.612;6.261;8.762
1505936511;11.747;4.984;6.608;6.234;8.934
1505936516;11.796;4.989;6.636;6.272;8.708
1505936521;11.800;4.995;6.634;6.262;8.763
1505936526;12.110;5.050;6.619;6.263;8.768
1505936531;11.745;5.049;6.623;6.266;8.897
1505936536;11.802;4.995;6.631;6.272;8.724
1505936541;11.808;4.996;6.621;6.263;8.772
1505936546;12.110;5.025;6.625;6.286;8.737
1505936551;11.884;5.049;6.609;6.240;8.909
1505936556;11.809;4.996;6.626;6.266;8.935
1505936562;11.809;4.996;6.617;6.262;8.751
1505936567;12.083;4.992;6.627;6.261;8.754
1505936572;12.109;5.050;6.626;6.235;8.835
1505936577;11.809;4.993;6.629;6.234;8.901
1505936582;11.781;4.994;6.622;6.262;8.761
1505936587;11.796;4.996;6.617;6.254;8.754
1505936592;12.109;5.050;6.627;6.270;8.726
1505936597;11.783;4.978;6.621;6.259;8.926
1505936602;11.802;4.996;6.617;6.259;8.770
1505936607;12.109;4.998;6.620;6.264;8.775
1505936612;12.057;5.044;6.618;6.234;8.889
1505936617;11.803;4.996;6.623;6.253;8.922
1505936622;11.809;4.994;6.618;6.259;8.764
1505936627;12.072;4.990;6.613;6.266;8.746
1505936632;12.102;5.048;6.604;6.237;8.766
1505936637;11.809;4.988;6.624;6.262;8.769
1505936642;11.777;4.991;6.635;6.263;8.746
1505936647;12.102;5.040;6.622;6.261;8.763
1505936652;11.810;5.049;6.623;6.235;8.921
1505936657;11.776;4.990;6.613;6.268;8.910
1505936662;11.801;4.994;6.613;6.260;8.767
1505936667;12.110;4.995;6.622;6.259;8.765
1505936672;12.075;5.044;6.618;6.243;8.795
1505936678;11.802;4.989;6.630;6.238;8.922
1505936683;11.808;4.996;6.617;6.260;8.775
1505936688;11.852;4.991;6.629;6.274;8.747
1505936693;12.102;5.049;6.625;6.244;8.754
1505936698;11.807;4.984;6.629;6.240;8.918
1505936703;11.777;4.988;6.627;6.263;8.715
1505936708;11.799;4.993;6.611;6.260;8.751
1505936713;12.098;5.050;6.615;6.259;8.769
1505936718;11.746;4.987;6.606;6.245;8.910
1505936723;11.783;4.995;6.625;6.262;8.728
1505936728;11.808;4.996;6.621;6.262;8.755
1505936733;12.109;5.049;6.635;6.270;8.749
1505936738;11.735;5.049;6.611;6.241;8.930
1505936743;11.809;4.996;6.610;6.268;8.828
1505936748;11.807;4.997;6.617;6.267;8.762
1505936753;12.083;5.005;6.632;6.265;8.764
1505936758;11.982;5.049;6.615;6.242;8.891
1505936763;11.809;4.996;6.622;6.266;8.912
1505936768;11.783;4.991;6.618;6.263;8.752
1505936773;12.080;4.995;6.623;6.267;8.751
1505936778;12.109;5.050;6.612;6.238;8.755
1505936783;11.781;4.980;6.633;6.243;8.924
1505936788;11.800;4.995;6.615;6.261;8.771
1505936793;11.805;4.996;6.617;6.262;8.750
1505936799;12.082;5.044;6.617;6.262;8.759
1505936804;11.774;4.983;6.627;6.241;8.932
1505936809;11.808;4.996;6.618;6.262;8.716
1505936814;11.777;4.992;6.625;6.267;8.744
1505936819;12.102;5.050;6.619;6.263;8.753
1505936824;11.744;5.038;6.616;6.243;8.918
