1505923206;11.804;5.008;6.630;6.204;8.908
1505923211;11.841;5.003;6.638;6.230;8.692
1505923216;11.862;5.007;6.633;6.224;8.756
1505923221;12.169;5.064;6.628;6.225;8.749
1505923226;11.803;5.030;6.619;6.202;8.884
1505923231;11.837;5.004;6.621;6.230;8.722
1505923236;11.870;5.009;6.647;6.222;8.752
1505923241;12.129;5.057;6.634;6.230;8.731
1505923246;11.797;5.062;6.625;6.202;8.907
1505923251;11.872;5.009;6.633;6.230;8.903
1505923256;11.869;5.009;6.648;6.228;8.724
1505923261;12.144;5.007;6.650;6.226;8.770
1505923266;11.870;5.045;6.632;6.204;8.913
1505923271;11.872;5.007;6.636;6.235;8.706
1505923276;11.862;5.009;6.619;6.246;8.737
1505923281;12.163;5.063;6.643;6.224;8.768
1505923286;11.805;5.064;6.631;6.202;8.913
1505923291;11.845;5.005;6.638;6.230;8.895
1505923297;11.863;5.007;6.644;6.225;8.753
1505923302;12.170;5.022;6.644;6.235;8.750
1505923307;12.009;5.058;6.629;6.199;8.926
1505923312;11.870;5.008;6.623;6.228;8.905
1505923317;11.870;5.009;6.645;6.226;8.761
1505923322;12.139;5.003;6.638;6.227;8.752
1505923327;12.163;5.060;6.628;6.196;8.755
1505923332;11.871;4.997;6.639;6.199;8.907
1505923337;11.841;5.003;6.634;6.219;8.757
1505923342;11.860;5.007;6.636;6.222;8.770
1505923347;12.104;5.063;6.624;6.204;8.904
1505923352;11.845;5.001;6.635;6.230;8.890
1505923357;11.863;5.007;6.651;6.227;8.752
1505923362;12.169;5.008;6.642;6.228;8.753
1505923367;12.140;5.057;6.635;6.210;8.778
1505923372;11.864;5.001;6.639;6.201;8.910
1505923377;11.870;5.009;6.621;6.226;8.769
1505923382;11.856;5.008;6.638;6.236;8.743
1505923387;12.081;5.063;6.633;6.201;8.918
1505923392;11.871;5.008;6.648;6.233;8.916
1505923397;11.839;5.005;6.633;6.235;8.755
1505923402;12.163;5.008;6.635;6.227;8.770
1505923407;12.170;5.064;6.632;6.204;8.799
1505923412;11.870;5.008;6.633;6.208;8.887
1505923418;11.850;5.008;6.629;6.224;8.760
1505923423;11.906;5.009;6.647;6.224;8.755
1505923428;12.155;5.051;6.624;6.221;8.728
1505923433;11.863;4.996;6.633;6.197;8.909
1505923438;11.870;5.008;6.632;6.222;8.735
1505923443;11.868;5.009;6.648;6.223;8.756
1505923448;12.140;5.060;6.615;6.224;8.743
1505923453;11.799;5.012;6.633;6.197;8.919
1505923458;11.871;5.010;6.642;6.232;8.708
1505923463;11.843;5.009;6.636;6.221;8.767
1505923468;12.168;5.064;6.632;6.224;8.745
1505923473;11.804;5.064;6.628;6.200;8.911
1505923478;11.833;5.004;6.640;6.227;8.812
1505923483;11.862;5.008;6.640;6.223;8.762
1505923488;12.169;5.022;6.640;6.226;8.757
1505923493;12.048;5.058;6.632;6.198;8.824
1505923498;11.863;5.008;6.643;6.221;8.908
1505923503;11.869;5.009;6.628;6.226;8.750
1505923508;12.058;5.004;6.638;6.240;8.733
1505923513;12.162;5.062;6.630;6.197;8.741
1505923518;11.868;4.997;6.634;6.206;8.915
1505923523;11.841;5.003;6.643;6.235;8.709
1505923528;11.859;5.006;6.632;6.227;8.747
1505923534;12.170;5.062;6.629;6.230;8.768
1505923539;11.853;4.996;6.628;6.211;8.880
1505923544;11.837;5.006;6.625;6.229;8.713
1505923549;11.868;5.008;6.622;6.228;8.762
1505923554;12.128;5.056;6.638;6.237;8.743
1505923559;11.799;5.025;6.630;6.211;8.912
1505923564;11.871;5.010;6.648;6.235;8.709
1505923569;11.869;5.009;6.646;6.230;8.743
1505923574;12.133;5.057;6.639;6.233;8.740
1505923579;11.796;5.061;6.635;6.212;8.907
1505923584;11.851;4.999;6.635;6.243;8.893
1505923589;11.862;5.007;6.632;6.229;8.742
1505923594;12.169;5.006;6.640;6.229;8.746
1505923599;12.169;5.062;6.625;6.204;8.872
1505923604;11.834;5.001;6.637;6.220;8.888
1505923609;11.862;5.008;6.640;6.227;8.748
1505923614;12.039;5.009;6.642;6.247;8.743
1505923619;12.162;5.062;6.628;6.201;8.757
1505923624;11.870;4.998;6.637;6.207;8.915
1505923629;11.865;5.010;6.635;6.229;8.755
1505923634;11.834;5.004;6.644;6.226;8.723
1505923639;12.161;5.062;6.630;6.223;8.741
1505923644;11.839;4.998;6.632;6.202;8.886
1505923650;11.834;5.009;6.625;6.226;8.706
1505923655;11.868;5.010;6.647;6.222;8.746
1505923660;12.169;5.065;6.629;6.223;8.757
1505923665;11.804;5.057;6.638;6.241;8.879
1505923670;11.862;5.008;6.618;6.226;8.715
1505923675;11.868;5.010;6.625;6.223;8.748
1505923680;12.132;5.057;6.637;6.228;8.725
1505923685;11.796;5.063;6.630;6.194;8.913
1505923690;11.870;5.010;6.637;6.225;8.918
1505923695;11.868;4.999;6.621;6.221;8.741
1505923700;12.134;4.997;6.648;6.224;8.740
1505923705;12.169;5.053;6.629;6.199;8.841
1505923710;11.822;4.994;6.640;6.210;8.903
1505923715;11.862;4.998;6.639;6.260;8.714
1505923720;11.941;4.995;6.642;6.227;8.734
1505923725;12.162;5.051;6.633;6.209;8.750
1505923730;11.839;4.982;6.640;6.205;8.873
1505923735;11.836;4.992;6.641;6.233;8.722
1505923740;11.859;4.998;6.641;6.230;8.756
1505923745;12.168;5.051;6.631;6.229;8.740
1505923750;11.806;4.980;6.637;6.212;8.911
1505923755;11.862;4.997;6.626;6.232;8.713
1505923760;11.868;4.998;6.634;6.228;8.745
1505923766;12.132;5.043;6.635;6.226;8.742
1505923771;11.797;5.045;6.629;6.198;8.913
1505923776;11.870;4.998;6.633;6.228;8.730
1505923781;11.836;4.989;6.645;6.231;8.739
1505923786;12.161;5.028;6.628;6.226;8.745
1505923791;11.924;5.053;6.629;6.203;8.906
1505923796;11.870;4.995;6.648;6.241;8.887
1505923801;11.861;4.999;6.648;6.228;8.736
1505923806;12.168;5.053;6.629;6.226;8.751
1505923811;11.806;5.006;6.625;6.205;8.862
1505923816;11.842;4.996;6.630;6.229;8.707
1505923821;11.867;4.997;6.632;6.226;8.738
1505923826;12.169;5.052;6.636;6.232;8.707
1505923831;11.784;5.052;6.629;6.206;8.902
1505923836;11.867;4.998;6.624;6.235;8.814
1505923841;11.868;4.997;6.622;6.229;8.746
1505923846;12.141;5.006;6.632;6.230;8.744
1505923851;12.072;5.053;6.619;6.204;8.848
1505923856;11.868;5.001;6.649;6.223;8.894
1505923861;11.839;4.995;6.627;6.226;8.760
1505923866;12.118;5.000;6.646;6.226;8.747
1505923871;12.168;5.054;6.619;6.199;8.742
1505923876;11.836;4.982;6.641;6.204;8.890
1505923881;11.862;4.998;6.641;6.225;8.738
1505923887;11.865;4.998;6.623;6.227;8.745
1505923892;12.140;5.047;6.638;6.230;8.743
1505923897;11.845;4.984;6.624;6.203;8.905
1505923902;11.869;4.999;6.645;6.228;8.712
1505923907;11.861;4.991;6.621;6.236;8.747
1505923912;12.161;5.051;6.621;6.229;8.737
1505923917;11.804;5.026;6.632;6.203;8.904
1505923922;11.836;4.996;6.637;6.240;8.706
1505923927;11.860;5.000;6.637;6.232;8.751
1505923932;12.168;5.054;6.621;6.233;8.751
1505923937;11.801;5.056;6.628;6.237;8.876
1505923942;11.862;4.999;6.630;6.235;8.900
1505923947;11.868;5.002;6.638;6.230;8.745
1505923952;12.106;4.996;6.638;6.234;8.722
1505923957;12.160;5.056;6.629;6.202;8.719
1505923962;11.868;5.002;6.621;6.202;8.899
1505923967;11.869;5.003;6.636;6.224;8.729
1505923972;11.925;4.999;6.616;6.225;8.747
1505923977;12.166;5.058;6.631;6.217;8.746
1505923982;11.869;4.986;6.647;6.213;8.894
1505923987;11.861;5.003;6.640;6.230;8.701
1505923992;11.864;5.004;6.631;6.228;8.746
1505923997;12.167;5.059;6.636;6.230;8.741
1505924003;11.774;4.987;6.632;6.209;8.883
1505924008;11.861;5.004;6.637;6.235;8.706
1505924013;11.866;5.005;6.639;6.229;8.711
1505924018;12.145;5.058;6.643;6.230;8.748
1505924023;11.803;5.058;6.642;6.202;8.903
1505924028;11.868;5.003;6.639;6.230;8.906
1505924033;11.838;4.998;6.645;6.232;8.720
1505924038;12.160;5.020;6.646;6.231;8.742
1505924043;11.837;5.048;6.626;6.208;8.900
1505924048;11.842;4.998;6.627;6.237;8.703
1505924053;11.862;5.004;6.625;6.232;8.747
1505924058;12.168;5.048;6.642;6.234;8.745
1505924063;11.850;5.049;6.626;6.209;8.881
1505924068;11.861;5.002;6.631;6.233;8.894
1505924073;11.868;5.003;6.640;6.231;8.747
1505924078;12.141;4.997;6.634;6.232;8.740
1505924083;12.160;5.057;6.620;6.206;8.739
1505924088;11.868;4.998;6.647;6.203;8.897
1505924093;11.868;5.003;6.640;6.251;8.707
1505924098;11.920;5.000;6.624;6.229;8.731
1505924103;12.167;5.056;6.622;6.215;8.744
1505924108;11.839;4.984;6.643;6.214;8.875
1505924114;11.860;5.001;6.630;6.230;8.720
1505924119;11.865;5.002;6.646;6.228;8.743
1505924124;12.168;5.057;6.631;6.227;8.715
1505924129;11.791;4.989;6.629;6.204;8.892
1505924134;11.868;5.002;6.637;6.229;8.706
1505924139;11.834;4.994;6.643;6.226;8.744
1505924144;12.160;5.056;6.632;6.225;8.742
1505924149;11.803;5.054;6.623;6.203;8.893
1505924154;11.867;5.002;6.639;6.237;8.760
1505924159;11.834;4.996;6.640;6.233;8.749
1505924164;12.160;5.045;6.644;6.231;8.748
1505924169;11.844;5.056;6.625;6.233;8.888
1505924174;11.861;5.001;6.648;6.233;8.894
1505924179;11.867;5.003;6.636;6.229;8.739
1505924184;12.167;5.004;6.636;6.226;8.741
1505924189;12.138;5.052;6.624;6.208;8.737
1505924194;11.861;5.000;6.622;6.196;8.894
1505924199;11.868;5.002;6.633;6.222;8.739
1505924204;11.866;4.997;6.636;6.224;8.733
1505924209;12.166;5.057;6.630;6.210;8.738
1505924214;11.868;4.991;6.636;6.201;8.902
1505924219;11.834;4.997;6.636;6.229;8.695
1505924224;11.858;5.002;6.632;6.225;8.745
1505924230;12.167;5.057;6.621;6.224;8.743
1505924235;11.777;4.985;6.622;6.205;8.897
1505924240;11.860;5.001;6.619;6.224;8.741
1505924245;11.952;5.002;6.645;6.225;8.738
1505924250;12.145;5.039;6.622;6.213;8.712
1505924255;11.861;4.987;6.627;6.207;8.893
1505924260;11.867;5.002;6.629;6.232;8.706
1505924265;11.836;4.997;6.632;6.240;8.724
1505924270;12.159;5.057;6.629;6.235;8.739
1505924275;11.823;4.990;6.621;6.208;8.902
1505924280;11.867;5.003;6.628;6.239;8.682
1505924285;11.858;5.001;6.650;6.229;8.743
1505924290;12.166;5.056;6.624;6.232;8.740
1505924295;11.752;5.049;6.635;6.210;8.887
1505924300;11.861;5.001;6.642;6.236;8.888
1505924305;11.867;5.003;6.632;6.233;8.739
1505924310;12.166;5.021;6.638;6.238;8.734
1505924315;11.963;5.052;6.629;6.211;8.896
1505924320;11.841;4.997;6.639;6.239;8.898
1505924325;11.851;4.990;6.626;6.237;8.738
1505924330;12.159;5.054;6.638;6.234;8.738
1505924335;11.754;5.050;6.623;6.217;8.880
1505924340;11.860;5.001;6.634;6.239;8.698
1505924345;11.863;5.003;6.621;6.234;8.734
1505924351;12.134;5.052;6.640;6.232;8.715
1505924356;11.811;4.990;6.630;6.203;8.894
1505924361;11.867;5.002;6.615;6.227;8.703
1505924366;11.865;5.003;6.624;6.230;8.732
1505924371;12.157;5.055;6.629;6.227;8.737
1505924376;11.801;5.056;6.613;6.202;8.899
1505924381;11.862;4.995;6.634;6.238;8.719
1505924386;11.859;5.000;6.645;6.228;8.735
1505924391;12.167;5.028;6.615;6.227;8.738
1505924396;11.974;5.057;6.629;6.204;8.869
1505924401;11.838;4.998;6.621;6.234;8.854
1505924406;11.866;5.003;6.644;6.230;8.742
1505924411;12.166;5.057;6.632;6.235;8.710
1505924416;11.790;5.055;6.623;6.206;8.892
1505924421;11.867;5.003;6.631;6.235;8.896
1505924426;11.866;5.003;6.620;6.232;8.735
1505924431;12.140;4.997;6.615;6.230;8.728
1505924436;12.159;5.056;6.613;6.202;8.897
1505924441;11.867;5.003;6.630;6.218;8.898
1505924446;11.840;4.997;6.614;6.229;8.739
1505924451;12.083;5.003;6.624;6.229;8.737
1505924456;12.166;5.056;6.611;6.203;8.733
1505924461;11.838;4.986;6.641;6.235;8.873
1505924467;11.859;5.001;6.646;6.228;8.738
1505924472;12.165;5.002;6.621;6.230;8.741
1505924477;12.139;5.052;6.619;6.204;8.806
1505924482;11.860;4.998;6.616;6.204;8.893
1505924487;11.866;5.003;6.648;6.229;8.737
1505924492;11.800;4.997;6.633;6.237;8.715
1505924497;12.159;5.056;6.631;6.217;8.726
1505924502;11.866;4.991;6.636;6.208;8.899
1505924507;11.834;4.996;6.636;6.225;8.714
1505924512;11.857;5.001;6.651;6.230;8.736
1505924517;12.165;5.056;6.627;6.230;8.733
1505924522;11.808;4.983;6.629;6.213;8.890
1505924527;11.859;4.999;6.614;6.237;8.700
1505924532;11.865;5.001;6.619;6.233;8.742
1505924537;12.123;5.051;6.621;6.236;8.718
1505924542;11.793;5.054;6.632;6.210;8.892
1505924547;11.867;5.001;6.623;6.236;8.797
1505924552;11.864;5.002;6.625;6.253;8.740
1505924557;12.158;5.024;6.616;6.228;8.740
1505924562;11.983;5.057;6.632;6.202;8.893
1505924567;11.866;4.997;6.640;6.242;8.883
1505924572;11.859;5.001;6.638;6.225;8.728
1505924577;12.166;5.003;6.612;6.225;8.736
1505924583;11.873;5.057;6.624;6.197;8.894
1505924588;11.846;4.997;6.635;6.226;8.894
1505924593;11.862;5.003;6.621;6.221;8.734
1505924598;12.166;5.002;6.616;6.229;8.712
1505924603;12.108;5.057;6.630;6.202;8.777
1505924608;11.866;5.003;6.636;6.229;8.745
1505924613;11.864;5.004;6.633;6.227;8.742
1505924618;12.139;5.054;6.637;6.229;8.733
1505924623;11.793;5.057;6.617;6.202;8.890
1505924628;11.866;5.005;6.619;6.233;8.846
1505924633;11.836;4.999;6.633;6.236;8.738
1505924638;12.158;5.020;6.629;6.229;8.741
1505924643;11.988;5.058;6.627;6.205;8.897
1505924648;11.834;4.999;6.638;6.231;8.881
1505924653;11.859;5.002;6.638;6.227;8.740
1505924658;12.165;5.004;6.631;6.228;8.742
1505924663;12.135;5.054;6.626;6.211;8.736
1505924668;11.859;4.995;6.618;6.209;8.895
1505924673;11.866;5.005;6.643;6.230;8.736
1505924678;11.829;5.000;6.641;6.234;8.727
1505924683;12.158;5.057;6.632;6.228;8.732
1505924688;11.866;4.991;6.622;6.224;8.891
1505924693;11.831;4.997;6.643;6.236;8.734
1505924699;12.158;5.001;6.631;6.236;8.729
1505924704;11.866;5.057;6.623;6.211;8.895
1505924709;11.866;5.003;6.643;6.246;8.745
1505924714;11.858;5.000;6.633;6.235;8.742
1505924719;12.166;5.019;6.619;6.234;8.739
1505924724;12.005;5.052;6.622;6.211;8.879
1505924729;11.859;5.001;6.639;6.236;8.898
1505924734;11.865;5.002;6.620;6.235;8.744
1505924739;12.165;5.002;6.635;6.233;8.716
1505924744;12.134;5.053;6.633;6.209;8.801
1505924749;11.864;4.998;6.650;6.209;8.890
1505924754;11.866;5.004;6.623;6.239;8.734
1505924759;11.833;4.998;6.638;6.234;8.735
1505924764;12.158;5.056;6.633;6.224;8.746
1505924769;11.865;4.991;6.641;6.209;8.895
1505924774;11.829;4.996;6.635;6.234;8.724
1505924779;11.856;5.003;6.643;6.230;8.741
1505924784;12.164;5.058;6.630;6.230;8.741
1505924789;11.773;4.986;6.636;6.208;8.894
1505924794;11.858;5.000;6.627;6.233;8.706
1505924799;11.863;5.003;6.645;6.230;8.736
1505924804;12.128;5.053;6.634;6.237;8.739
1505924809;11.793;5.056;6.626;6.207;8.901
1505924814;11.864;5.003;6.641;6.240;8.752
1505924820;11.812;4.998;6.624;6.237;8.732
1505924825;12.157;5.028;6.640;6.234;8.736
1505924830;11.938;5.058;6.633;6.208;8.894
1505924835;11.829;4.997;6.622;6.242;8.875
1505924840;11.857;5.002;6.648;6.231;8.745
1505924845;12.165;5.003;6.633;6.230;8.739
1505924850;12.162;5.055;6.636;6.208;8.775
1505924855;11.858;5.000;6.650;6.202;8.893
1505924860;11.865;5.004;6.623;6.226;8.747
1505924865;11.976;4.991;6.637;6.234;8.734
1505924870;12.157;5.056;6.625;6.207;8.737
1505924875;11.865;4.991;6.639;6.200;8.901
1505924880;11.865;5.003;6.638;6.229;8.718
1505924885;12.134;4.996;6.643;6.227;8.746
1505924890;12.157;5.055;6.627;6.203;8.737
1505924895;11.865;4.995;6.635;6.239;8.873
1505924900;11.858;5.001;6.637;6.230;8.729
1505924905;11.858;5.002;6.621;6.227;8.743
1505924910;12.164;5.055;6.630;6.226;8.738
1505924915;11.819;4.984;6.632;6.199;8.901
1505924920;11.825;4.995;6.643;6.222;8.697
1505924925;11.855;5.000;6.630;6.223;8.733
1505924930;12.137;5.050;6.625;6.224;8.724
1505924936;11.763;4.989;6.621;6.224;8.896
1505924941;11.858;5.000;6.634;6.229;8.705
1505924946;11.863;5.002;6.621;6.226;8.743
1505924951;12.165;5.052;6.639;6.229;8.719
1505924956;11.791;5.054;6.619;6.199;8.896
1505924961;11.864;5.001;6.620;6.227;8.855
1505924966;11.864;5.002;6.646;6.228;8.721
1505924971;12.138;5.012;6.640;6.232;8.747
1505924976;12.075;5.056;6.630;6.204;8.813
1505924981;11.864;5.002;6.619;6.227;8.859
1505924986;11.852;5.001;6.641;6.225;8.734
1505924991;12.153;5.002;6.624;6.222;8.747
1505924996;12.164;5.056;6.632;6.198;8.742
1505925001;11.839;4.988;6.642;6.229;8.895
1505925006;11.856;5.002;6.637;6.226;8.741
1505925011;12.164;5.016;6.636;6.222;8.723
1505925016;12.045;5.049;6.625;6.197;8.889
1505925021;11.864;5.002;6.647;6.222;8.900
1505925026;11.864;5.002;6.620;6.228;8.750
1505925031;12.134;4.999;6.623;6.235;8.727
1505925036;12.156;5.055;6.624;6.198;8.729
1505925041;11.865;4.993;6.616;6.202;8.903
1505925047;11.838;4.996;6.639;6.232;8.711
1505925052;11.852;5.002;6.636;6.228;8.746
1505925057;12.164;5.056;6.621;6.228;8.741
1505925062;11.851;4.982;6.646;6.211;8.901
1505925067;11.857;5.002;6.624;6.228;8.707
1505925072;11.862;5.003;6.643;6.225;8.745
1505925077;12.136;5.052;6.635;6.229;8.721
1505925082;11.794;4.991;6.642;6.206;8.905
1505925087;11.863;5.002;6.643;6.227;8.753
1505925092;11.857;5.002;6.619;6.229;8.727
1505925097;12.137;5.052;6.624;6.220;8.749
1505925102;11.862;4.990;6.631;6.199;8.902
1505925107;11.826;4.996;6.625;6.231;8.687
1505925112;11.854;5.001;6.647;6.227;8.733
1505925117;12.163;5.057;6.627;6.227;8.736
1505925122;11.800;4.992;6.621;6.201;8.906
1505925127;11.839;4.998;6.622;6.233;8.706
1505925132;11.862;5.002;6.627;6.232;8.744
1505925137;12.157;5.052;6.632;6.234;8.729
1505925142;11.760;5.052;6.632;6.208;8.904
1505925147;11.864;5.003;6.632;6.232;8.904
1505925152;11.862;5.004;6.627;6.226;8.744
1505925158;12.129;5.006;6.628;6.230;8.737
1505925163;12.074;5.056;6.629;6.198;8.901
1505925168;11.864;5.003;6.621;6.220;8.903
1505925173;11.837;4.998;6.638;6.222;8.758
1505925178;12.120;5.001;6.635;6.221;8.743
1505925183;11.957;5.058;6.614;6.195;8.906
1505925188;11.823;4.995;6.645;6.227;8.883
1505925193;11.856;5.001;6.628;6.221;8.740
1505925198;12.163;5.002;6.633;6.225;8.749
1505925203;12.099;5.052;6.635;6.209;8.820
1505925208;11.857;5.002;6.643;6.212;8.905
1505925213;11.864;5.003;6.642;6.224;8.737
1505925218;12.004;4.997;6.631;6.234;8.721
1505925223;12.155;5.057;6.625;6.201;8.756
1505925228;11.863;4.992;6.636;6.204;8.905
1505925233;11.863;5.000;6.645;6.226;8.723
1505925238;11.823;4.999;6.631;6.227;8.738
1505925243;12.155;5.056;6.631;6.226;8.743
1505925248;11.816;4.991;6.625;6.206;8.858
1505925253;11.850;5.002;6.643;6.224;8.701
1505925258;11.860;5.003;6.643;6.222;8.739
1505925263;12.163;5.058;6.633;6.223;8.750
1505925268;11.769;5.039;6.630;6.197;8.886
1505925274;11.857;5.001;6.633;6.225;8.747
1505925279;11.862;5.002;6.632;6.217;8.744
1505925284;12.126;5.051;6.628;6.220;8.743
1505925289;11.789;5.056;6.634;6.197;8.902
1505925294;11.863;5.002;6.637;6.225;8.875
1505925299;11.862;4.998;6.665;6.226;8.718
1505925304;12.155;5.002;6.627;6.217;8.741
1505925309;12.162;5.056;6.629;6.196;8.752
1505925314;11.837;4.991;6.630;6.205;8.894
1505925319;11.855;5.000;6.640;6.219;8.740
1505925324;11.867;5.003;6.651;6.221;8.751
1505925329;12.137;5.055;6.638;6.211;8.733
1505925334;11.837;4.985;6.624;6.203;8.901
1505925339;11.855;5.002;6.646;6.221;8.713
1505925344;11.826;4.996;6.641;6.224;8.737
1505925349;12.155;5.055;6.617;6.223;8.740
1505925354;11.824;4.990;6.609;6.196;8.906
1505925359;11.863;5.001;6.646;6.222;8.707
1505925364;11.801;4.996;6.630;6.225;8.709
1505925369;12.154;5.055;6.628;6.224;8.727
1505925374;11.778;5.036;6.629;6.208;8.879
1505925379;11.856;5.002;6.641;6.230;8.760
1505925384;11.861;5.003;6.643;6.226;8.751
1505925389;12.163;5.058;6.650;6.227;8.740
1505925395;11.781;5.045;6.627;6.207;8.874
1505925400;11.855;5.001;6.631;6.228;8.899
1505925405;11.861;5.002;6.640;6.224;8.716
1505925410;12.131;5.002;6.625;6.227;8.753
1505925415;12.161;5.057;6.634;6.199;8.747
1505925420;11.861;5.002;6.641;6.200;8.899
1505925425;11.863;5.003;6.633;6.253;8.714
1505925430;11.903;5.002;6.641;6.219;8.750
1505925435;12.161;5.057;6.610;6.203;8.750
1505925440;11.826;4.984;6.625;6.198;8.896
1505925445;11.855;5.001;6.641;6.220;8.714
1505925450;11.844;5.003;6.634;6.222;8.752
1505925455;12.161;5.057;6.631;6.224;8.742
1505925460;11.779;4.988;6.623;6.200;8.908
1505925465;11.862;5.002;6.633;6.226;8.713
1505925470;11.820;4.995;6.639;6.222;8.741
1505925475;12.154;5.059;6.627;6.202;8.727
1505925480;11.863;4.993;6.628;6.203;8.906
1505925485;11.862;5.004;6.651;6.224;8.712
1505925490;11.832;4.998;6.633;6.229;8.763
1505925495;12.154;5.058;6.627;6.229;8.756
1505925500;11.850;4.992;6.638;6.232;8.899
1505925505;11.855;5.003;6.642;6.229;8.707
1505925511;11.860;5.004;6.625;6.228;8.746
1505925516;12.162;5.058;6.626;6.228;8.738
1505925521;11.722;5.023;6.673;6.223;8.889
1505925526;11.854;5.004;6.616;6.234;8.714
1505925531;11.861;5.004;6.645;6.231;8.754
1505925536;12.132;5.052;6.642;6.263;8.711
1505925541;11.772;5.054;6.626;6.206;8.908
1505925546;11.855;5.004;6.635;6.230;8.908
1505925551;11.861;5.004;6.632;6.227;8.752
1505925556;12.132;4.999;6.639;6.236;8.732
1505925561;12.154;5.057;6.631;6.205;8.851
1505925566;11.862;5.004;6.643;6.211;8.903
1505925571;11.832;4.999;6.634;6.230;8.715
1505925576;12.006;5.004;6.645;6.227;8.757
1505925581;12.161;5.059;6.634;6.196;8.743
1505925586;11.833;4.982;6.618;6.203;8.901
1505925591;11.854;5.003;6.645;6.221;8.738
1505925596;11.857;5.003;6.636;6.221;8.747
1505925601;12.101;5.053;6.637;6.226;8.728
1505925606;11.790;5.023;6.634;6.197;8.900
1505925611;11.861;5.002;6.633;6.226;8.711
1505925616;11.860;5.003;6.638;6.224;8.712
1505925621;12.148;5.056;6.643;6.225;8.745
1505925627;11.795;5.056;6.623;6.196;8.908
1505925632;11.860;4.998;6.651;6.234;8.793
1505925637;11.853;5.002;6.641;6.228;8.759
1505925642;12.160;5.023;6.636;6.228;8.749
1505925647;12.000;5.058;6.640;6.201;8.908
1505925652;11.814;4.995;6.635;6.225;8.900
1505925657;11.854;5.003;6.636;6.224;8.762
1505925662;12.063;5.004;6.646;6.233;8.715
1505925667;12.153;5.057;6.629;6.197;8.736
1505925672;11.861;4.992;6.634;6.198;8.908
1505925677;11.860;5.004;6.641;6.224;8.747
1505925682;11.853;4.996;6.630;6.231;8.743
1505925687;12.139;5.056;6.631;6.201;8.869
1505925692;11.861;5.003;6.630;6.225;8.892
1505925697;11.824;5.000;6.639;6.222;8.736
1505925702;12.158;5.003;6.623;6.224;8.751
1505925707;12.161;5.057;6.629;6.201;8.761
1505925712;11.860;5.000;6.636;6.233;8.890
1505925717;11.853;5.002;6.629;6.228;8.749
1505925722;11.903;5.003;6.624;6.227;8.747
1505925727;12.124;5.051;6.631;6.219;8.729
1505925732;11.854;4.991;6.631;6.205;8.908
1505925737;11.860;5.002;6.622;6.228;8.728
1505925743;11.858;5.002;6.623;6.228;8.736
1505925748;12.123;5.054;6.627;6.225;8.748
1505925753;11.797;4.990;6.626;6.202;8.903
1505925758;11.821;4.995;6.629;6.233;8.682
1505925763;11.852;5.001;6.642;6.229;8.751
1505925768;12.160;5.057;6.619;6.227;8.757
1505925773;11.795;5.056;6.634;6.205;8.903
1505925778;11.828;4.994;6.632;6.231;8.765
1505925783;11.853;4.999;6.635;6.224;8.745
1505925788;12.126;5.008;6.630;6.228;8.721
1505925793;11.986;5.054;6.629;6.202;8.902
1505925798;11.861;5.002;6.649;6.235;8.906
1505925803;11.858;5.003;6.631;6.226;8.754
1505925808;12.122;4.994;6.649;6.229;8.729
1505925813;12.152;5.054;6.631;6.197;8.764
1505925818;11.860;4.996;6.626;6.206;8.879
1505925823;11.851;5.000;6.642;6.222;8.749
1505925828;11.913;5.000;6.628;6.222;8.760
1505925833;12.160;5.055;6.616;6.203;8.746
1505925838;11.809;4.982;6.645;6.198;8.904
1505925843;11.853;4.999;6.633;6.216;8.723
1505925848;11.858;5.000;6.625;6.216;8.725
1505925853;12.122;5.052;6.634;6.217;8.750
1505925859;11.811;4.988;6.630;6.195;8.916
1505925864;11.860;5.001;6.651;6.222;8.716
1505925869;11.859;4.998;6.636;6.234;8.725
1505925874;12.153;5.055;6.629;6.211;8.750
1505925879;11.861;4.990;6.623;6.194;8.914
1505925884;11.827;4.994;6.628;6.221;8.712
1505925889;11.850;5.000;6.639;6.223;8.744
1505925894;12.159;5.055;6.630;6.220;8.741
1505925899;11.816;4.989;6.622;6.206;8.884
1505925904;11.829;5.000;6.628;6.224;8.704
1505925909;11.858;5.000;6.637;6.224;8.744
1505925914;12.123;5.048;6.637;6.229;8.751
1505925919;11.788;5.053;6.632;6.200;8.916
1505925924;11.860;5.001;6.638;6.232;8.713
1505925929;11.858;5.001;6.640;6.220;8.743
1505925934;12.126;5.022;6.641;6.221;8.733
1505925939;11.946;5.054;6.632;6.197;8.909
1505925944;11.824;4.995;6.634;6.235;8.890
1505925949;11.852;5.000;6.654;6.224;8.747
1505925954;12.160;5.001;6.620;6.225;8.748
1505925959;12.158;5.055;6.622;6.199;8.798
1505925964;11.827;4.991;6.625;6.206;8.902
1505925969;11.852;4.999;6.645;6.222;8.740
1505925975;11.852;4.988;6.637;6.230;8.739
1505925980;12.152;5.054;6.628;6.208;8.754
1505925985;11.860;4.989;6.638;6.196;8.908
1505925990;11.860;5.001;6.642;6.221;8.723
1505925995;11.813;4.995;6.630;6.226;8.728
1505926000;12.152;5.055;6.619;6.222;8.736
1505926005;11.799;4.989;6.620;6.210;8.903
1505926010;11.852;4.999;6.613;6.222;8.711
1505926015;11.857;5.001;6.629;6.220;8.745
1505926020;12.159;5.055;6.640;6.220;8.740
1505926025;11.795;5.051;6.624;6.198;8.896
