1505887203;11.731;5.000;6.616;6.229;8.898
1505887208;11.755;5.013;6.609;6.249;8.702
1505887213;11.756;5.012;6.619;6.248;8.744
1505887218;12.026;5.063;6.613;6.255;8.709
1505887223;11.657;5.061;6.640;6.232;8.870
1505887228;11.750;5.010;6.613;6.256;8.759
1505887233;11.756;5.012;6.606;6.250;8.745
1505887238;12.059;5.059;6.610;6.248;8.738
1505887243;11.732;5.065;6.603;6.225;8.903
1505887248;11.758;5.013;6.606;6.258;8.907
1505887253;11.723;5.004;6.621;6.265;8.724
1505887258;12.052;5.011;6.616;6.249;8.744
1505887263;12.059;5.067;6.604;6.229;8.774
1505887268;11.758;5.014;6.622;6.226;8.902
1505887273;11.750;5.015;6.613;6.252;8.732
1505887278;11.883;5.015;6.613;6.250;8.757
1505887283;12.022;5.063;6.607;6.261;8.724
1505887288;11.750;5.003;6.618;6.228;8.890
1505887294;11.757;5.016;6.614;6.250;8.718
1505887299;11.755;5.015;6.607;6.254;8.738
1505887304;12.059;5.070;6.610;6.248;8.729
1505887309;11.694;5.010;6.617;6.228;8.899
1505887314;11.720;5.006;6.605;6.262;8.668
1505887319;11.748;5.014;6.612;6.250;8.738
1505887324;12.058;5.069;6.606;6.250;8.746
1505887329;11.691;5.068;6.612;6.227;8.894
1505887334;11.758;5.015;6.608;6.260;8.890
1505887339;11.757;5.016;6.616;6.255;8.751
1505887344;12.051;5.021;6.607;6.258;8.718
1505887349;11.966;5.064;6.609;6.240;8.882
1505887354;11.750;5.016;6.617;6.251;8.883
1505887359;11.756;5.017;6.605;6.259;8.726
1505887364;12.025;5.015;6.610;6.253;8.753
1505887369;12.059;5.069;6.610;6.230;8.745
1505887374;11.758;5.006;6.613;6.234;8.892
1505887379;11.724;5.010;6.609;6.254;8.726
1505887384;12.052;5.011;6.608;6.254;8.747
1505887389;12.059;5.072;6.613;6.228;8.761
1505887394;11.758;5.013;6.607;6.223;8.901
1505887399;11.756;5.017;6.617;6.249;8.736
1505887405;11.847;5.016;6.606;6.248;8.745
1505887410;12.018;5.065;6.601;6.236;8.721
1505887415;11.751;5.004;6.615;6.231;8.898
1505887420;11.756;5.017;6.604;6.247;8.721
1505887425;11.753;5.016;6.614;6.248;8.753
1505887430;12.059;5.072;6.612;6.246;8.732
1505887435;11.726;5.005;6.617;6.222;8.905
1505887440;11.702;5.007;6.612;6.249;8.688
1505887445;11.728;5.015;6.615;6.247;8.728
1505887450;12.058;5.071;6.615;6.246;8.746
1505887455;11.744;5.004;6.601;6.226;8.905
1505887460;11.758;5.014;6.607;6.247;8.689
1505887465;11.755;5.013;6.605;6.243;8.734
1505887470;12.055;5.061;6.605;6.249;8.711
1505887475;11.687;5.022;6.598;6.221;8.905
1505887480;11.757;5.016;6.611;6.253;8.716
1505887485;11.755;5.015;6.613;6.243;8.743
1505887490;12.059;5.070;6.611;6.248;8.724
1505887495;11.692;5.070;6.615;6.223;8.881
1505887500;11.758;5.016;6.613;6.253;8.842
1505887505;11.722;5.009;6.613;6.243;8.741
1505887510;12.054;5.015;6.606;6.242;8.744
1505887516;12.059;5.069;6.605;6.225;8.841
1505887521;11.757;5.016;6.612;6.230;8.901
1505887526;11.757;5.015;6.605;6.243;8.738
1505887531;11.969;5.013;6.606;6.245;8.728
1505887536;12.026;5.062;6.617;6.220;8.736
1505887541;11.740;5.004;6.607;6.225;8.893
1505887546;11.758;5.016;6.619;6.249;8.722
1505887551;11.754;5.015;6.605;6.252;8.732
1505887556;12.058;5.070;6.612;6.253;8.734
1505887561;11.729;5.002;6.618;6.228;8.905
1505887566;11.724;5.010;6.611;6.261;8.688
1505887571;11.748;5.015;6.609;6.249;8.724
1505887576;12.059;5.069;6.613;6.250;8.733
1505887581;11.692;5.069;6.613;6.227;8.881
1505887586;11.758;5.016;6.604;6.254;8.816
1505887591;11.757;5.016;6.606;6.244;8.734
1505887596;12.017;5.040;6.621;6.252;8.705
1505887601;11.827;5.066;6.613;6.222;8.831
1505887606;11.758;5.013;6.609;6.251;8.901
1505887611;11.757;5.014;6.618;6.247;8.723
1505887616;12.059;5.011;6.616;6.243;8.733
1505887621;12.059;5.066;6.610;6.222;8.723
1505887626;11.758;5.001;6.626;6.231;8.877
1505887631;11.708;5.005;6.617;6.254;8.678
1505887637;11.706;4.996;6.615;6.254;8.702
1505887642;12.029;5.064;6.599;6.249;8.732
1505887647;11.752;5.000;6.609;6.228;8.892
1505887652;11.757;5.014;6.619;6.250;8.699
1505887657;11.756;5.013;6.618;6.247;8.719
1505887662;12.059;5.067;6.603;6.251;8.699
1505887667;11.659;5.022;6.598;6.226;8.895
1505887672;11.724;5.005;6.617;6.258;8.690
1505887677;11.750;5.013;6.604;6.253;8.722
1505887682;12.058;5.067;6.615;6.250;8.724
1505887687;11.692;5.067;6.606;6.226;8.895
1505887692;11.758;5.013;6.609;6.256;8.891
1505887697;11.723;5.006;6.613;6.255;8.735
1505887702;12.025;5.022;6.622;6.260;8.710
1505887707;11.931;5.065;6.601;6.228;8.887
1505887712;11.758;5.010;6.623;6.254;8.884
1505887717;11.757;5.010;6.620;6.254;8.740
1505887722;12.059;5.012;6.608;6.254;8.741
1505887727;12.023;5.060;6.607;6.232;8.721
1505887732;11.722;4.998;6.613;6.235;8.873
1505887737;11.749;5.011;6.612;6.252;8.717
1505887742;11.753;5.012;6.618;6.251;8.718
1505887747;12.059;5.069;6.612;6.249;8.736
1505887753;11.757;5.003;6.599;6.232;8.886
1505887758;11.720;5.008;6.600;6.255;8.665
1505887763;11.715;5.007;6.613;6.256;8.708
1505887768;12.052;5.067;6.600;6.255;8.730
1505887773;11.694;5.015;6.609;6.233;8.883
1505887778;11.757;5.013;6.607;6.261;8.701
1505887783;11.756;5.013;6.619;6.251;8.721
1505887788;12.017;5.059;6.606;6.250;8.712
1505887793;11.685;5.062;6.624;6.233;8.873
1505887798;11.749;5.011;6.613;6.252;8.747
1505887803;11.757;5.012;6.608;6.250;8.732
1505887808;12.059;5.032;6.604;6.252;8.720
1505887813;11.925;5.067;6.609;6.225;8.819
1505887818;11.758;5.008;6.621;6.241;8.867
1505887823;11.749;5.010;6.612;6.255;8.707
1505887828;11.970;5.010;6.611;6.252;8.720
1505887833;12.059;5.067;6.616;6.229;8.723
1505887838;11.758;5.001;6.615;6.228;8.885
1505887843;11.757;5.012;6.607;6.252;8.726
1505887848;11.753;5.012;6.606;6.257;8.709
1505887853;12.049;5.064;6.599;6.252;8.723
1505887858;11.700;4.994;6.599;6.229;8.883
1505887863;11.756;5.009;6.608;6.252;8.694
1505887869;11.756;5.010;6.613;6.254;8.722
1505887874;12.059;5.063;6.610;6.252;8.719
1505887879;11.693;5.051;6.609;6.229;8.891
1505887884;11.724;5.004;6.617;6.260;8.758
1505887889;11.723;5.005;6.618;6.258;8.736
1505887894;12.049;5.066;6.606;6.259;8.731
1505887899;11.691;5.067;6.602;6.236;8.881
1505887904;11.757;5.011;6.607;6.266;8.879
1505887909;11.757;5.012;6.605;6.257;8.737
1505887914;12.025;5.006;6.615;6.259;8.742
1505887919;12.025;5.060;6.617;6.237;8.736
1505887924;11.750;5.011;6.612;6.241;8.886
1505887929;11.757;5.012;6.609;6.256;8.728
1505887934;11.890;5.011;6.608;6.253;8.724
1505887939;12.059;5.067;6.611;6.223;8.736
1505887944;11.718;4.994;6.617;6.231;8.867
1505887949;11.744;5.009;6.612;6.284;8.690
1505887954;11.717;5.008;6.616;6.249;8.736
1505887959;12.059;5.066;6.603;6.248;8.734
1505887964;11.736;5.000;6.604;6.227;8.893
1505887969;11.757;5.011;6.616;6.251;8.703
1505887974;11.698;5.004;6.631;6.259;8.705
1505887979;12.052;5.065;6.611;6.254;8.681
1505887985;11.662;5.039;6.598;6.225;8.877
1505887990;11.758;5.011;6.608;6.253;8.701
1505887995;11.746;5.012;6.610;6.249;8.752
1505888000;12.059;5.066;6.613;6.249;8.738
1505888005;11.689;5.058;6.631;6.235;8.879
1505888010;11.749;5.009;6.610;6.252;8.896
1505888015;11.719;5.004;6.616;6.247;8.730
1505888020;12.058;5.010;6.616;6.245;8.739
1505888025;12.059;5.065;6.602;6.221;8.830
1505888030;11.758;5.011;6.622;6.221;8.896
1505888035;11.756;5.011;6.611;6.266;8.712
1505888040;11.945;5.009;6.610;6.248;8.723
1505888045;12.026;5.059;6.608;6.223;8.735
1505888050;11.750;4.997;6.621;6.228;8.896
1505888055;11.757;5.011;6.610;6.249;8.721
1505888060;11.755;5.012;6.606;6.251;8.747
1505888065;12.059;5.067;6.600;6.253;8.717
1505888070;11.694;4.996;6.618;6.234;8.882
1505888075;11.721;5.005;6.623;6.257;8.691
1505888080;11.748;5.010;6.612;6.252;8.748
1505888085;12.059;5.067;6.617;6.248;8.732
1505888090;11.693;5.047;6.604;6.226;8.893
1505888095;11.758;5.013;6.609;6.253;8.717
1505888101;11.724;5.006;6.603;6.252;8.743
1505888106;12.020;5.060;6.608;6.253;8.714
1505888111;11.684;5.065;6.600;6.227;8.882
1505888116;11.758;5.013;6.606;6.251;8.841
1505888121;11.757;5.013;6.606;6.247;8.744
1505888126;12.059;5.012;6.605;6.249;8.720
1505888131;12.022;5.060;6.616;6.228;8.752
1505888136;11.719;5.003;6.617;6.227;8.872
1505888141;11.750;5.013;6.614;6.246;8.724
1505888146;11.856;5.013;6.619;6.247;8.718
1505888151;12.059;5.069;6.609;6.227;8.742
1505888156;11.758;5.003;6.620;6.222;8.891
1505888161;11.712;5.007;6.623;6.242;8.702
1505888166;11.747;5.008;6.621;6.248;8.715
1505888171;12.052;5.064;6.599;6.243;8.718
1505888176;11.717;5.000;6.603;6.221;8.888
1505888181;11.757;5.011;6.618;6.246;8.717
1505888186;11.756;5.012;6.610;6.243;8.742
1505888191;12.046;5.059;6.603;6.249;8.715
1505888196;11.686;5.044;6.599;6.237;8.875
1505888201;11.750;5.011;6.609;6.252;8.717
1505888206;11.756;5.012;6.619;6.246;8.732
1505888211;12.059;5.067;6.607;6.246;8.737
1505888217;11.689;5.067;6.615;6.228;8.903
1505888222;11.758;5.013;6.605;6.275;8.869
1505888227;11.749;5.010;6.611;6.244;8.712
1505888232;12.005;5.001;6.615;6.256;8.718
1505888237;12.028;5.063;6.621;6.244;8.689
1505888242;11.729;5.004;6.611;6.228;8.899
1505888247;11.757;5.012;6.610;6.246;8.750
1505888252;11.752;5.011;6.616;6.243;8.739
1505888257;12.059;5.066;6.606;6.232;8.738
1505888262;11.757;5.000;6.603;6.219;8.899
1505888267;11.724;5.005;6.611;6.248;8.715
1505888272;11.722;5.005;6.602;6.245;8.740
1505888277;12.054;5.066;6.611;6.244;8.739
1505888282;11.695;5.001;6.612;6.224;8.901
1505888287;11.757;5.012;6.603;6.250;8.709
1505888292;11.757;5.012;6.617;6.242;8.725
1505888297;12.026;5.060;6.599;6.248;8.720
1505888302;11.656;5.059;6.614;6.223;8.899
1505888307;11.750;5.010;6.611;6.246;8.906
1505888312;11.757;5.013;6.603;6.246;8.735
1505888317;12.059;5.033;6.616;6.245;8.724
1505888322;11.924;5.067;6.602;6.219;8.904
1505888327;11.718;5.006;6.610;6.252;8.875
1505888332;11.717;5.007;6.614;6.245;8.721
1505888338;12.052;5.011;6.612;6.239;8.748
1505888343;12.059;5.066;6.610;6.214;8.730
1505888348;11.758;5.005;6.602;6.214;8.891
1505888353;11.757;5.013;6.610;6.237;8.728
1505888358;11.726;5.005;6.620;6.243;8.721
1505888363;12.014;5.062;6.617;6.239;8.718
1505888368;11.750;5.001;6.615;6.214;8.889
1505888373;11.757;5.012;6.611;6.237;8.710
1505888378;11.755;5.014;6.606;6.243;8.749
1505888383;12.060;5.069;6.613;6.242;8.730
1505888388;11.695;5.001;6.621;6.233;8.867
1505888393;11.729;5.000;6.610;6.245;8.671
1505888398;11.748;5.012;6.611;6.236;8.725
1505888403;12.058;5.066;6.608;6.236;8.752
1505888408;11.692;5.065;6.601;6.216;8.896
1505888413;11.758;5.013;6.611;6.249;8.804
1505888418;11.757;5.013;6.613;6.246;8.721
1505888423;12.026;5.022;6.600;6.254;8.724
1505888428;11.965;5.066;6.600;6.222;8.839
1505888433;11.757;5.013;6.611;6.240;8.890
1505888438;11.757;5.012;6.603;6.238;8.752
1505888443;12.059;5.011;6.605;6.237;8.736
1505888448;12.059;5.067;6.612;6.210;8.749
1505888454;11.724;4.996;6.603;6.234;8.883
1505888459;11.750;5.011;6.610;6.242;8.726
1505888464;11.753;5.013;6.603;6.240;8.739
1505888469;12.059;5.067;6.614;6.242;8.731
1505888474;11.755;5.001;6.603;6.215;8.886
1505888479;11.757;5.012;6.606;6.239;8.698
1505888484;11.719;5.006;6.618;6.254;8.696
1505888489;12.050;5.066;6.618;6.246;8.743
1505888494;11.694;5.023;6.604;6.217;8.899
1505888499;11.757;5.011;6.611;6.243;8.720
1505888504;11.757;5.012;6.602;6.241;8.730
1505888509;12.059;5.066;6.613;6.241;8.740
1505888514;11.647;5.059;6.598;6.230;8.858
1505888519;11.734;5.011;6.622;6.248;8.898
1505888524;11.757;5.012;6.605;6.242;8.753
1505888529;12.059;5.010;6.606;6.240;8.751
1505888534;12.059;5.065;6.601;6.218;8.763
1505888539;11.758;5.011;6.606;6.230;8.892
1505888544;11.745;5.004;6.628;6.249;8.716
1505888549;11.934;5.009;6.608;6.247;8.741
1505888554;12.059;5.066;6.602;6.219;8.730
1505888560;11.758;5.002;6.613;6.219;8.902
1505888565;11.757;5.013;6.613;6.238;8.702
1505888570;11.755;5.013;6.609;6.237;8.743
1505888575;12.060;5.066;6.608;6.255;8.716
1505888580;11.674;4.994;6.603;6.223;8.902
1505888585;11.757;5.013;6.619;6.244;8.689
1505888590;11.756;5.012;6.606;6.240;8.736
1505888595;12.060;5.066;6.613;6.239;8.747
1505888600;11.693;5.066;6.604;6.217;8.906
1505888605;11.757;5.012;6.605;6.245;8.717
1505888610;11.720;5.005;6.610;6.241;8.741
1505888615;12.059;5.041;6.605;6.241;8.753
1505888620;11.883;5.065;6.613;6.211;8.906
1505888625;11.758;5.009;6.605;6.243;8.906
1505888630;11.757;5.008;6.611;6.238;8.727
1505888635;12.059;5.008;6.608;6.244;8.750
1505888640;12.022;5.057;6.608;6.208;8.742
1505888645;11.750;4.997;6.623;6.217;8.900
1505888650;11.757;5.009;6.604;6.238;8.721
1505888655;11.753;5.006;6.618;6.236;8.724
1505888660;12.060;5.060;6.611;6.234;8.726
1505888665;11.710;4.994;6.612;6.218;8.908
1505888671;11.704;5.000;6.610;6.244;8.685
1505888676;11.748;5.004;6.612;6.237;8.728
1505888681;12.060;5.060;6.605;6.240;8.733
1505888686;11.679;5.050;6.610;6.218;8.888
1505888691;11.757;5.006;6.618;6.247;8.745
1505888696;11.757;5.006;6.604;6.243;8.730
1505888701;12.001;5.043;6.603;6.245;8.722
1505888706;11.697;5.050;6.604;6.212;8.888
1505888711;11.757;5.007;6.603;6.237;8.721
1505888716;11.746;5.007;6.604;6.238;8.734
1505888721;12.059;5.057;6.611;6.239;8.749
1505888726;11.724;5.061;6.612;6.219;8.885
1505888731;11.758;4.998;6.614;6.254;8.874
1505888736;11.750;5.002;6.610;6.240;8.730
1505888741;12.059;5.005;6.609;6.239;8.753
1505888746;12.059;5.058;6.608;6.217;8.804
1505888751;11.758;5.004;6.622;6.214;8.887
1505888756;11.757;5.005;6.608;6.241;8.721
1505888761;11.873;5.007;6.611;6.263;8.720
1505888766;12.051;5.059;6.617;6.223;8.734
1505888771;11.758;4.994;6.608;6.214;8.904
1505888776;11.757;5.005;6.605;6.236;8.714
1505888781;11.755;5.004;6.618;6.239;8.730
1505888787;12.060;5.059;6.602;6.240;8.740
1505888792;11.719;4.993;6.609;6.219;8.882
1505888797;11.724;5.001;6.611;6.248;8.691
1505888802;11.756;5.008;6.604;6.245;8.740
1505888807;12.060;5.063;6.599;6.243;8.729
1505888812;11.694;5.035;6.608;6.220;8.891
1505888817;11.758;5.008;6.610;6.246;8.738
1505888822;11.757;5.008;6.617;6.243;8.753
1505888827;12.026;5.052;6.616;6.249;8.729
1505888832;11.684;5.059;6.618;6.220;8.882
1505888837;11.725;5.000;6.617;6.253;8.856
1505888842;11.731;5.001;6.619;6.248;8.724
1505888847;12.052;5.009;6.615;6.240;8.752
1505888852;12.021;5.062;6.607;6.222;8.822
1505888857;11.758;5.007;6.609;6.233;8.912
1505888862;11.757;5.006;6.608;6.240;8.747
1505888867;12.058;5.000;6.629;6.252;8.725
1505888872;12.021;5.054;6.602;6.225;8.727
1505888877;11.750;4.995;6.603;6.222;8.887
1505888882;11.757;5.005;6.619;6.246;8.745
1505888887;11.753;5.006;6.606;6.242;8.739
1505888892;12.060;5.059;6.612;6.234;8.728
1505888897;11.758;4.994;6.613;6.223;8.875
1505888903;11.721;4.998;6.603;6.246;8.706
1505888908;11.747;5.005;6.618;6.246;8.730
1505888913;12.060;5.060;6.604;6.241;8.742
1505888918;11.699;4.994;6.612;6.220;8.887
1505888923;11.758;5.007;6.603;6.247;8.701
1505888928;11.756;5.006;6.603;6.242;8.739
1505888933;12.026;5.053;6.601;6.251;8.724
1505888938;11.686;5.059;6.603;6.224;8.902
1505888943;11.758;5.004;6.614;6.247;8.794
1505888948;11.756;5.005;6.602;6.244;8.756
1505888953;12.059;5.054;6.617;6.248;8.746
1505888958;11.739;5.059;6.610;6.220;8.906
1505888963;11.718;4.998;6.605;6.248;8.881
1505888968;11.749;5.005;6.611;6.243;8.741
1505888973;12.059;5.006;6.613;6.242;8.736
1505888978;12.059;5.061;6.604;6.221;8.733
1505888983;11.758;5.006;6.607;6.219;8.911
1505888988;11.757;5.007;6.602;6.241;8.732
1505888993;11.811;5.000;6.613;6.246;8.718
1505888998;12.052;5.060;6.612;6.224;8.728
1505889003;11.758;4.996;6.610;6.217;8.912
1505889008;11.757;5.007;6.607;6.240;8.695
1505889013;11.755;5.006;6.606;6.241;8.748
1505889019;12.059;5.062;6.612;6.246;8.748
1505889024;11.700;4.986;6.611;6.226;8.877
1505889029;11.750;5.006;6.610;6.243;8.688
1505889034;11.756;5.005;6.613;6.239;8.757
1505889039;12.059;5.060;6.613;6.240;8.727
1505889044;11.694;5.044;6.606;6.221;8.888
1505889049;11.758;5.008;6.610;6.247;8.689
1505889054;11.757;5.004;6.625;6.249;8.721
1505889059;12.052;5.030;6.611;6.246;8.747
1505889064;11.939;5.059;6.601;6.220;8.883
1505889069;11.758;5.007;6.610;6.237;8.907
1505889074;11.757;5.007;6.605;6.241;8.728
1505889079;12.059;5.007;6.602;6.245;8.737
1505889084;12.060;5.062;6.606;6.226;8.703
1505889089;11.747;4.999;6.613;6.224;8.900
1505889094;11.757;5.008;6.607;6.249;8.746
1505889099;11.749;5.009;6.617;6.249;8.732
1505889104;12.060;5.064;6.606;6.237;8.747
1505889109;11.758;4.998;6.613;6.220;8.893
1505889114;11.758;5.004;6.615;6.249;8.716
1505889119;11.719;5.002;6.624;6.249;8.715
1505889124;12.052;5.061;6.608;6.243;8.727
1505889129;11.695;5.001;6.600;6.216;8.886
1505889135;11.758;5.006;6.605;6.240;8.693
1505889140;11.757;5.007;6.618;6.239;8.750
1505889145;12.059;5.062;6.606;6.242;8.735
1505889150;11.674;5.046;6.599;6.217;8.881
1505889155;11.750;5.005;6.612;6.238;8.773
1505889160;11.757;5.006;6.609;6.233;8.748
1505889165;12.059;5.045;6.607;6.240;8.729
1505889170;11.798;5.061;6.602;6.214;8.886
1505889175;11.759;5.008;6.611;6.243;8.889
1505889180;11.757;5.005;6.609;6.242;8.710
1505889185;12.052;5.006;6.610;6.242;8.731
1505889190;12.060;5.062;6.602;6.219;8.751
1505889195;11.758;5.004;6.622;6.213;8.890
1505889200;11.757;5.007;6.617;6.239;8.742
1505889205;11.779;5.007;6.611;6.238;8.736
1505889210;12.060;5.062;6.600;6.227;8.711
1505889215;11.745;4.994;6.602;6.216;8.898
1505889220;11.758;5.008;6.604;6.245;8.705
1505889225;11.755;5.007;6.618;6.240;8.726
1505889230;12.060;5.060;6.604;6.240;8.751
1505889235;11.717;4.995;6.608;6.218;8.886
1505889240;11.759;5.008;6.603;6.246;8.679
1505889246;11.717;5.004;6.612;6.248;8.735
1505889251;12.059;5.063;6.609;6.243;8.745
1505889256;11.693;5.059;6.612;6.221;8.907
1505889261;11.759;5.007;6.603;6.252;8.786
1505889266;11.757;5.008;6.619;6.244;8.753
1505889271;12.060;5.047;6.616;6.237;8.735
1505889276;11.731;5.053;6.610;6.215;8.888
1505889281;11.751;5.006;6.619;6.245;8.906
1505889286;11.757;5.007;6.613;6.241;8.727
1505889291;12.059;5.005;6.609;6.240;8.739
1505889296;12.061;5.061;6.603;6.217;8.749
1505889301;11.758;5.001;6.608;6.215;8.893
1505889306;11.721;5.002;6.617;6.243;8.721
1505889311;11.782;5.007;6.613;6.243;8.753
1505889316;12.061;5.064;6.598;6.229;8.732
1505889321;11.758;4.997;6.618;6.216;8.892
1505889326;11.758;5.008;6.604;6.238;8.714
1505889331;11.756;5.007;6.617;6.240;8.728
1505889336;12.019;5.054;6.592;6.240;8.724
1505889341;11.689;4.993;6.599;6.224;8.896
1505889346;11.759;5.006;6.619;6.248;8.721
1505889351;11.757;5.008;6.608;6.244;8.741
1505889356;12.060;5.063;6.618;6.243;8.728
1505889362;11.693;5.061;6.613;6.215;8.889
1505889367;11.743;4.992;6.623;6.249;8.881
1505889372;11.750;5.005;6.607;6.241;8.743
1505889377;12.059;5.041;6.608;6.243;8.725
1505889382;11.831;5.061;6.607;6.217;8.894
1505889387;11.759;5.008;6.623;6.245;8.901
1505889392;11.757;5.009;6.604;6.240;8.751
1505889397;12.060;5.008;6.612;6.243;8.723
1505889402;12.052;5.060;6.602;6.212;8.819
1505889407;11.757;5.003;6.616;6.215;8.904
1505889412;11.758;5.008;6.616;6.239;8.748
1505889417;11.807;5.008;6.611;6.243;8.739
1505889422;12.060;5.064;6.600;6.234;8.745
1505889427;11.758;4.998;6.616;6.223;8.862
1505889432;11.725;5.007;6.613;6.248;8.715
1505889437;11.733;5.003;6.619;6.247;8.719
1505889442;12.030;5.056;6.604;6.250;8.724
1505889447;11.702;4.994;6.602;6.225;8.906
1505889452;11.759;5.009;6.608;6.251;8.699
1505889457;11.757;5.008;6.604;6.250;8.736
1505889462;12.060;5.063;6.609;6.247;8.735
1505889467;11.694;5.057;6.622;6.233;8.864
1505889472;11.717;5.002;6.612;6.255;8.731
1505889478;11.750;5.008;6.608;6.247;8.730
1505889483;12.060;5.026;6.615;6.247;8.754
1505889488;11.951;5.064;6.606;6.224;8.850
1505889493;11.759;5.009;6.622;6.252;8.907
1505889498;11.757;5.010;6.609;6.258;8.702
1505889503;12.049;5.003;6.599;6.256;8.709
1505889508;12.052;5.062;6.608;6.226;8.726
1505889513;11.758;5.000;6.604;6.219;8.897
1505889518;11.758;5.009;6.610;6.243;8.742
1505889523;11.746;5.008;6.608;6.245;8.732
1505889528;12.060;5.064;6.615;6.239;8.739
1505889533;11.725;4.992;6.617;6.254;8.884
1505889538;11.750;5.010;6.613;6.246;8.719
1505889543;11.756;5.011;6.606;6.246;8.757
1505889548;12.059;5.064;6.606;6.242;8.726
1505889553;11.696;5.004;6.610;6.220;8.899
1505889558;11.759;5.010;6.608;6.251;8.720
1505889563;11.724;5.004;6.623;6.256;8.711
1505889568;12.052;5.065;6.610;6.252;8.735
1505889573;11.694;5.064;6.609;6.223;8.908
1505889578;11.759;5.010;6.609;6.253;8.893
1505889583;11.757;5.011;6.606;6.250;8.739
1505889588;12.060;5.031;6.608;6.247;8.725
1505889594;11.864;5.056;6.609;6.232;8.863
1505889599;11.742;5.008;6.609;6.256;8.903
1505889604;11.758;5.009;6.619;6.252;8.731
1505889609;12.061;5.010;6.613;6.248;8.743
1505889614;12.061;5.062;6.606;6.226;8.748
1505889619;11.748;5.002;6.617;6.230;8.891
1505889624;11.758;5.002;6.628;6.253;8.712
1505889629;11.718;5.007;6.611;6.249;8.739
1505889634;12.059;5.064;6.607;6.247;8.747
1505889639;11.758;4.999;6.604;6.227;8.912
1505889644;11.759;5.010;6.610;6.248;8.694
1505889649;11.756;5.010;6.611;6.253;8.735
1505889654;12.060;5.065;6.612;6.262;8.710
1505889659;11.663;4.997;6.599;6.227;8.904
1505889664;11.758;5.011;6.611;6.250;8.724
1505889669;11.757;5.010;6.605;6.248;8.736
1505889674;12.060;5.065;6.619;6.252;8.751
1505889679;11.694;5.064;6.612;6.228;8.906
1505889684;11.759;5.010;6.607;6.255;8.745
1505889689;11.721;5.005;6.609;6.251;8.738
1505889694;12.060;5.021;6.614;6.252;8.754
1505889699;12.006;5.064;6.601;6.222;8.892
1505889704;11.758;5.010;6.622;6.239;8.907
1505889710;11.758;5.011;6.609;6.248;8.748
1505889715;12.061;5.012;6.607;6.246;8.752
1505889720;12.024;5.059;6.602;6.222;8.727
1505889725;11.751;5.001;6.610;6.223;8.899
1505889730;11.758;5.011;6.613;6.251;8.739
1505889735;11.755;5.012;6.615;6.246;8.738
1505889740;12.060;5.065;6.611;6.247;8.738
1505889745;11.751;5.000;6.609;6.226;8.912
1505889750;11.721;5.006;6.623;6.254;8.686
1505889755;11.749;5.011;6.612;6.243;8.734
1505889760;12.060;5.065;6.603;6.246;8.730
1505889765;11.695;5.020;6.615;6.227;8.895
1505889770;11.759;5.011;6.610;6.255;8.709
1505889775;11.757;5.011;6.616;6.249;8.727
1505889780;12.013;5.059;6.601;6.251;8.715
1505889785;11.685;5.064;6.616;6.227;8.890
1505889790;11.759;5.011;6.599;6.249;8.902
1505889795;11.758;5.012;6.612;6.250;8.754
1505889800;12.061;5.010;6.617;6.252;8.757
1505889805;12.061;5.067;6.608;6.227;8.811
1505889810;11.749;5.000;6.598;6.257;8.724
1505889815;11.749;5.011;6.613;6.251;8.746
1505889820;12.061;5.067;6.617;6.250;8.754
1505889825;11.694;5.067;6.611;6.226;8.896
1505889831;11.759;5.012;6.612;6.255;8.914
1505889836;11.758;5.012;6.618;6.248;8.755
1505889841;12.061;5.014;6.614;6.278;8.715
1505889846;12.046;5.064;6.608;6.224;8.899
1505889851;11.758;5.011;6.611;6.233;8.903
1505889856;11.759;5.012;6.615;6.251;8.741
1505889861;11.997;5.012;6.610;6.250;8.751
1505889866;12.060;5.066;6.601;6.229;8.746
1505889871;11.759;5.001;6.607;6.229;8.889
1505889876;11.723;5.010;6.615;6.253;8.729
1505889881;11.751;5.013;6.619;6.250;8.736
1505889886;12.060;5.067;6.606;6.254;8.743
1505889891;11.754;5.001;6.605;6.223;8.905
1505889896;11.759;5.012;6.604;6.248;8.700
1505889901;11.756;5.012;6.607;6.250;8.751
1505889906;12.024;5.061;6.615;6.227;8.757
1505889911;11.751;5.003;6.621;6.225;8.897
1505889916;11.758;5.012;6.607;6.245;8.740
1505889921;11.755;5.012;6.607;6.243;8.735
1505889926;12.061;5.067;6.605;6.234;8.733
1505889931;11.759;5.000;6.612;6.223;8.904
1505889936;11.719;5.005;6.600;6.247;8.680
1505889941;11.749;5.010;6.611;6.244;8.744
1505889947;12.061;5.066;6.604;6.240;8.737
1505889952;11.696;5.014;6.601;6.220;8.892
1505889957;11.758;5.009;6.619;6.250;8.711
1505889962;11.758;5.009;6.609;6.243;8.750
1505889967;11.998;5.058;6.601;6.253;8.722
1505889972;11.686;5.064;6.612;6.222;8.890
1505889977;11.759;5.011;6.608;6.254;8.884
1505889982;11.759;5.012;6.620;6.248;8.747
1505889987;12.060;5.018;6.615;6.248;8.745
1505889992;11.991;5.066;6.613;6.227;8.804
1505889997;11.759;5.006;6.612;6.244;8.877
1505890002;11.751;5.009;6.612;6.245;8.741
1505890007;12.060;5.011;6.607;6.241;8.729
1505890012;12.061;5.064;6.609;6.219;8.731
1505890017;11.760;5.002;6.607;6.224;8.905
1505890022;11.758;5.010;6.606;6.247;8.736
