1505926807;11.826;4.985;6.634;6.207;8.908
1505926812;11.848;5.001;6.620;6.235;8.713
1505926817;11.838;4.992;6.636;6.234;8.737
1505926822;12.148;5.056;6.635;6.235;8.747
1505926827;11.791;4.996;6.634;6.206;8.912
1505926832;11.856;5.003;6.621;6.239;8.713
1505926837;11.814;4.996;6.626;6.233;8.739
1505926842;12.148;5.057;6.625;6.235;8.753
1505926847;11.788;5.056;6.637;6.211;8.880
1505926852;11.834;5.002;6.627;6.238;8.839
1505926857;11.855;5.003;6.619;6.235;8.745
1505926862;12.154;5.002;6.643;6.234;8.761
1505926867;12.096;5.051;6.630;6.215;8.746
1505926872;11.848;5.001;6.620;6.213;8.909
1505926877;11.854;5.002;6.643;6.237;8.747
1505926882;11.958;4.997;6.625;6.234;8.729
1505926888;12.147;5.058;6.626;6.210;8.749
1505926893;11.856;4.991;6.636;6.213;8.909
1505926898;11.849;4.997;6.643;6.243;8.707
1505926903;11.845;5.002;6.644;6.238;8.748
1505926908;12.155;5.057;6.633;6.233;8.763
1505926913;11.787;4.980;6.639;6.215;8.901
1505926918;11.848;5.003;6.641;6.236;8.721
1505926923;11.853;5.003;6.646;6.236;8.738
1505926928;12.155;5.058;6.628;6.237;8.716
1505926933;11.848;4.990;6.644;6.210;8.912
1505926938;11.854;5.003;6.644;6.236;8.742
1505926943;11.852;4.999;6.631;6.233;8.720
1505926948;12.147;5.055;6.619;6.230;8.734
1505926953;11.839;4.991;6.624;6.206;8.914
1505926958;11.855;5.003;6.622;6.231;8.699
1505926963;11.826;4.998;6.637;6.231;8.739
1505926968;12.147;5.057;6.635;6.228;8.755
1505926973;11.790;5.032;6.624;6.211;8.894
1505926978;11.828;5.002;6.620;6.239;8.735
1505926983;11.852;5.003;6.619;6.232;8.748
1505926988;12.154;5.057;6.632;6.232;8.737
1505926993;11.792;4.987;6.626;6.207;8.904
1505926999;11.848;5.002;6.640;6.228;8.715
1505927004;11.852;5.003;6.640;6.226;8.743
1505927009;12.124;5.053;6.628;6.230;8.736
1505927014;11.783;5.017;6.622;6.203;8.905
1505927019;11.855;5.003;6.639;6.230;8.730
1505927024;11.823;4.996;6.637;6.227;8.745
1505927029;12.147;5.055;6.625;6.228;8.726
1505927034;11.787;5.057;6.608;6.201;8.899
1505927039;11.828;4.997;6.625;6.235;8.905
1505927044;11.846;5.001;6.637;6.227;8.743
1505927049;12.155;5.001;6.622;6.225;8.735
1505927054;12.154;5.054;6.664;6.210;8.753
1505927059;11.847;5.001;6.645;6.207;8.906
1505927064;11.853;5.003;6.633;6.227;8.746
1505927069;12.023;4.999;6.635;6.243;8.721
1505927074;12.128;5.052;6.622;6.200;8.729
1505927079;11.854;4.990;6.639;6.210;8.904
1505927084;11.854;5.001;6.636;6.240;8.701
1505927089;11.842;5.001;6.646;6.236;8.754
1505927094;12.152;5.057;6.619;6.233;8.747
1505927099;11.832;4.990;6.623;6.210;8.908
1505927104;11.822;4.997;6.637;6.235;8.690
1505927110;11.845;5.004;6.645;6.237;8.747
1505927115;12.153;5.059;6.627;6.231;8.761
1505927120;11.726;5.050;6.629;6.210;8.877
1505927125;11.847;5.004;6.633;6.241;8.791
1505927130;11.853;5.006;6.642;6.235;8.748
1505927135;12.103;5.026;6.634;6.237;8.740
1505927140;11.806;5.013;6.633;6.212;8.899
1505927145;11.854;5.006;6.627;6.234;8.725
1505927150;11.851;5.005;6.639;6.244;8.724
1505927155;12.146;5.059;6.625;6.235;8.739
1505927160;11.789;5.060;6.623;6.210;8.908
1505927165;11.845;4.997;6.631;6.251;8.881
1505927170;11.846;5.004;6.618;6.237;8.733
1505927175;12.154;5.011;6.625;6.232;8.753
1505927180;12.075;5.058;6.632;6.213;8.893
1505927185;11.824;5.002;6.642;6.227;8.899
1505927190;11.853;5.004;6.636;6.233;8.752
1505927195;12.127;5.004;6.630;6.262;8.742
1505927200;12.146;5.056;6.624;6.211;8.735
1505927205;11.853;4.991;6.634;6.208;8.913
1505927210;11.854;5.003;6.643;6.234;8.752
1505927215;11.782;4.997;6.630;6.235;8.735
1505927221;12.146;5.056;6.618;6.229;8.755
1505927226;11.832;4.991;6.622;6.209;8.892
1505927231;11.821;4.997;6.624;6.234;8.680
1505927236;11.845;5.002;6.640;6.228;8.739
1505927241;12.153;5.060;6.631;6.227;8.749
1505927246;11.789;5.041;6.654;6.213;8.899
1505927251;11.847;5.004;6.623;6.234;8.709
1505927256;11.852;5.004;6.619;6.228;8.743
1505927261;12.127;5.040;6.621;6.258;8.741
1505927266;11.846;5.058;6.626;6.205;8.923
1505927271;11.853;5.003;6.641;6.233;8.911
1505927276;11.852;5.005;6.641;6.245;8.732
1505927281;12.145;5.004;6.635;6.228;8.757
1505927286;12.153;5.059;6.631;6.209;8.802
1505927291;11.853;5.002;6.644;6.231;8.842
1505927296;11.826;5.005;6.629;6.230;8.751
1505927301;12.153;5.046;6.633;6.227;8.751
1505927306;11.858;5.059;6.634;6.205;8.895
1505927311;11.827;5.001;6.643;6.227;8.904
1505927316;11.853;5.005;6.622;6.226;8.747
1505927321;12.153;5.059;6.648;6.246;8.723
1505927326;11.762;5.055;6.623;6.208;8.918
1505927332;11.845;5.004;6.618;6.234;8.865
1505927337;11.852;5.005;6.628;6.229;8.745
1505927342;12.121;5.014;6.637;6.238;8.746
1505927347;11.974;5.057;6.624;6.202;8.819
1505927352;11.853;5.005;6.626;6.226;8.926
1505927357;11.819;4.999;6.634;6.233;8.731
1505927362;12.145;5.003;6.639;6.229;8.754
1505927367;12.152;5.059;6.635;6.206;8.758
1505927372;11.854;4.996;6.635;6.211;8.905
1505927377;11.825;5.001;6.627;6.221;8.724
1505927382;11.848;5.005;6.629;6.222;8.744
1505927387;12.133;5.049;6.623;6.224;8.723
1505927392;11.829;4.991;6.628;6.197;8.904
1505927397;11.852;5.005;6.630;6.226;8.706
1505927402;11.851;5.004;6.625;6.226;8.772
1505927407;12.121;5.054;6.632;6.224;8.747
1505927412;11.781;5.027;6.624;6.202;8.912
1505927417;11.852;5.005;6.633;6.230;8.670
1505927422;11.837;5.003;6.643;6.228;8.751
1505927427;12.153;5.059;6.643;6.226;8.766
1505927432;11.784;5.057;6.632;6.203;8.921
1505927437;11.853;5.005;6.622;6.234;8.890
1505927442;11.845;5.004;6.616;6.230;8.742
1505927448;12.152;5.005;6.623;6.230;8.755
1505927453;12.119;5.053;6.629;6.206;8.844
1505927458;11.845;5.003;6.644;6.197;8.906
1505927463;11.852;5.003;6.625;6.225;8.752
1505927468;11.924;5.005;6.640;6.230;8.738
1505927473;12.118;5.057;6.629;6.209;8.746
1505927478;11.853;4.992;6.639;6.202;8.923
1505927483;11.816;4.997;6.634;6.233;8.723
1505927488;11.842;5.004;6.628;6.228;8.750
1505927493;12.152;5.059;6.619;6.228;8.748
1505927498;11.793;4.993;6.622;6.204;8.914
1505927503;11.820;4.997;6.624;6.227;8.702
1505927508;11.845;5.003;6.629;6.227;8.772
1505927513;12.111;5.050;6.629;6.233;8.745
1505927518;11.780;5.057;6.621;6.208;8.921
1505927523;11.852;5.005;6.643;6.234;8.751
1505927528;11.851;5.005;6.619;6.229;8.743
1505927533;12.117;5.014;6.639;6.231;8.745
1505927538;12.031;5.058;6.618;6.202;8.901
1505927543;11.852;4.997;6.637;6.225;8.892
1505927548;11.844;5.003;6.645;6.228;8.747
1505927553;12.151;5.002;6.632;6.233;8.742
1505927558;12.150;5.059;6.633;6.208;8.767
1505927564;11.816;4.991;6.631;6.216;8.892
1505927569;11.845;5.004;6.629;6.231;8.736
1505927574;11.846;5.005;6.641;6.243;8.732
1505927579;12.144;5.057;6.630;6.230;8.759
1505927584;11.850;4.993;6.633;6.210;8.912
1505927589;11.851;5.006;6.631;6.235;8.722
1505927594;11.820;4.996;6.639;6.241;8.729
1505927599;12.144;5.059;6.633;6.234;8.759
1505927604;11.788;5.026;6.631;6.204;8.890
1505927609;11.819;4.998;6.622;6.232;8.711
1505927614;11.851;5.005;6.645;6.229;8.742
1505927619;12.152;5.060;6.618;6.224;8.764
1505927624;11.785;5.002;6.634;6.210;8.892
1505927629;11.844;5.004;6.642;6.228;8.732
1505927634;11.850;5.004;6.631;6.228;8.751
1505927639;12.118;5.053;6.622;6.228;8.761
1505927644;11.781;4.991;6.631;6.203;8.910
1505927649;11.851;5.005;6.632;6.225;8.749
1505927654;11.848;5.004;6.619;6.221;8.727
1505927659;12.118;5.052;6.620;6.228;8.746
1505927664;11.840;4.991;6.631;6.200;8.910
1505927669;11.814;4.997;6.634;6.232;8.693
1505927674;11.842;5.003;6.625;6.228;8.743
1505927680;12.150;5.060;6.627;6.229;8.751
1505927685;11.788;5.004;6.617;6.203;8.910
1505927690;11.815;5.000;6.640;6.235;8.756
1505927695;11.843;5.005;6.637;6.227;8.743
1505927700;12.107;5.054;6.635;6.231;8.747
1505927705;11.778;5.058;6.621;6.199;8.921
1505927710;11.852;5.006;6.624;6.228;8.917
1505927715;11.850;5.005;6.634;6.222;8.763
1505927720;12.111;4.999;6.635;6.228;8.739
1505927725;12.143;5.059;6.630;6.192;8.881
1505927730;11.843;4.997;6.636;6.207;8.890
1505927735;11.844;5.006;6.643;6.219;8.755
1505927740;12.013;5.007;6.617;6.211;8.762
1505927745;12.151;5.060;6.624;6.195;8.770
1505927750;11.850;4.994;6.624;6.217;8.911
1505927755;11.843;5.005;6.627;6.218;8.723
1505927760;11.848;5.006;6.634;6.225;8.723
1505927765;12.142;5.060;6.610;6.221;8.750
1505927770;11.787;5.000;6.621;6.195;8.911
1505927775;11.851;5.005;6.635;6.224;8.735
1505927780;11.850;5.004;6.641;6.217;8.749
1505927785;12.114;5.053;6.628;6.217;8.770
1505927790;11.777;5.057;6.631;6.189;8.910
1505927796;11.822;4.998;6.630;6.230;8.852
1505927801;11.842;5.003;6.636;6.222;8.749
1505927806;12.150;5.005;6.642;6.222;8.755
1505927811;12.105;5.058;6.634;6.197;8.874
1505927816;11.813;4.998;6.629;6.216;8.898
1505927821;11.843;5.002;6.630;6.218;8.764
1505927826;12.117;5.051;6.645;6.222;8.749
1505927831;11.777;5.057;6.628;6.193;8.918
1505927836;11.851;5.005;6.619;6.223;8.852
1505927841;11.849;5.004;6.642;6.216;8.757
1505927846;12.097;5.017;6.633;6.220;8.730
1505927851;11.978;5.057;6.630;6.191;8.886
1505927856;11.805;4.996;6.624;6.226;8.893
1505927861;11.842;5.002;6.643;6.220;8.758
1505927866;12.150;5.003;6.617;6.219;8.749
1505927871;12.150;5.058;6.634;6.195;8.752
1505927876;11.850;4.990;6.637;6.203;8.900
1505927881;11.842;5.002;6.624;6.224;8.754
1505927886;11.827;4.995;6.636;6.228;8.742
1505927891;12.142;5.057;6.623;6.214;8.751
1505927896;11.851;4.993;6.629;6.198;8.927
1505927901;11.851;5.005;6.619;6.224;8.727
1505927906;11.847;5.006;6.624;6.235;8.732
1505927912;12.142;5.058;6.627;6.224;8.759
1505927917;11.787;4.993;6.628;6.208;8.908
1505927922;11.842;5.003;6.643;6.221;8.724
1505927927;11.819;4.998;6.626;6.225;8.742
1505927932;12.143;5.057;6.640;6.221;8.752
1505927937;11.785;5.059;6.618;6.200;8.915
1505927942;11.772;4.990;6.636;6.237;8.783
1505927947;11.842;5.004;6.628;6.227;8.762
1505927952;12.150;5.039;6.634;6.225;8.758
1505927957;11.857;5.053;6.627;6.200;8.858
1505927962;11.843;5.003;6.634;6.228;8.918
1505927967;11.850;5.005;6.620;6.218;8.766
1505927972;12.150;5.005;6.635;6.224;8.723
1505927977;12.123;5.056;6.628;6.198;8.737
1505927982;11.850;4.999;6.620;6.196;8.921
1505927987;11.834;4.992;6.634;6.225;8.731
1505927992;11.853;5.004;6.636;6.226;8.773
1505927997;12.149;5.059;6.627;6.215;8.754
1505928002;11.850;4.993;6.636;6.204;8.928
1505928007;11.820;4.997;6.636;6.230;8.704
1505928012;11.840;5.005;6.630;6.230;8.752
1505928017;12.148;5.059;6.628;6.234;8.748
1505928022;11.763;5.001;6.622;6.210;8.908
1505928028;11.817;4.994;6.625;6.242;8.709
1505928033;11.840;5.003;6.620;6.227;8.747
1505928038;12.119;5.054;6.634;6.228;8.730
1505928043;11.777;5.057;6.627;6.205;8.905
1505928048;11.850;5.004;6.635;6.231;8.900
1505928053;11.849;5.004;6.629;6.230;8.753
1505928058;12.101;5.005;6.636;6.228;8.734
1505928063;12.062;5.057;6.631;6.204;8.926
1505928068;11.809;4.995;6.639;6.219;8.903
1505928073;11.841;5.002;6.642;6.232;8.761
1505928078;12.044;5.004;6.637;6.231;8.739
1505928083;12.148;5.058;6.632;6.205;8.765
1505928088;11.851;4.985;6.631;6.212;8.897
1505928093;11.842;5.002;6.616;6.227;8.769
1505928098;11.845;5.002;6.631;6.234;8.732
1505928103;12.141;5.057;6.626;6.226;8.753
1505928108;11.813;4.992;6.619;6.200;8.920
1505928113;11.850;5.005;6.639;6.227;8.731
1505928118;11.846;5.005;6.629;6.243;8.734
1505928123;12.141;5.057;6.617;6.225;8.764
1505928128;11.784;5.058;6.621;6.208;8.886
1505928133;11.832;5.003;6.633;6.231;8.739
1505928138;11.848;5.005;6.631;6.225;8.743
1505928144;12.149;5.030;6.642;6.226;8.738
1505928149;11.976;5.057;6.616;6.199;8.898
1505928154;11.813;4.999;6.640;6.224;8.904
1505928159;11.841;5.005;6.619;6.224;8.748
1505928164;12.112;4.999;6.637;6.223;8.753
1505928169;12.148;5.058;6.632;6.196;8.745
1505928174;11.849;4.996;6.618;6.196;8.920
1505928179;11.850;5.004;6.629;6.219;8.747
1505928184;11.811;4.996;6.630;6.224;8.746
1505928189;12.141;5.057;6.628;6.221;8.762
1505928194;11.813;4.986;6.626;6.206;8.899
1505928199;11.842;5.002;6.633;6.222;8.716
1505928204;11.846;5.003;6.635;6.223;8.753
1505928209;12.148;5.059;6.608;6.224;8.754
1505928214;11.749;5.007;6.613;6.207;8.891
1505928219;11.841;5.003;6.622;6.232;8.722
1505928224;11.809;4.998;6.638;6.231;8.747
1505928229;12.141;5.058;6.613;6.228;8.756
1505928234;11.782;5.058;6.632;6.206;8.923
1505928239;11.848;5.005;6.633;6.235;8.913
1505928244;11.818;4.992;6.625;6.237;8.731
1505928249;12.141;5.003;6.634;6.228;8.748
1505928254;12.135;5.051;6.643;6.215;8.731
1505928260;11.841;5.001;6.626;6.198;8.916
1505928265;11.849;5.004;6.630;6.224;8.771
1505928270;11.885;5.005;6.619;6.224;8.749
1505928275;12.147;5.059;6.618;6.216;8.713
1505928280;11.841;4.993;6.641;6.201;8.924
1505928285;11.849;5.006;6.621;6.250;8.685
1505928290;11.839;5.003;6.634;6.227;8.749
1505928295;12.147;5.059;6.612;6.227;8.745
1505928300;11.785;4.997;6.613;6.202;8.901
1505928305;11.849;5.004;6.635;6.227;8.708
1505928310;11.814;4.997;6.617;6.222;8.743
1505928315;12.140;5.059;6.618;6.222;8.729
1505928320;11.746;5.057;6.628;6.196;8.901
1505928325;11.848;5.005;6.617;6.226;8.918
1505928330;11.847;5.004;6.634;6.225;8.748
1505928335;12.148;5.003;6.623;6.224;8.755
1505928340;12.095;5.052;6.622;6.198;8.852
1505928345;11.840;5.003;6.623;6.206;8.902
1505928350;11.815;4.998;6.624;6.217;8.765
1505928355;12.051;5.005;6.628;6.220;8.770
1505928360;12.146;5.058;6.625;6.211;8.745
1505928365;11.848;4.992;6.612;6.201;8.909
1505928370;11.848;5.000;6.657;6.228;8.707
1505928375;11.838;5.003;6.626;6.225;8.733
1505928381;12.114;5.051;6.620;6.228;8.739
1505928386;11.777;4.991;6.631;6.197;8.912
1505928391;11.848;5.004;6.625;6.225;8.710
1505928396;12.146;5.004;6.633;6.216;8.761
1505928401;12.121;5.052;6.641;6.209;8.724
1505928406;11.840;4.994;6.635;6.198;8.899
1505928411;11.803;4.997;6.632;6.228;8.728
1505928416;11.836;5.003;6.620;6.224;8.731
1505928421;12.147;5.060;6.618;6.224;8.734
1505928426;11.835;4.993;6.622;6.201;8.927
1505928431;11.846;5.005;6.615;6.228;8.695
1505928436;11.812;5.004;6.621;6.221;8.739
1505928441;12.129;5.052;6.626;6.229;8.694
1505928446;11.757;5.032;6.613;6.196;8.917
1505928451;11.847;5.004;6.630;6.223;8.741
1505928456;11.846;5.005;6.623;6.223;8.751
1505928461;12.147;5.059;6.636;6.223;8.758
1505928466;11.748;5.052;6.625;6.200;8.924
1505928471;11.843;5.004;6.621;6.229;8.891
1505928476;11.813;5.000;6.638;6.223;8.757
1505928481;12.147;5.006;6.635;6.219;8.773
1505928486;12.147;5.059;6.614;6.194;8.745
1505928491;11.848;5.002;6.625;6.193;8.919
1505928497;11.814;4.999;6.624;6.224;8.750
1505928502;11.872;5.003;6.621;6.212;8.747
1505928507;12.109;5.053;6.627;6.203;8.759
1505928512;11.840;4.991;6.624;6.190;8.904
1505928517;11.847;5.006;6.616;6.215;8.724
1505928522;11.842;5.006;6.629;6.212;8.763
1505928527;12.111;5.053;6.618;6.214;8.739
1505928532;11.778;4.992;6.613;6.187;8.920
1505928537;11.813;4.999;6.631;6.222;8.688
1505928542;11.838;4.997;6.650;6.239;8.713
1505928547;12.116;5.058;6.611;6.212;8.753
1505928552;11.781;5.061;6.628;6.186;8.904
1505928557;11.819;5.000;6.617;6.221;8.911
1505928562;11.839;5.004;6.636;6.210;8.747
1505928567;12.147;5.005;6.626;6.211;8.743
1505928572;12.146;5.060;6.612;6.184;8.873
1505928577;11.821;5.000;6.623;6.193;8.916
1505928582;11.836;5.005;6.619;6.208;8.740
1505928587;12.030;5.005;6.632;6.214;8.708
1505928592;12.122;5.058;6.613;6.188;8.751
1505928597;11.847;4.993;6.624;6.184;8.932
1505928602;11.845;5.005;6.617;6.209;8.752
1505928607;11.811;5.001;6.636;6.212;8.752
1505928613;12.139;5.059;6.614;6.215;8.760
1505928618;11.794;4.995;6.609;6.192;8.914
1505928623;11.816;5.000;6.636;6.223;8.724
1505928628;11.833;5.006;6.624;6.221;8.763
1505928633;12.147;5.061;6.623;6.221;8.761
1505928638;11.752;5.052;6.628;6.192;8.886
1505928643;11.839;5.004;6.618;6.221;8.827
1505928648;11.845;5.005;6.623;6.215;8.766
1505928653;12.117;5.023;6.613;6.218;8.767
1505928658;11.967;5.058;6.625;6.194;8.879
1505928663;11.845;5.005;6.622;6.229;8.909
1505928668;11.846;5.006;6.615;6.222;8.739
1505928673;12.119;5.003;6.627;6.217;8.754
1505928678;12.146;5.059;6.610;6.193;8.763
1505928683;11.799;4.993;6.636;6.198;8.902
1505928688;11.839;5.003;6.621;6.218;8.744
1505928693;11.831;5.005;6.619;6.216;8.761
1505928698;12.146;5.060;6.627;6.209;8.751
1505928703;11.810;4.987;6.621;6.195;8.921
1505928708;11.839;5.007;6.628;6.217;8.715
1505928713;11.836;4.998;6.633;6.226;8.743
1505928718;12.138;5.060;6.621;6.214;8.747
1505928723;11.784;4.994;6.620;6.190;8.933
1505928729;11.846;5.006;6.629;6.218;8.715
1505928734;11.809;4.998;6.616;6.221;8.730
1505928739;12.139;5.058;6.631;6.216;8.755
1505928744;11.781;5.059;6.621;6.204;8.892
1505928749;11.838;5.003;6.620;6.225;8.928
1505928754;11.844;5.005;6.632;6.221;8.770
1505928759;12.146;5.013;6.634;6.217;8.763
1505928764;12.015;5.045;6.622;6.201;8.899
1505928769;11.839;5.002;6.618;6.217;8.901
1505928774;11.845;5.004;6.626;6.217;8.734
1505928779;12.057;5.001;6.632;6.223;8.758
1505928784;12.145;5.058;6.620;6.197;8.748
1505928789;11.845;4.993;6.636;6.202;8.909
1505928794;11.845;5.001;6.641;6.241;8.732
1505928799;11.835;5.004;6.643;6.228;8.740
1505928804;12.145;5.059;6.634;6.227;8.775
1505928809;11.791;4.988;6.630;6.201;8.922
1505928814;11.838;5.004;6.634;6.225;8.730
1505928819;11.843;5.005;6.623;6.219;8.771
1505928824;12.145;5.060;6.611;6.229;8.728
1505928829;11.771;5.032;6.618;6.197;8.926
1505928834;11.845;5.005;6.629;6.225;8.716
1505928839;11.807;4.998;6.634;6.228;8.749
1505928844;12.138;5.053;6.637;6.222;8.752
1505928850;11.803;5.059;6.626;6.197;8.916
1505928855;11.845;5.006;6.633;6.226;8.910
1505928860;11.812;5.000;6.616;6.220;8.755
1505928865;12.146;5.005;6.626;6.225;8.763
1505928870;12.111;5.052;6.668;6.210;8.809
1505928875;11.839;5.002;6.627;6.195;8.905
1505928880;11.845;5.004;6.635;6.222;8.747
1505928885;11.963;5.004;6.635;6.225;8.747
1505928890;12.119;5.055;6.617;6.204;8.751
1505928895;11.838;4.993;6.633;6.202;8.928
1505928900;11.845;5.004;6.625;6.225;8.719
1505928905;11.820;5.003;6.617;6.220;8.741
1505928910;12.144;5.059;6.627;6.219;8.744
1505928915;11.800;4.992;6.629;6.192;8.914
1505928920;11.813;5.000;6.643;6.227;8.691
1505928925;11.836;5.003;6.630;6.221;8.774
1505928930;12.145;5.059;6.617;6.222;8.777
1505928935;11.751;5.054;6.621;6.201;8.931
1505928940;11.834;5.004;6.619;6.228;8.756
1505928945;11.843;5.006;6.629;6.220;8.777
1505928950;12.091;5.048;6.636;6.225;8.738
1505928955;11.786;5.058;6.629;6.198;8.919
1505928960;11.845;5.005;6.624;6.225;8.931
1505928966;11.816;5.000;6.623;6.224;8.748
1505928971;12.138;5.004;6.617;6.224;8.775
1505928976;12.144;5.060;6.618;6.199;8.747
1505928981;11.843;4.995;6.627;6.206;8.905
1505928986;11.837;5.004;6.624;6.225;8.752
1505928991;11.834;5.005;6.640;6.226;8.743
1505928996;12.114;5.055;6.628;6.232;8.745
1505929001;11.834;4.991;6.629;6.197;8.916
1505929006;11.844;5.004;6.627;6.222;8.714
1505929011;11.842;5.003;6.637;6.222;8.736
1505929016;12.118;5.057;6.625;6.222;8.762
1505929021;11.782;5.006;6.618;6.196;8.914
1505929026;11.812;4.998;6.630;6.231;8.714
1505929031;11.836;5.004;6.631;6.229;8.768
1505929036;12.145;5.060;6.635;6.232;8.750
1505929041;11.778;5.060;6.634;6.205;8.912
1505929046;11.819;5.001;6.647;6.235;8.917
1505929051;11.838;5.006;6.622;6.228;8.775
1505929056;12.145;5.001;6.641;6.235;8.750
1505929061;12.137;5.057;6.615;6.202;8.906
1505929066;11.843;5.004;6.618;6.216;8.914
1505929071;11.844;5.005;6.633;6.229;8.772
1505929076;12.010;4.999;6.621;6.239;8.750
1505929082;12.137;5.058;6.625;6.211;8.775
1505929087;11.843;4.993;6.621;6.213;8.905
1505929092;11.836;5.002;6.616;6.227;8.749
1505929097;11.841;5.004;6.620;6.230;8.754
1505929102;12.143;5.059;6.616;6.227;8.770
1505929107;11.760;4.985;6.632;6.208;8.900
1505929112;11.837;5.004;6.633;6.226;8.730
1505929117;11.842;5.003;6.618;6.222;8.737
1505929122;12.107;5.052;6.631;6.225;8.746
1505929127;11.743;5.042;6.628;6.209;8.906
1505929132;11.837;5.004;6.624;6.234;8.735
1505929137;11.842;5.003;6.637;6.239;8.745
1505929142;12.137;5.034;6.628;6.241;8.718
1505929147;11.886;5.051;6.625;6.205;8.908
1505929152;11.837;5.005;6.633;6.236;8.928
1505929157;11.842;5.004;6.633;6.240;8.744
1505929162;12.136;5.001;6.627;6.229;8.743
1505929167;12.144;5.059;6.619;6.204;8.798
1505929172;11.842;5.000;6.642;6.203;8.917
1505929177;11.812;4.998;6.635;6.229;8.754
1505929182;11.869;5.003;6.622;6.224;8.778
1505929187;12.143;5.059;6.616;6.213;8.746
1505929192;11.814;4.991;6.625;6.201;8.905
1505929198;11.844;5.005;6.633;6.230;8.735
1505929203;11.841;5.006;6.623;6.229;8.749
1505929208;12.084;5.055;6.619;6.233;8.745
1505929213;11.773;5.000;6.624;6.204;8.916
1505929218;11.844;5.005;6.618;6.225;8.714
1505929223;11.813;5.000;6.631;6.226;8.755
1505929228;12.136;5.059;6.634;6.226;8.751
1505929233;11.778;5.058;6.622;6.200;8.933
1505929238;11.829;5.000;6.635;6.239;8.832
1505929243;11.835;5.004;6.626;6.227;8.770
1505929248;12.144;5.029;6.636;6.228;8.772
1505929253;11.963;5.047;6.623;6.202;8.741
1505929258;11.836;5.005;6.629;6.203;8.910
1505929263;11.842;5.006;6.640;6.224;8.745
1505929268;11.935;5.005;6.637;6.250;8.755
1505929273;12.136;5.059;6.628;6.201;8.762
1505929278;11.843;4.993;6.642;6.194;8.911
1505929283;11.844;5.005;6.630;6.227;8.712
1505929288;11.833;5.005;6.617;6.224;8.776
1505929293;12.143;5.060;6.625;6.223;8.769
1505929298;11.787;4.993;6.632;6.200;8.916
1505929303;11.814;5.002;6.631;6.228;8.727
1505929308;11.834;5.007;6.638;6.225;8.779
1505929314;12.132;5.062;6.632;6.225;8.770
1505929319;11.715;5.050;6.617;6.204;8.915
1505929324;11.836;5.005;6.642;6.227;8.732
1505929329;11.841;5.006;6.625;6.222;8.773
1505929334;12.109;5.022;6.638;6.225;8.759
1505929339;11.963;5.059;6.622;6.201;8.921
1505929344;11.843;5.006;6.635;6.228;8.914
1505929349;11.821;4.991;6.631;6.225;8.747
1505929354;12.136;5.003;6.625;6.224;8.750
1505929359;12.143;5.060;6.632;6.192;8.799
1505929364;11.808;4.994;6.643;6.199;8.912
1505929369;11.835;5.004;6.640;6.214;8.753
1505929374;11.832;5.005;6.628;6.219;8.775
1505929379;12.143;5.058;6.641;6.220;8.740
1505929384;11.836;4.994;6.627;6.196;8.922
1505929389;11.843;5.006;6.618;6.221;8.732
1505929394;11.813;4.991;6.628;6.226;8.750
1505929399;12.136;5.058;6.623;6.220;8.771
1505929404;11.780;4.994;6.630;6.197;8.925
1505929409;11.843;5.005;6.636;6.228;8.681
1505929414;11.825;5.004;6.629;6.220;8.748
1505929419;12.142;5.060;6.639;6.216;8.781
1505929424;11.777;5.060;6.621;6.214;8.903
1505929430;11.835;5.005;6.619;6.223;8.848
1505929435;11.842;5.006;6.619;6.222;8.764
1505929440;12.143;5.008;6.639;6.220;8.750
1505929445;12.049;5.056;6.618;6.198;8.783
1505929450;11.832;5.006;6.623;6.200;8.913
1505929455;11.842;5.006;6.618;6.218;8.780
1505929460;11.971;4.999;6.625;6.221;8.748
1505929465;12.135;5.059;6.617;6.189;8.754
1505929470;11.841;4.995;6.632;6.220;8.930
1505929475;11.805;4.998;6.635;6.226;8.735
1505929480;12.135;5.004;6.619;6.216;8.748
1505929485;12.142;5.059;6.629;6.192;8.755
1505929490;11.811;4.997;6.619;6.204;8.904
1505929495;11.835;5.004;6.637;6.220;8.773
1505929500;11.970;5.005;6.632;6.220;8.759
1505929505;12.139;5.053;6.652;6.205;8.756
1505929510;11.835;4.992;6.627;6.194;8.919
1505929515;11.842;5.006;6.624;6.218;8.742
1505929520;11.839;5.004;6.643;6.225;8.742
1505929525;12.134;5.059;6.623;6.221;8.750
1505929530;11.801;4.994;6.622;6.200;8.932
1505929535;11.841;5.008;6.631;6.223;8.718
1505929540;11.813;5.002;6.646;6.224;8.740
1505929545;12.134;5.060;6.628;6.216;8.749
1505929551;11.778;5.048;6.617;6.196;8.917
1505929556;11.801;5.002;6.642;6.224;8.741
1505929561;11.840;5.006;6.638;6.225;8.758
1505929566;12.142;5.059;6.633;6.223;8.768
1505929571;11.745;4.999;6.623;6.203;8.908
1505929576;11.835;5.006;6.616;6.226;8.714
1505929581;11.841;5.007;6.618;6.221;8.758
1505929586;12.112;5.056;6.640;6.221;8.749
1505929591;11.770;5.060;6.631;6.196;8.939
1505929596;11.841;5.007;6.625;6.227;8.869
1505929601;11.825;5.000;6.629;6.225;8.754
1505929606;12.134;5.028;6.618;6.223;8.769
1505929611;11.969;5.061;6.625;6.198;8.892
1505929616;11.813;5.000;6.627;6.229;8.908
1505929621;11.834;5.006;6.637;6.230;8.752
1505929626;12.080;5.007;6.621;6.225;8.771
