1505872803;12.057;5.011;6.616;6.293;8.746
1505872808;12.065;5.067;6.605;6.265;8.772
1505872813;11.762;5.008;6.611;6.264;8.911
1505872818;11.762;5.012;6.608;6.292;8.744
1505872823;11.856;5.013;6.623;6.309;8.733
1505872828;12.038;5.055;6.614;6.277;8.726
1505872833;11.756;5.000;6.612;6.265;8.902
1505872838;11.763;5.012;6.611;6.288;8.735
1505872843;11.760;5.012;6.608;6.291;8.731
1505872848;12.065;5.066;6.607;6.292;8.749
1505872853;11.723;5.002;6.605;6.270;8.879
1505872858;11.730;5.010;6.623;6.292;8.685
1505872863;11.753;5.010;6.615;6.289;8.742
1505872868;12.064;5.067;6.614;6.286;8.735
1505872873;11.698;5.067;6.615;6.268;8.911
1505872878;11.764;5.014;6.613;6.293;8.837
1505872883;11.762;5.013;6.619;6.286;8.755
1505872888;12.030;5.030;6.606;6.297;8.717
1505872893;11.871;5.065;6.612;6.270;8.886
1505872898;11.763;5.014;6.619;6.294;8.903
1505872903;11.762;5.012;6.619;6.287;8.742
1505872908;12.065;5.012;6.617;6.288;8.738
1505872914;12.065;5.067;6.605;6.268;8.738
1505872919;11.729;5.000;6.609;6.289;8.881
1505872924;11.754;5.012;6.614;6.295;8.735
1505872929;11.767;5.013;6.613;6.290;8.759
1505872934;12.065;5.067;6.601;6.277;8.735
1505872939;11.763;4.999;6.612;6.267;8.900
1505872944;11.763;5.012;6.618;6.290;8.709
1505872949;11.724;5.007;6.622;6.300;8.708
1505872954;12.056;5.067;6.599;6.292;8.733
1505872959;11.711;5.003;6.606;6.266;8.914
1505872964;11.763;5.015;6.620;6.286;8.713
1505872969;11.762;5.014;6.617;6.288;8.733
1505872974;12.064;5.068;6.620;6.294;8.749
1505872979;11.668;5.053;6.609;6.283;8.861
1505872984;11.753;5.012;6.616;6.302;8.767
1505872989;11.760;5.015;6.620;6.292;8.757
1505872994;12.065;5.053;6.610;6.297;8.754
1505872999;11.802;5.069;6.610;6.270;8.905
1505873004;11.763;5.015;6.617;6.295;8.906
1505873009;11.762;5.013;6.605;6.293;8.719
1505873014;12.037;5.010;6.612;6.287;8.730
1505873019;12.065;5.067;6.620;6.263;8.733
1505873024;11.763;5.009;6.609;6.266;8.899
1505873030;11.762;5.013;6.617;6.289;8.755
1505873035;11.832;5.014;6.619;6.291;8.736
1505873040;12.065;5.067;6.609;6.274;8.716
1505873045;11.730;5.000;6.617;6.263;8.892
1505873050;11.763;5.012;6.610;6.287;8.711
1505873055;11.760;5.013;6.620;6.292;8.739
1505873060;12.064;5.068;6.609;6.292;8.734
1505873065;11.717;5.002;6.616;6.268;8.899
1505873070;11.763;5.013;6.615;6.288;8.722
1505873075;11.725;5.006;6.614;6.290;8.754
1505873080;12.065;5.066;6.613;6.290;8.746
1505873085;11.698;5.068;6.612;6.268;8.913
1505873090;11.763;5.014;6.615;6.294;8.890
1505873095;11.762;5.012;6.615;6.287;8.754
1505873100;12.064;5.056;6.610;6.287;8.741
1505873105;11.691;5.059;6.617;6.266;8.894
1505873110;11.755;5.011;6.607;6.296;8.896
1505873115;11.762;5.012;6.612;6.286;8.755
1505873120;12.065;5.011;6.618;6.287;8.753
1505873125;12.065;5.067;6.615;6.265;8.740
1505873130;11.763;5.006;6.610;6.267;8.896
1505873135;11.723;5.008;6.613;6.295;8.715
1505873140;11.829;5.012;6.615;6.289;8.740
1505873146;12.065;5.068;6.610;6.273;8.748
1505873151;11.763;5.002;6.612;6.261;8.904
1505873156;11.763;5.014;6.619;6.285;8.731
1505873161;11.760;5.014;6.617;6.286;8.760
1505873166;12.018;5.061;6.603;6.287;8.726
1505873171;11.693;4.998;6.605;6.263;8.901
1505873176;11.763;5.012;6.616;6.287;8.728
1505873181;11.762;5.013;6.612;6.287;8.759
1505873186;12.065;5.067;6.613;6.289;8.759
1505873191;11.699;5.067;6.616;6.266;8.919
1505873196;11.763;5.009;6.614;6.297;8.710
1505873201;11.755;5.012;6.613;6.292;8.749
1505873206;12.042;5.040;6.628;6.309;8.731
1505873211;11.818;5.060;6.616;6.283;8.865
1505873216;11.743;5.010;6.618;6.297;8.898
1505873221;11.762;5.012;6.609;6.283;8.756
1505873226;12.065;5.011;6.613;6.286;8.736
1505873231;12.065;5.067;6.611;6.259;8.741
1505873236;11.763;5.003;6.615;6.266;8.881
1505873241;11.730;5.011;6.614;6.289;8.729
1505873246;11.721;5.006;6.613;6.291;8.736
1505873251;12.065;5.068;6.617;6.280;8.738
1505873256;11.763;5.002;6.607;6.264;8.907
1505873262;11.763;5.013;6.619;6.286;8.725
1505873267;11.761;5.012;6.617;6.290;8.750
1505873272;12.028;5.061;6.611;6.289;8.747
1505873277;11.664;5.003;6.611;6.268;8.907
1505873282;11.755;5.013;6.618;6.292;8.712
1505873287;11.761;5.012;6.620;6.286;8.761
1505873292;12.064;5.065;6.615;6.285;8.752
1505873297;11.697;5.066;6.615;6.264;8.914
1505873302;11.727;5.006;6.612;6.297;8.902
1505873307;11.726;5.006;6.609;6.291;8.735
1505873312;12.057;5.010;6.614;6.287;8.755
1505873317;12.065;5.065;6.616;6.262;8.770
1505873322;11.763;5.012;6.615;6.276;8.902
1505873327;11.762;5.012;6.618;6.289;8.736
1505873332;11.936;5.006;6.627;6.290;8.734
1505873337;12.026;5.060;6.613;6.267;8.732
1505873342;11.755;5.000;6.615;6.264;8.919
1505873347;11.762;5.012;6.612;6.289;8.730
1505873352;11.760;5.012;6.609;6.287;8.744
1505873357;12.064;5.066;6.610;6.287;8.758
1505873362;11.734;4.992;6.619;6.272;8.897
1505873367;11.721;5.005;6.600;6.290;8.701
1505873372;11.753;5.008;6.611;6.284;8.753
1505873378;12.064;5.066;6.617;6.285;8.751
1505873383;11.699;5.029;6.602;6.262;8.909
1505873388;11.763;5.012;6.620;6.295;8.723
1505873393;11.761;5.012;6.619;6.306;8.729
1505873398;12.038;5.056;6.599;6.292;8.725
1505873403;11.690;5.011;6.620;6.270;8.914
1505873408;11.763;5.013;6.611;6.295;8.725
1505873413;11.761;5.011;6.612;6.292;8.755
1505873418;12.064;5.066;6.609;6.289;8.760
1505873423;11.699;5.065;6.611;6.264;8.903
1505873428;11.727;5.002;6.624;6.298;8.760
1505873433;11.755;5.006;6.611;6.292;8.753
1505873438;12.065;5.048;6.615;6.289;8.760
1505873443;11.792;5.064;6.606;6.266;8.916
1505873448;11.763;5.010;6.612;6.294;8.910
1505873453;11.762;5.008;6.615;6.283;8.751
1505873458;12.029;4.999;6.606;6.289;8.725
1505873463;12.057;5.058;6.599;6.262;8.738
1505873468;11.763;4.999;6.610;6.267;8.909
1505873473;11.763;5.010;6.608;6.288;8.742
1505873478;11.759;5.008;6.606;6.286;8.749
1505873483;12.064;5.062;6.617;6.277;8.753
1505873488;11.727;4.990;6.619;6.268;8.882
1505873494;11.756;5.007;6.604;6.287;8.714
1505873499;11.760;5.009;6.613;6.288;8.755
1505873504;12.064;5.064;6.610;6.286;8.744
1505873509;11.699;5.043;6.610;6.265;8.916
1505873514;11.763;5.010;6.615;6.288;8.726
1505873519;11.719;5.002;6.626;6.285;8.730
1505873524;12.057;5.061;6.612;6.280;8.747
1505873529;11.697;5.063;6.607;6.259;8.905
1505873534;11.762;5.010;6.627;6.287;8.920
1505873539;11.762;5.008;6.608;6.287;8.762
1505873544;12.065;5.009;6.609;6.283;8.759
1505873549;12.049;5.053;6.616;6.269;8.847
1505873554;11.756;5.007;6.612;6.265;8.909
1505873559;11.762;5.009;6.610;6.286;8.753
1505873564;11.954;5.009;6.607;6.284;8.741
1505873569;12.064;5.064;6.614;6.260;8.757
1505873574;11.763;4.999;6.617;6.259;8.904
1505873579;11.763;5.010;6.624;6.302;8.727
1505873584;11.752;5.009;6.613;6.289;8.751
1505873589;12.064;5.063;6.613;6.284;8.743
1505873594;11.721;4.995;6.610;6.261;8.913
1505873599;11.763;5.009;6.615;6.285;8.703
1505873604;11.761;5.008;6.608;6.285;8.753
1505873610;12.064;5.063;6.608;6.288;8.752
1505873615;11.671;5.043;6.615;6.266;8.898
1505873620;11.763;5.009;6.614;6.293;8.719
1505873625;11.761;5.009;6.613;6.289;8.751
1505873630;12.065;5.063;6.610;6.288;8.746
1505873635;11.707;5.062;6.603;6.262;8.907
1505873640;11.762;5.009;6.628;6.291;8.880
1505873645;11.734;5.004;6.612;6.289;8.748
1505873650;12.057;5.008;6.617;6.292;8.756
1505873655;12.065;5.063;6.607;6.272;8.763
1505873660;11.763;5.006;6.621;6.272;8.920
1505873665;11.763;5.010;6.618;6.294;8.762
1505873670;11.857;5.009;6.612;6.292;8.746
1505873675;12.025;5.056;6.617;6.279;8.712
1505873680;11.756;4.995;6.618;6.273;8.914
1505873685;11.763;5.010;6.610;6.295;8.727
1505873690;11.760;5.011;6.616;6.294;8.736
1505873695;12.064;5.066;6.619;6.289;8.749
1505873700;11.724;4.999;6.610;6.268;8.908
1505873705;11.705;5.004;6.621;6.300;8.691
1505873710;11.754;5.011;6.616;6.295;8.754
1505873715;12.065;5.064;6.617;6.291;8.743
1505873720;11.698;5.062;6.622;6.264;8.916
1505873726;11.763;5.009;6.618;6.290;8.855
1505873731;11.762;5.009;6.621;6.289;8.751
1505873736;12.065;5.039;6.623;6.294;8.731
1505873741;11.803;5.062;6.605;6.269;8.910
1505873746;11.763;5.009;6.624;6.296;8.919
1505873751;11.762;5.010;6.621;6.291;8.762
1505873756;12.065;5.012;6.615;6.289;8.762
1505873761;12.065;5.064;6.618;6.262;8.754
1505873766;11.763;5.000;6.628;6.273;8.886
1505873771;11.755;5.007;6.619;6.286;8.747
1505873776;11.756;5.009;6.616;6.288;8.746
1505873781;12.064;5.063;6.617;6.281;8.755
1505873786;11.763;4.997;6.610;6.262;8.914
1505873791;11.763;5.009;6.622;6.292;8.705
1505873796;11.761;5.009;6.622;6.297;8.743
1505873801;12.028;5.059;6.612;6.294;8.750
1505873806;11.693;5.005;6.648;6.285;8.879
1505873811;11.737;5.008;6.629;6.313;8.656
1505873816;11.732;5.004;6.617;6.289;8.742
1505873821;12.064;5.064;6.617;6.290;8.753
1505873826;11.698;5.064;6.613;6.268;8.911
1505873831;11.763;5.010;6.629;6.296;8.900
1505873836;11.762;5.010;6.618;6.291;8.751
1505873842;12.028;5.003;6.630;6.288;8.744
1505873847;12.031;5.056;6.605;6.267;8.770
1505873852;11.756;5.006;6.614;6.267;8.918
1505873857;11.762;5.009;6.615;6.294;8.743
1505873862;11.893;5.010;6.612;6.293;8.746
1505873867;12.065;5.065;6.618;6.281;8.744
1505873872;11.730;4.994;6.620;6.272;8.901
1505873877;11.726;5.004;6.621;6.292;8.701
1505873882;11.753;5.008;6.615;6.287;8.740
1505873887;12.064;5.065;6.605;6.287;8.758
1505873892;11.709;4.996;6.611;6.264;8.907
1505873897;11.763;5.008;6.615;6.289;8.725
1505873902;11.722;5.003;6.624;6.296;8.726
1505873907;12.028;5.058;6.631;6.298;8.729
1505873912;11.691;5.063;6.620;6.267;8.908
1505873917;11.763;5.010;6.620;6.290;8.878
1505873922;11.761;5.009;6.619;6.289;8.755
1505873927;12.064;5.010;6.615;6.288;8.745
1505873932;12.040;5.052;6.608;6.273;8.899
1505873937;11.715;5.004;6.607;6.282;8.904
1505873942;11.755;5.009;6.617;6.295;8.749
1505873947;11.950;5.009;6.613;6.289;8.749
1505873952;12.065;5.064;6.608;6.261;8.743
1505873958;11.763;4.998;6.628;6.267;8.910
1505873963;11.763;5.009;6.627;6.300;8.718
1505873968;11.749;5.002;6.607;6.297;8.728
1505873973;12.057;5.061;6.609;6.293;8.750
1505873978;11.716;4.997;6.609;6.271;8.919
1505873983;11.763;5.009;6.614;6.291;8.730
1505873988;11.762;5.008;6.620;6.289;8.742
1505873993;12.063;5.063;6.616;6.291;8.722
1505873998;11.669;5.060;6.618;6.275;8.897
1505874003;11.756;5.008;6.616;6.295;8.748
1505874008;11.762;5.009;6.611;6.293;8.742
1505874013;12.064;5.051;6.616;6.297;8.742
1505874018;11.789;5.064;6.621;6.273;8.894
1505874023;11.763;5.011;6.625;6.303;8.915
1505874028;11.729;5.004;6.623;6.298;8.712
1505874033;12.050;5.009;6.615;6.291;8.745
1505874038;12.065;5.064;6.604;6.265;8.747
1505874043;11.763;5.004;6.616;6.265;8.917
1505874048;11.762;5.008;6.619;6.287;8.757
1505874053;11.766;5.009;6.613;6.289;8.758
1505874058;12.027;5.057;6.619;6.280;8.746
1505874063;11.730;4.991;6.628;6.273;8.902
1505874068;11.755;5.009;6.616;6.294;8.721
1505874074;11.761;5.009;6.618;6.290;8.742
1505874079;12.064;5.064;6.608;6.291;8.738
1505874084;11.699;5.036;6.611;6.269;8.908
1505874089;11.724;5.003;6.618;6.302;8.691
1505874094;11.725;5.005;6.609;6.298;8.727
1505874099;12.057;5.065;6.617;6.288;8.748
1505874104;11.697;5.064;6.619;6.263;8.918
1505874109;11.763;5.011;6.618;6.290;8.920
1505874114;11.762;5.011;6.618;6.291;8.760
1505874119;12.061;5.006;6.626;6.294;8.720
1505874124;11.984;5.059;6.610;6.270;8.895
1505874129;11.756;5.012;6.614;6.280;8.911
1505874134;11.762;5.012;6.618;6.289;8.746
1505874139;11.948;5.006;6.606;6.289;8.744
1505874144;12.057;5.066;6.615;6.259;8.747
1505874149;11.763;5.000;6.621;6.268;8.882
1505874154;11.732;5.005;6.608;6.289;8.739
1505874159;11.752;5.011;6.615;6.291;8.748
1505874164;12.065;5.066;6.622;6.296;8.751
1505874169;11.750;5.000;6.619;6.270;8.914
1505874174;11.762;5.011;6.617;6.292;8.710
1505874179;11.761;5.012;6.613;6.295;8.730
1505874184;12.027;5.056;6.609;6.303;8.745
1505874190;11.692;5.052;6.605;6.269;8.903
1505874195;11.763;5.007;6.617;6.294;8.720
1505874200;11.762;5.009;6.614;6.288;8.751
1505874205;12.064;5.060;6.615;6.293;8.750
1505874210;11.714;5.064;6.614;6.268;8.910
1505874215;11.727;5.003;6.629;6.305;8.889
1505874220;11.755;5.006;6.615;6.291;8.755
1505874225;12.064;5.008;6.617;6.288;8.755
1505874230;12.065;5.063;6.609;6.270;8.783
1505874235;11.763;5.006;6.615;6.267;8.900
1505874240;11.762;5.009;6.611;6.290;8.738
1505874245;11.792;5.000;6.627;6.298;8.736
1505874250;12.057;5.062;6.604;6.275;8.750
1505874255;11.762;4.997;6.631;6.270;8.906
1505874260;11.762;5.009;6.615;6.290;8.737
1505874265;11.760;5.009;6.610;6.288;8.749
1505874270;12.065;5.062;6.606;6.288;8.762
1505874275;11.660;4.991;6.613;6.279;8.891
1505874280;11.756;5.008;6.614;6.297;8.725
1505874285;11.761;5.009;6.617;6.293;8.745
1505874290;12.064;5.064;6.619;6.290;8.746
1505874295;11.698;5.063;6.618;6.267;8.913
1505874300;11.763;5.010;6.620;6.298;8.740
1505874306;11.748;5.000;6.611;6.308;8.732
1505874311;12.057;5.063;6.624;6.291;8.750
1505874316;11.699;5.064;6.610;6.262;8.918
1505874321;11.763;5.009;6.621;6.292;8.756
1505874326;11.761;5.011;6.611;6.291;8.747
1505874331;12.064;5.053;6.616;6.296;8.753
1505874336;11.799;5.066;6.606;6.290;8.898
1505874341;11.756;5.010;6.616;6.300;8.909
1505874346;11.762;5.010;6.612;6.290;8.754
1505874351;12.065;5.009;6.616;6.292;8.759
1505874356;12.065;5.064;6.607;6.272;8.748
1505874361;11.763;5.004;6.624;6.277;8.913
1505874366;11.763;5.011;6.619;6.297;8.736
1505874371;11.738;5.008;6.616;6.294;8.749
1505874376;12.064;5.063;6.605;6.281;8.749
1505874381;11.763;5.000;6.615;6.272;8.908
1505874386;11.763;5.010;6.615;6.296;8.735
1505874391;11.761;5.013;6.615;6.298;8.756
1505874396;12.064;5.067;6.608;6.296;8.759
1505874401;11.664;5.005;6.621;6.267;8.903
1505874406;11.761;5.011;6.618;6.304;8.669
1505874411;11.732;5.005;6.620;6.295;8.722
1505874416;12.034;5.062;6.623;6.300;8.748
1505874421;11.690;5.021;6.621;6.273;8.917
1505874427;11.763;5.010;6.612;6.298;8.796
1505874432;11.761;5.011;6.615;6.294;8.760
1505874437;12.064;5.066;6.618;6.298;8.758
1505874442;11.660;5.057;6.611;6.278;8.886
1505874447;11.726;5.004;6.611;6.301;8.889
1505874452;11.755;5.010;6.616;6.291;8.754
1505874457;12.065;5.010;6.615;6.296;8.745
1505874462;12.065;5.066;6.622;6.276;8.766
1505874467;11.763;5.011;6.620;6.271;8.916
1505874472;11.710;5.004;6.606;6.299;8.740
1505874477;11.855;5.003;6.601;6.298;8.742
1505874482;12.057;5.063;6.615;6.278;8.750
1505874487;11.763;4.999;6.618;6.274;8.914
1505874492;11.763;5.012;6.612;6.298;8.730
1505874497;11.760;5.010;6.610;6.295;8.753
1505874502;12.057;5.057;6.612;6.300;8.747
1505874507;11.684;4.988;6.625;6.277;8.906
1505874512;11.755;5.008;6.616;6.299;8.700
1505874517;11.761;5.010;6.612;6.298;8.748
1505874522;12.064;5.064;6.619;6.295;8.740
1505874527;11.699;5.058;6.607;6.269;8.917
1505874532;11.763;5.008;6.612;6.315;8.688
1505874537;11.754;5.004;6.632;6.301;8.733
1505874543;12.057;5.049;6.618;6.292;8.752
1505874548;11.783;5.064;6.614;6.273;8.912
1505874553;11.762;5.010;6.625;6.305;8.906
1505874558;11.762;5.011;6.611;6.299;8.741
1505874563;12.065;5.011;6.618;6.297;8.735
1505874568;12.027;5.062;6.611;6.285;8.812
1505874573;11.755;5.007;6.620;6.273;8.903
1505874578;11.762;5.011;6.609;6.295;8.740
1505874583;11.841;5.011;6.619;6.297;8.749
1505874588;12.064;5.067;6.613;6.280;8.749
1505874593;11.762;5.001;6.616;6.272;8.915
1505874598;11.726;5.005;6.618;6.297;8.730
1505874603;11.727;5.009;6.615;6.298;8.738
1505874608;12.064;5.066;6.618;6.297;8.759
1505874613;11.715;4.999;6.607;6.275;8.914
1505874618;11.763;5.012;6.618;6.301;8.730
1505874623;11.760;5.012;6.620;6.293;8.765
1505874628;12.029;5.058;6.622;6.298;8.728
1505874633;11.662;5.059;6.605;6.270;8.912
1505874638;11.763;5.010;6.609;6.304;8.732
1505874643;11.761;5.011;6.619;6.298;8.753
1505874648;12.064;5.062;6.616;6.297;8.759
1505874654;11.727;5.066;6.612;6.274;8.908
1505874659;11.720;5.006;6.622;6.302;8.882
1505874664;11.729;5.007;6.616;6.296;8.750
1505874669;12.065;5.012;6.614;6.296;8.738
1505874674;12.065;5.066;6.609;6.269;8.762
1505874679;11.762;5.006;6.618;6.271;8.912
1505874684;11.762;5.011;6.615;6.299;8.745
1505874689;11.735;5.001;6.604;6.305;8.753
1505874694;12.027;5.060;6.606;6.289;8.752
1505874699;11.762;5.000;6.619;6.270;8.920
1505874704;11.762;5.011;6.620;6.291;8.736
1505874709;11.760;5.011;6.613;6.292;8.750
1505874714;12.062;5.066;6.612;6.290;8.754
1505874719;11.700;4.999;6.623;6.283;8.884
1505874724;11.730;5.004;6.606;6.297;8.707
1505874729;11.758;5.012;6.611;6.292;8.748
1505874734;12.064;5.065;6.616;6.296;8.749
1505874739;11.698;5.065;6.615;6.273;8.920
1505874744;11.762;5.011;6.618;6.303;8.827
1505874749;11.761;5.012;6.621;6.296;8.728
1505874754;12.028;5.038;6.631;6.296;8.744
1505874759;11.715;5.011;6.609;6.272;8.906
1505874764;11.762;5.012;6.614;6.297;8.703
1505874769;11.760;5.012;6.617;6.290;8.759
1505874775;12.065;5.066;6.619;6.290;8.740
1505874780;11.699;5.066;6.603;6.262;8.911
1505874785;11.726;5.005;6.609;6.292;8.829
1505874790;11.754;5.011;6.612;6.288;8.748
1505874795;12.065;5.052;6.610;6.287;8.745
1505874800;11.787;5.066;6.616;6.267;8.911
1505874805;11.762;5.011;6.620;6.293;8.913
1505874810;11.762;5.012;6.609;6.292;8.741
1505874815;12.028;5.006;6.622;6.291;8.741
1505874820;12.056;5.065;6.611;6.265;8.750
1505874825;11.763;5.009;6.607;6.264;8.905
1505874830;11.763;5.012;6.617;6.288;8.749
1505874835;11.887;5.011;6.619;6.290;8.743
1505874840;12.064;5.066;6.614;6.271;8.759
1505874845;11.725;4.995;6.630;6.273;8.881
1505874850;11.756;5.010;6.614;6.292;8.721
1505874855;11.759;5.012;6.609;6.287;8.752
1505874860;12.065;5.065;6.603;6.288;8.745
1505874865;11.718;5.000;6.611;6.266;8.908
1505874870;11.762;5.012;6.613;6.289;8.745
1505874875;11.860;5.005;6.614;6.294;8.737
1505874880;12.057;5.065;6.599;6.272;8.746
1505874885;11.763;5.000;6.618;6.264;8.902
1505874891;11.762;5.013;6.617;6.293;8.738
1505874896;11.760;5.012;6.608;6.289;8.749
1505874901;12.065;5.067;6.601;6.292;8.751
1505874906;11.703;5.002;6.612;6.289;8.880
1505874911;11.755;5.011;6.612;6.291;8.717
1505874916;11.761;5.012;6.618;6.290;8.747
1505874921;12.064;5.066;6.612;6.288;8.753
1505874926;11.698;5.064;6.602;6.269;8.918
1505874931;11.763;5.012;6.615;6.295;8.780
1505874936;11.762;5.012;6.608;6.295;8.740
1505874941;12.027;5.048;6.613;6.294;8.737
1505874946;11.811;5.065;6.615;6.266;8.909
1505874951;11.763;5.012;6.607;6.297;8.905
1505874956;11.762;5.011;6.610;6.291;8.741
1505874961;12.064;5.011;6.618;6.297;8.745
1505874966;12.065;5.066;6.611;6.276;8.741
1505874971;11.731;4.999;6.611;6.271;8.908
1505874976;11.755;5.011;6.617;6.295;8.745
1505874981;11.766;5.011;6.611;6.305;8.751
1505874986;12.065;5.066;6.602;6.291;8.757
1505874991;11.763;5.000;6.619;6.270;8.916
1505874996;11.763;5.010;6.615;6.295;8.733
1505875002;11.724;5.006;6.618;6.303;8.731
1505875007;12.057;5.065;6.611;6.292;8.737
1505875012;11.671;5.010;6.602;6.274;8.916
1505875017;11.736;5.006;6.624;6.308;8.719
1505875022;11.754;5.010;6.620;6.291;8.747
1505875027;12.065;5.065;6.612;6.293;8.755
1505875032;11.696;5.065;6.609;6.274;8.916
1505875037;11.763;5.011;6.621;6.299;8.917
1505875042;11.725;5.003;6.601;6.301;8.732
1505875047;12.027;5.004;6.623;6.298;8.739
1505875052;12.057;5.064;6.602;6.274;8.764
1505875057;11.763;5.012;6.620;6.275;8.907
1505875062;11.763;5.011;6.608;6.290;8.755
1505875067;11.922;5.011;6.611;6.290;8.760
1505875072;12.007;5.059;6.612;6.277;8.746
1505875077;11.711;4.995;6.607;6.270;8.906
1505875082;11.754;5.010;6.615;6.289;8.727
1505875087;11.760;5.012;6.613;6.290;8.749
1505875092;12.065;5.068;6.602;6.291;8.759
1505875097;11.714;5.001;6.605;6.273;8.906
1505875102;11.756;5.006;6.608;6.302;8.701
1505875107;11.744;5.008;6.626;6.313;8.720
1505875113;12.054;5.065;6.608;6.288;8.751
1505875118;11.698;5.068;6.607;6.271;8.909
1505875123;11.762;5.013;6.615;6.299;8.895
1505875128;11.762;5.014;6.612;6.292;8.761
1505875133;12.065;5.057;6.628;6.314;8.724
1505875138;11.705;5.050;6.614;6.269;8.890
1505875143;11.730;5.011;6.613;6.291;8.728
1505875148;11.761;5.011;6.608;6.289;8.758
1505875153;12.064;5.068;6.608;6.291;8.759
1505875158;11.696;5.068;6.610;6.267;8.907
1505875163;11.762;5.013;6.625;6.298;8.867
1505875168;11.725;5.009;6.614;6.288;8.749
1505875173;12.029;5.005;6.609;6.291;8.750
1505875178;12.064;5.066;6.608;6.268;8.811
1505875183;11.763;5.012;6.616;6.268;8.914
1505875188;11.763;5.011;6.613;6.287;8.745
1505875193;11.929;5.011;6.615;6.287;8.751
1505875198;12.029;5.059;6.616;6.268;8.746
1505875203;11.726;4.994;6.621;6.270;8.905
1505875208;11.755;5.008;6.616;6.287;8.727
1505875213;11.759;5.010;6.610;6.291;8.758
1505875218;12.065;5.066;6.615;6.292;8.755
1505875224;11.733;5.000;6.614;6.265;8.913
1505875229;11.728;5.005;6.603;6.292;8.704
1505875234;11.723;5.005;6.624;6.295;8.734
1505875239;12.057;5.065;6.615;6.288;8.754
1505875244;11.698;5.046;6.617;6.265;8.912
1505875249;11.762;5.010;6.617;6.300;8.727
1505875254;11.762;5.010;6.607;6.293;8.758
1505875259;12.027;5.047;6.625;6.297;8.725
1505875264;11.734;5.057;6.611;6.267;8.901
1505875269;11.756;5.008;6.613;6.299;8.916
1505875274;11.762;5.011;6.608;6.295;8.758
1505875279;12.064;5.011;6.605;6.294;8.763
1505875284;12.064;5.064;6.610;6.266;8.748
1505875289;11.745;4.997;6.609;6.268;8.892
1505875294;11.723;5.001;6.605;6.291;8.725
1505875299;11.788;5.007;6.613;6.290;8.748
1505875304;12.064;5.062;6.607;6.275;8.757
1505875309;11.763;4.998;6.614;6.265;8.915
1505875314;11.762;5.009;6.615;6.292;8.721
1505875319;11.759;5.008;6.624;6.300;8.737
1505875324;12.056;5.058;6.637;6.296;8.715
1505875329;11.693;4.996;6.604;6.267;8.907
1505875335;11.762;5.010;6.610;6.294;8.706
1505875340;11.760;5.011;6.616;6.290;8.750
1505875345;12.065;5.065;6.614;6.289;8.761
1505875350;11.698;5.064;6.608;6.267;8.882
1505875355;11.729;5.009;6.606;6.314;8.860
1505875360;11.754;5.009;6.613;6.292;8.745
1505875365;12.065;5.053;6.617;6.289;8.751
1505875370;11.769;5.062;6.613;6.264;8.906
1505875375;11.762;5.007;6.608;6.295;8.916
1505875380;11.761;5.008;6.613;6.290;8.756
1505875385;12.027;5.002;6.612;6.292;8.736
1505875390;12.030;5.063;6.617;6.266;8.772
1505875395;11.763;5.002;6.616;6.265;8.914
1505875400;11.762;5.011;6.613;6.286;8.751
1505875405;11.748;5.010;6.610;6.287;8.763
1505875410;12.064;5.065;6.603;6.279;8.757
1505875415;11.727;4.993;6.624;6.263;8.907
1505875420;11.729;5.005;6.612;6.285;8.712
1505875425;11.760;5.009;6.608;6.284;8.758
1505875430;12.065;5.063;6.610;6.288;8.743
1505875435;11.699;5.005;6.609;6.264;8.917
1505875440;11.762;5.010;6.612;6.296;8.721
1505875445;11.724;5.004;6.627;6.288;8.741
1505875450;12.028;5.059;6.610;6.294;8.743
1505875456;11.689;5.063;6.618;6.262;8.912
1505875461;11.762;5.010;6.609;6.291;8.823
1505875466;11.762;5.009;6.608;6.284;8.753
1505875471;12.065;5.020;6.609;6.283;8.752
1505875476;11.961;5.056;6.609;6.271;8.838
1505875481;11.724;5.002;6.600;6.292;8.886
1505875486;11.755;5.009;6.613;6.291;8.750
1505875491;12.064;5.011;6.609;6.287;8.762
1505875496;12.064;5.065;6.606;6.261;8.750
1505875501;11.762;5.003;6.605;6.263;8.920
1505875506;11.763;5.008;6.607;6.297;8.717
1505875511;11.751;5.005;6.632;6.291;8.729
1505875516;12.056;5.062;6.616;6.288;8.754
1505875521;11.743;4.998;6.606;6.267;8.916
1505875526;11.762;5.010;6.612;6.292;8.711
1505875531;11.760;5.010;6.615;6.289;8.762
1505875536;12.065;5.064;6.617;6.293;8.702
1505875541;11.679;5.030;6.619;6.277;8.904
1505875546;11.755;5.007;6.611;6.287;8.755
1505875551;11.761;5.009;6.608;6.281;8.753
1505875556;12.064;5.064;6.610;6.284;8.761
1505875561;11.697;5.064;6.618;6.264;8.916
1505875567;11.762;5.010;6.613;6.294;8.909
1505875572;11.726;5.006;6.612;6.288;8.723
1505875577;12.030;5.010;6.613;6.291;8.752
1505875582;12.063;5.064;6.615;6.266;8.912
1505875587;11.763;5.011;6.621;6.275;8.912
1505875592;11.762;5.011;6.619;6.289;8.745
1505875597;11.960;5.010;6.611;6.288;8.751
1505875602;12.030;5.056;6.608;6.260;8.743
1505875607;11.726;4.992;6.619;6.263;8.905
1505875612;11.732;5.005;6.614;6.293;8.735
1505875617;11.729;5.004;6.614;6.296;8.724
1505875622;12.056;5.061;6.613;6.291;8.750
