1505898007;11.783;5.014;6.619;6.232;8.884
1505898012;11.783;5.014;6.619;6.230;8.722
1505898017;12.052;5.007;6.621;6.232;8.722
1505898022;12.078;5.067;6.616;6.208;8.746
1505898027;11.784;5.007;6.619;6.209;8.892
1505898032;11.784;5.014;6.616;6.230;8.750
1505898037;11.781;5.015;6.616;6.231;8.742
1505898042;12.086;5.069;6.618;6.233;8.736
1505898047;11.732;4.994;6.612;6.209;8.881
1505898052;11.777;5.014;6.610;6.228;8.684
1505898057;11.782;5.016;6.617;6.226;8.740
1505898062;12.085;5.070;6.613;6.228;8.741
1505898067;11.722;5.029;6.616;6.203;8.878
1505898072;11.785;5.016;6.616;6.232;8.703
1505898078;11.783;5.014;6.630;6.252;8.713
1505898083;12.079;5.070;6.622;6.227;8.736
1505898088;11.719;5.070;6.612;6.203;8.900
1505898093;11.785;5.017;6.614;6.231;8.816
1505898098;11.783;5.017;6.618;6.229;8.750
1505898103;12.087;5.018;6.619;6.232;8.730
1505898108;11.778;5.033;6.622;6.208;8.892
1505898113;11.749;5.010;6.617;6.237;8.683
1505898118;11.783;5.015;6.617;6.234;8.747
1505898123;12.087;5.068;6.613;6.231;8.726
1505898128;11.719;5.068;6.620;6.200;8.882
1505898133;11.785;5.014;6.609;6.230;8.862
1505898138;11.785;5.014;6.617;6.228;8.729
1505898143;12.050;5.014;6.604;6.227;8.744
1505898148;12.031;5.070;6.618;6.207;8.825
1505898153;11.785;5.016;6.621;6.224;8.883
1505898158;11.784;5.016;6.620;6.229;8.730
1505898163;12.017;5.014;6.617;6.226;8.749
1505898168;12.087;5.068;6.611;6.201;8.733
1505898173;11.749;4.993;6.621;6.203;8.880
1505898178;11.778;5.011;6.613;6.226;8.711
1505898183;11.781;5.011;6.617;6.226;8.723
1505898189;12.087;5.066;6.618;6.225;8.721
1505898194;11.761;5.001;6.610;6.205;8.901
1505898199;11.785;5.013;6.618;6.227;8.696
1505898204;11.781;5.008;6.627;6.237;8.672
1505898209;12.074;5.066;6.616;6.226;8.711
1505898214;11.722;5.038;6.623;6.202;8.894
1505898219;11.785;5.014;6.618;6.232;8.720
1505898224;11.784;5.012;6.617;6.228;8.751
1505898229;12.088;5.067;6.617;6.230;8.720
1505898234;11.719;5.067;6.620;6.211;8.863
1505898239;11.748;5.009;6.605;6.236;8.881
1505898244;11.786;5.014;6.618;6.234;8.737
1505898249;12.087;5.014;6.616;6.231;8.722
1505898254;12.086;5.067;6.616;6.207;8.730
1505898259;11.786;5.007;6.619;6.204;8.904
1505898264;11.786;5.013;6.616;6.229;8.751
1505898269;11.761;5.007;6.616;6.230;8.710
1505898274;12.080;5.066;6.605;6.220;8.749
1505898279;11.786;5.001;6.613;6.210;8.882
1505898284;11.786;5.013;6.618;6.231;8.695
1505898289;11.783;5.013;6.618;6.232;8.729
1505898294;12.088;5.069;6.606;6.227;8.720
1505898299;11.694;4.990;6.608;6.220;8.871
1505898305;11.752;5.007;6.632;6.229;8.677
1505898310;11.778;5.014;6.617;6.226;8.718
1505898315;12.088;5.069;6.619;6.226;8.753
1505898320;11.721;5.068;6.621;6.202;8.884
1505898325;11.785;5.012;6.619;6.232;8.739
1505898330;11.785;5.014;6.605;6.262;8.691
1505898335;12.056;5.050;6.623;6.232;8.727
1505898340;11.738;5.019;6.612;6.203;8.890
1505898345;11.786;5.013;6.617;6.230;8.685
1505898350;11.785;5.012;6.619;6.225;8.747
1505898355;12.088;5.068;6.611;6.226;8.719
1505898360;11.721;5.066;6.624;6.201;8.874
1505898365;11.751;5.008;6.621;6.232;8.772
1505898370;11.786;5.010;6.618;6.232;8.730
1505898375;12.088;5.034;6.616;6.229;8.754
1505898380;11.934;5.064;6.609;6.202;8.882
1505898385;11.787;5.010;6.616;6.232;8.884
1505898390;11.787;5.010;6.618;6.229;8.742
1505898395;12.051;5.004;6.618;6.230;8.742
1505898400;12.080;5.064;6.625;6.206;8.736
1505898405;11.787;5.003;6.622;6.210;8.898
1505898410;11.786;5.012;6.618;6.232;8.730
1505898415;11.783;5.011;6.619;6.228;8.726
1505898421;12.088;5.065;6.623;6.214;8.727
1505898426;11.749;4.994;6.615;6.211;8.875
1505898431;11.779;5.011;6.625;6.224;8.696
1505898436;11.784;5.012;6.618;6.225;8.736
1505898441;12.089;5.067;6.620;6.221;8.737
1505898446;11.723;5.020;6.604;6.197;8.900
1505898451;11.785;5.013;6.617;6.232;8.689
1505898456;11.743;5.009;6.634;6.229;8.686
1505898461;12.047;5.053;6.623;6.253;8.702
1505898466;11.698;5.065;6.623;6.199;8.895
1505898471;11.786;5.014;6.630;6.228;8.864
1505898476;11.787;5.013;6.616;6.224;8.741
1505898481;12.083;5.018;6.619;6.223;8.730
1505898486;12.032;5.068;6.602;6.201;8.798
1505898491;11.758;5.002;6.621;6.222;8.869
1505898496;11.752;5.012;6.612;6.220;8.717
1505898501;12.041;5.013;6.617;6.221;8.724
1505898506;12.088;5.068;6.608;6.202;8.741
1505898511;11.787;5.005;6.620;6.203;8.899
1505898516;11.787;5.016;6.617;6.222;8.736
1505898521;11.783;5.013;6.623;6.239;8.712
1505898526;12.051;5.060;6.605;6.224;8.740
1505898532;11.762;5.001;6.607;6.201;8.899
1505898537;11.786;5.013;6.617;6.223;8.698
1505898542;11.785;5.013;6.617;6.228;8.721
1505898547;12.089;5.070;6.615;6.224;8.723
1505898552;11.724;5.024;6.618;6.200;8.867
1505898557;11.755;5.009;6.606;6.229;8.670
1505898562;11.779;5.012;6.619;6.222;8.743
1505898567;12.089;5.069;6.613;6.221;8.750
1505898572;11.722;5.069;6.621;6.203;8.904
1505898577;11.787;5.016;6.616;6.235;8.801
1505898582;11.786;5.016;6.616;6.232;8.722
1505898587;12.051;5.024;6.636;6.228;8.709
1505898592;11.955;5.068;6.619;6.203;8.834
1505898597;11.788;5.016;6.621;6.232;8.878
1505898602;11.787;5.017;6.617;6.231;8.721
1505898607;12.088;5.016;6.619;6.228;8.729
1505898612;12.089;5.070;6.618;6.203;8.724
1505898617;11.748;4.997;6.619;6.213;8.877
1505898622;11.780;5.014;6.622;6.230;8.726
1505898627;11.783;5.016;6.618;6.227;8.722
1505898632;12.089;5.070;6.623;6.231;8.727
1505898637;11.782;5.001;6.615;6.202;8.893
1505898642;11.787;5.013;6.616;6.223;8.696
1505898648;11.746;5.008;6.610;6.230;8.714
1505898653;12.082;5.066;6.600;6.227;8.725
1505898658;11.724;5.017;6.613;6.203;8.901
1505898663;11.786;5.013;6.616;6.232;8.707
1505898668;11.787;5.013;6.616;6.229;8.724
1505898673;12.090;5.068;6.617;6.227;8.734
1505898678;11.715;5.057;6.623;6.214;8.877
1505898683;11.781;5.012;6.624;6.239;8.895
1505898688;11.788;5.013;6.617;6.232;8.733
1505898693;12.089;5.013;6.614;6.228;8.715
1505898698;12.064;5.067;6.610;6.203;8.903
1505898703;11.787;5.015;6.619;6.220;8.902
1505898708;11.788;5.015;6.618;6.240;8.701
1505898713;11.960;5.014;6.617;6.232;8.717
1505898718;12.088;5.070;6.605;6.209;8.750
1505898723;11.789;5.005;6.620;6.206;8.902
1505898728;11.788;5.016;6.616;6.231;8.743
1505898733;11.785;5.015;6.616;6.233;8.736
1505898738;12.090;5.070;6.605;6.232;8.728
1505898743;11.689;5.010;6.612;6.205;8.907
1505898748;11.788;5.014;6.617;6.235;8.704
1505898753;11.787;5.016;6.619;6.233;8.746
1505898758;12.090;5.068;6.615;6.228;8.736
1505898764;11.722;5.068;6.602;6.208;8.881
1505898769;11.787;5.015;6.603;6.230;8.887
1505898774;11.752;5.008;6.628;6.230;8.736
1505898779;12.083;5.012;6.620;6.229;8.751
1505898784;11.786;5.015;6.619;6.209;8.894
1505898789;11.789;5.015;6.617;6.230;8.687
1505898794;11.787;5.015;6.618;6.230;8.732
1505898799;12.090;5.071;6.617;6.230;8.749
1505898804;11.683;5.062;6.607;6.206;8.876
1505898809;11.781;5.014;6.622;6.238;8.778
1505898814;11.788;5.015;6.617;6.227;8.746
1505898819;12.090;5.049;6.622;6.226;8.727
1505898824;11.850;5.070;6.605;6.206;8.874
1505898829;11.789;5.016;6.619;6.230;8.900
1505898834;11.734;5.008;6.620;6.234;8.723
1505898839;12.083;5.015;6.619;6.229;8.727
1505898844;12.091;5.069;6.604;6.203;8.724
1505898849;11.790;5.006;6.622;6.204;8.912
1505898854;11.788;5.012;6.618;6.227;8.725
1505898859;11.782;5.012;6.614;6.222;8.728
1505898864;12.091;5.061;6.654;6.221;8.720
1505898869;11.783;5.001;6.621;6.205;8.889
1505898875;11.788;5.013;6.617;6.226;8.694
1505898880;11.787;5.013;6.622;6.228;8.742
1505898885;12.091;5.067;6.624;6.226;8.744
1505898890;11.726;5.019;6.619;6.205;8.891
1505898895;11.789;5.013;6.619;6.228;8.671
1505898900;11.752;5.009;6.619;6.227;8.727
1505898905;12.091;5.067;6.616;6.228;8.742
1505898910;11.723;5.068;6.606;6.199;8.887
1505898915;11.790;5.011;6.603;6.229;8.909
1505898920;11.789;5.012;6.618;6.227;8.756
1505898925;12.090;5.019;6.618;6.225;8.754
1505898930;12.018;5.060;6.618;6.206;8.749
1505898935;11.782;5.011;6.619;6.215;8.889
1505898940;11.789;5.014;6.617;6.226;8.734
1505898945;12.018;5.012;6.617;6.226;8.727
1505898950;12.091;5.065;6.620;6.202;8.751
1505898955;11.790;5.001;6.618;6.206;8.902
1505898960;11.756;5.005;6.616;6.240;8.689
1505898965;11.779;5.011;6.616;6.229;8.748
1505898970;12.091;5.066;6.618;6.230;8.749
1505898975;11.756;4.997;6.617;6.214;8.877
1505898980;11.789;5.011;6.619;6.229;8.740
1505898986;12.091;5.012;6.618;6.229;8.729
1505898991;12.039;5.060;6.612;6.230;8.710
1505898996;11.783;5.002;6.614;6.207;8.883
1505899001;11.789;5.011;6.618;6.230;8.729
1505899006;11.785;5.011;6.616;6.230;8.758
1505899011;12.092;5.067;6.623;6.224;8.735
1505899016;11.790;5.000;6.612;6.198;8.907
1505899021;11.788;5.012;6.612;6.260;8.704
1505899026;11.781;5.010;6.611;6.221;8.727
1505899031;12.090;5.067;6.623;6.229;8.749
1505899036;11.725;5.032;6.616;6.197;8.910
1505899041;11.791;5.013;6.618;6.222;8.696
1505899046;11.790;5.011;6.618;6.221;8.738
1505899051;12.091;5.044;6.618;6.224;8.713
1505899056;11.835;5.064;6.617;6.201;8.885
1505899061;11.727;4.999;6.628;6.249;8.870
1505899066;11.762;5.007;6.609;6.219;8.738
1505899071;12.084;5.011;6.614;6.219;8.725
1505899076;12.092;5.067;6.607;6.198;8.853
1505899081;11.791;5.013;6.620;6.202;8.901
1505899086;11.789;5.013;6.618;6.220;8.734
1505899091;11.894;5.012;6.636;6.257;8.715
1505899096;12.065;5.060;6.628;6.216;8.738
1505899102;11.784;5.002;6.617;6.205;8.894
1505899107;11.790;5.013;6.617;6.221;8.721
1505899112;11.788;5.013;6.616;6.226;8.731
1505899117;12.092;5.068;6.612;6.222;8.725
1505899122;11.733;5.000;6.618;6.198;8.894
1505899127;11.751;5.006;6.618;6.229;8.691
1505899132;11.782;5.011;6.624;6.221;8.743
1505899137;12.092;5.068;6.625;6.225;8.734
1505899142;11.724;5.065;6.621;6.201;8.888
1505899147;11.791;5.013;6.618;6.225;8.719
1505899152;11.790;5.014;6.616;6.227;8.730
1505899157;12.041;5.039;6.640;6.230;8.716
1505899162;11.861;5.067;6.609;6.199;8.904
1505899167;11.791;5.015;6.620;6.229;8.905
1505899172;11.791;5.015;6.621;6.225;8.752
1505899177;12.092;5.016;6.617;6.226;8.735
1505899182;12.092;5.069;6.606;6.195;8.826
1505899187;11.775;5.001;6.623;6.202;8.879
1505899192;11.783;5.013;6.622;6.222;8.741
1505899197;11.881;5.015;6.615;6.221;8.752
1505899202;12.092;5.070;6.605;6.209;8.727
1505899208;11.792;5.004;6.625;6.194;8.895
1505899213;11.790;5.015;6.615;6.220;8.712
1505899218;11.788;5.016;6.606;6.225;8.726
1505899223;12.056;5.064;6.616;6.220;8.725
1505899228;11.722;5.004;6.606;6.199;8.891
1505899233;11.790;5.017;6.617;6.225;8.714
1505899238;11.790;5.016;6.618;6.219;8.757
1505899243;12.093;5.069;6.622;6.218;8.734
1505899248;11.725;5.069;6.605;6.201;8.917
1505899253;11.755;5.009;6.629;6.236;8.791
1505899258;11.783;5.014;6.623;6.221;8.722
1505899263;12.092;5.027;6.617;6.216;8.747
1505899268;12.004;5.069;6.606;6.191;8.862
1505899273;11.792;5.013;6.619;6.215;8.885
1505899278;11.791;5.014;6.618;6.220;8.760
1505899283;12.052;5.005;6.610;6.222;8.725
1505899288;12.058;5.068;6.604;6.201;8.724
1505899293;11.792;5.005;6.623;6.202;8.913
1505899298;11.791;5.013;6.617;6.222;8.723
1505899303;11.786;5.014;6.620;6.225;8.735
1505899308;12.093;5.068;6.615;6.221;8.755
1505899313;11.790;4.999;6.645;6.212;8.876
1505899318;11.784;5.014;6.610;6.228;8.718
1505899324;11.789;5.015;6.619;6.225;8.754
1505899329;12.093;5.069;6.605;6.222;8.727
1505899334;11.727;5.027;6.604;6.198;8.915
1505899339;11.792;5.014;6.620;6.224;8.694
1505899344;11.791;5.015;6.620;6.225;8.740
1505899349;12.058;5.058;6.629;6.234;8.725
1505899354;11.719;5.068;6.621;6.204;8.911
1505899359;11.792;5.016;6.618;6.231;8.908
1505899364;11.791;5.015;6.619;6.226;8.748
1505899369;12.093;5.070;6.614;6.228;8.745
1505899374;11.728;5.024;6.616;6.201;8.893
1505899379;11.755;5.007;6.636;6.231;8.676
1505899384;11.784;5.013;6.610;6.223;8.738
1505899389;12.093;5.068;6.614;6.224;8.758
1505899394;11.726;5.068;6.606;6.201;8.899
1505899399;11.793;5.014;6.625;6.229;8.910
1505899404;11.790;5.014;6.618;6.226;8.756
1505899409;12.026;5.011;6.613;6.229;8.736
1505899414;12.061;5.067;6.607;6.199;8.902
1505899419;11.793;5.014;6.618;6.216;8.906
1505899424;11.791;5.015;6.622;6.229;8.755
1505899429;12.079;5.016;6.622;6.226;8.727
1505899434;12.094;5.070;6.605;6.199;8.725
1505899439;11.791;5.004;6.625;6.232;8.876
1505899445;11.784;5.014;6.625;6.223;8.733
1505899450;11.789;5.015;6.619;6.227;8.734
1505899455;12.093;5.071;6.612;6.230;8.727
1505899460;11.785;5.004;6.609;6.203;8.888
1505899465;11.793;5.016;6.621;6.225;8.706
1505899470;11.790;5.015;6.620;6.231;8.709
1505899475;12.059;5.064;6.611;6.228;8.734
1505899480;11.728;5.035;6.615;6.205;8.892
1505899485;11.793;5.015;6.617;6.228;8.706
1505899490;11.792;5.013;6.622;6.227;8.754
1505899495;12.093;5.049;6.617;6.228;8.732
1505899500;11.943;5.071;6.604;6.208;8.865
1505899505;11.760;5.009;6.614;6.232;8.896
1505899510;11.785;5.015;6.616;6.223;8.733
1505899515;12.090;5.015;6.618;6.222;8.752
1505899520;12.094;5.070;6.603;6.200;8.743
1505899525;11.793;5.010;6.616;6.205;8.898
1505899530;11.792;5.015;6.618;6.221;8.734
1505899535;11.752;5.009;6.627;6.226;8.695
1505899540;12.056;5.065;6.604;6.217;8.746
1505899545;11.793;5.005;6.621;6.204;8.918
1505899550;11.792;5.016;6.618;6.222;8.702
1505899555;11.791;5.015;6.619;6.226;8.734
1505899561;12.094;5.070;6.610;6.228;8.730
1505899566;11.730;5.002;6.609;6.204;8.908
1505899571;11.759;5.011;6.616;6.230;8.710
1505899576;11.784;5.015;6.620;6.224;8.740
1505899581;12.094;5.069;6.621;6.221;8.739
1505899586;11.727;5.069;6.603;6.202;8.895
1505899591;11.794;5.016;6.617;6.233;8.831
1505899596;11.792;5.016;6.617;6.226;8.754
1505899601;12.057;5.047;6.633;6.231;8.722
1505899606;11.824;5.069;6.625;6.200;8.910
1505899611;11.794;5.015;6.624;6.227;8.894
1505899616;11.791;5.015;6.621;6.222;8.759
1505899621;12.094;5.015;6.621;6.228;8.736
1505899626;12.094;5.069;6.625;6.206;8.758
1505899631;11.753;5.001;6.632;6.211;8.879
1505899636;11.786;5.013;6.624;6.228;8.759
1505899641;11.788;5.015;6.621;6.223;8.729
1505899646;12.095;5.070;6.624;6.231;8.748
1505899651;11.785;5.004;6.602;6.204;8.913
1505899657;11.793;5.017;6.617;6.224;8.719
1505899662;11.723;5.002;6.630;6.239;8.694
1505899667;12.062;5.065;6.627;6.235;8.747
1505899672;11.723;5.035;6.604;6.200;8.913
1505899677;11.792;5.016;6.619;6.233;8.696
1505899682;11.792;5.016;6.621;6.225;8.749
1505899687;12.095;5.069;6.615;6.226;8.756
1505899692;11.727;5.069;6.623;6.210;8.881
1505899697;11.758;5.008;6.625;6.237;8.886
1505899702;11.786;5.013;6.624;6.227;8.736
1505899707;12.095;5.014;6.615;6.232;8.738
1505899712;12.094;5.068;6.622;6.201;8.857
1505899717;11.794;5.015;6.620;6.210;8.910
1505899722;11.794;5.016;6.618;6.228;8.740
1505899727;11.912;5.009;6.621;6.232;8.728
1505899732;11.850;5.069;6.612;6.205;8.913
1505899737;11.794;5.016;6.615;6.230;8.898
1505899742;11.793;5.016;6.621;6.226;8.728
1505899747;12.095;5.016;6.621;6.226;8.734
1505899752;12.093;5.071;6.618;6.207;8.832
1505899757;11.754;5.009;6.636;6.216;8.883
1505899763;11.786;5.016;6.612;6.230;8.733
1505899768;11.987;5.018;6.616;6.230;8.736
1505899773;12.094;5.071;6.620;6.197;8.731
1505899778;11.795;5.005;6.624;6.200;8.912
1505899783;11.794;5.016;6.616;6.225;8.740
1505899788;11.749;5.007;6.627;6.228;8.725
1505899793;12.088;5.069;6.624;6.225;8.735
1505899798;11.772;5.005;6.605;6.203;8.897
1505899803;11.793;5.017;6.616;6.229;8.720
1505899808;11.792;5.017;6.620;6.225;8.741
1505899813;12.096;5.071;6.608;6.224;8.753
1505899818;11.720;5.033;6.619;6.212;8.888
1505899823;11.787;5.015;6.611;6.232;8.713
1505899828;11.793;5.017;6.616;6.231;8.751
1505899833;12.096;5.072;6.623;6.230;8.748
1505899838;11.727;5.071;6.611;6.203;8.894
1505899843;11.795;5.016;6.634;6.229;8.863
1505899848;11.794;5.017;6.608;6.229;8.687
1505899853;12.086;5.014;6.614;6.224;8.748
1505899858;12.075;5.070;6.611;6.203;8.847
1505899863;11.795;5.017;6.619;6.222;8.894
1505899868;11.795;5.016;6.618;6.224;8.730
1505899873;12.064;5.016;6.620;6.225;8.731
1505899879;12.096;5.072;6.621;6.200;8.722
1505899884;11.761;5.001;6.631;6.201;8.886
1505899889;11.793;5.016;6.619;6.222;8.730
1505899894;11.790;5.016;6.622;6.223;8.756
1505899899;12.096;5.071;6.623;6.228;8.743
1505899904;11.791;5.005;6.616;6.203;8.907
1505899909;11.794;5.018;6.618;6.227;8.699
1505899914;11.756;5.012;6.607;6.230;8.732
1505899919;12.089;5.072;6.600;6.227;8.745
1505899924;11.731;5.016;6.606;6.203;8.903
1505899929;11.795;5.017;6.617;6.229;8.726
1505899934;11.794;5.017;6.617;6.221;8.760
1505899939;12.096;5.072;6.623;6.217;8.752
1505899944;11.694;5.064;6.616;6.200;8.882
1505899949;11.788;5.014;6.621;6.226;8.840
1505899954;11.795;5.016;6.616;6.219;8.749
1505899959;12.096;5.034;6.620;6.220;8.740
1505899964;11.963;5.071;6.608;6.198;8.847
1505899969;11.796;5.017;6.619;6.222;8.918
1505899974;11.758;5.008;6.617;6.228;8.728
1505899979;12.089;5.015;6.626;6.223;8.748
1505899984;12.096;5.071;6.622;6.199;8.747
1505899989;11.796;5.008;6.623;6.202;8.914
1505899995;11.795;5.018;6.621;6.221;8.738
1505900000;11.791;5.017;6.622;6.222;8.752
1505900005;12.097;5.068;6.615;6.242;8.728
1505900010;11.772;5.004;6.605;6.203;8.899
1505900015;11.795;5.015;6.618;6.227;8.726
1505900020;11.793;5.016;6.623;6.228;8.743
1505900025;12.097;5.070;6.618;6.228;8.743
1505900030;11.732;5.016;6.606;6.202;8.917
1505900035;11.794;5.014;6.625;6.235;8.690
1505900040;11.759;5.008;6.607;6.225;8.737
1505900045;12.089;5.069;6.607;6.219;8.729
1505900050;11.795;5.004;6.633;6.205;8.908
1505900055;11.796;5.016;6.626;6.232;8.724
1505900060;11.793;5.017;6.619;6.229;8.753
1505900065;12.096;5.070;6.623;6.228;8.743
1505900070;11.708;4.995;6.618;6.208;8.886
1505900075;11.788;5.015;6.623;6.228;8.710
1505900080;11.793;5.015;6.619;6.227;8.757
1505900085;12.096;5.071;6.620;6.226;8.747
1505900090;11.732;5.046;6.605;6.201;8.904
1505900095;11.796;5.016;6.616;6.230;8.766
1505900100;11.787;5.008;6.631;6.233;8.725
1505900105;12.089;5.068;6.622;6.225;8.733
1505900111;11.729;5.069;6.608;6.202;8.899
1505900116;11.795;5.016;6.622;6.232;8.899
1505900121;11.795;5.017;6.615;6.227;8.730
1505900126;12.097;5.015;6.615;6.226;8.749
1505900131;12.097;5.070;6.619;6.207;8.727
1505900136;11.780;5.015;6.611;6.209;8.896
1505900141;11.795;5.016;6.623;6.224;8.736
1505900146;12.014;5.015;6.618;6.225;8.744
1505900151;12.097;5.070;6.611;6.203;8.747
1505900156;11.796;5.005;6.621;6.202;8.906
1505900161;11.796;5.017;6.621;6.222;8.712
1505900166;11.760;5.010;6.635;6.228;8.725
1505900171;12.090;5.069;6.610;6.224;8.750
1505900176;11.776;5.005;6.606;6.202;8.901
1505900181;11.797;5.016;6.623;6.224;8.694
1505900186;11.794;5.017;6.622;6.229;8.750
1505900191;12.096;5.070;6.621;6.224;8.736
1505900196;11.700;5.041;6.621;6.208;8.887
1505900201;11.789;5.014;6.622;6.227;8.720
1505900206;11.794;5.015;6.619;6.222;8.734
1505900211;12.097;5.070;6.613;6.228;8.743
1505900216;11.731;5.069;6.623;6.201;8.898
1505900221;11.796;5.015;6.629;6.230;8.747
1505900226;11.764;5.006;6.625;6.231;8.730
1505900232;12.090;5.068;6.617;6.230;8.742
1505900237;11.733;5.050;6.616;6.208;8.898
1505900242;11.795;5.015;6.620;6.237;8.707
1505900247;11.796;5.014;6.616;6.231;8.735
1505900252;12.098;5.069;6.622;6.234;8.746
1505900257;11.730;5.067;6.648;6.208;8.886
1505900262;11.785;5.003;6.629;6.258;8.810
1505900267;11.758;5.003;6.623;6.223;8.726
1505900272;12.091;5.011;6.609;6.221;8.728
1505900277;12.068;5.069;6.613;6.203;8.854
1505900282;11.797;5.015;6.621;6.219;8.913
1505900287;11.797;5.016;6.618;6.231;8.747
1505900292;12.029;5.015;6.618;6.226;8.734
1505900297;12.064;5.063;6.613;6.207;8.718
1505900302;11.789;5.001;6.613;6.202;8.889
1505900307;11.797;5.015;6.617;6.227;8.746
1505900312;11.793;5.013;6.627;6.222;8.742
1505900317;12.098;5.069;6.619;6.229;8.763
1505900322;11.788;5.004;6.605;6.202;8.899
1505900327;11.759;5.010;6.624;6.263;8.701
1505900332;11.787;5.014;6.618;6.227;8.756
1505900337;12.099;5.070;6.611;6.227;8.737
1505900342;11.734;5.023;6.612;6.206;8.907
1505900348;11.796;5.015;6.623;6.230;8.720
1505900353;11.796;5.013;6.622;6.228;8.738
1505900358;12.045;5.060;6.613;6.262;8.733
1505900363;11.723;5.067;6.624;6.208;8.895
1505900368;11.796;5.014;6.632;6.237;8.898
1505900373;11.797;5.014;6.622;6.229;8.763
1505900378;12.099;5.015;6.619;6.229;8.736
1505900383;12.098;5.069;6.623;6.205;8.810
1505900388;11.797;5.009;6.627;6.221;8.869
1505900393;11.764;5.012;6.623;6.227;8.750
1505900398;11.987;5.014;6.620;6.229;8.748
1505900403;12.098;5.068;6.612;6.208;8.734
1505900408;11.798;5.003;6.621;6.210;8.919
1505900413;11.798;5.015;6.616;6.226;8.730
1505900418;11.794;5.014;6.618;6.239;8.733
1505900423;12.065;5.067;6.604;6.230;8.745
1505900428;11.776;5.003;6.626;6.206;8.896
1505900433;11.797;5.013;6.624;6.228;8.727
1505900438;11.795;5.014;6.619;6.229;8.739
1505900443;12.099;5.069;6.624;6.231;8.748
1505900448;11.734;5.044;6.628;6.203;8.893
1505900453;11.762;5.006;6.620;6.229;8.729
1505900459;11.790;5.013;6.621;6.228;8.762
1505900464;12.099;5.054;6.623;6.227;8.743
1505900469;11.810;5.067;6.614;6.210;8.920
1505900474;11.798;5.014;6.624;6.239;8.920
1505900479;11.798;5.015;6.618;6.235;8.757
1505900484;12.065;5.008;6.607;6.230;8.722
1505900489;12.092;5.067;6.625;6.205;8.761
1505900494;11.798;5.010;6.625;6.207;8.899
1505900499;11.798;5.014;6.617;6.232;8.755
1505900504;11.873;5.014;6.615;6.233;8.741
1505900509;12.099;5.068;6.626;6.214;8.760
1505900514;11.761;4.995;6.636;6.239;8.895
1505900519;11.790;5.012;6.611;6.228;8.720
1505900524;11.794;5.015;6.625;6.225;8.762
1505900529;12.099;5.069;6.604;6.229;8.759
1505900534;11.742;5.004;6.625;6.206;8.908
1505900539;11.797;5.015;6.617;6.225;8.718
1505900544;11.796;5.014;6.612;6.222;8.723
1505900549;12.063;5.066;6.606;6.224;8.751
1505900554;11.734;5.069;6.610;6.203;8.913
1505900559;11.797;5.016;6.625;6.229;8.889
1505900564;11.798;5.015;6.623;6.220;8.758
1505900569;12.100;5.053;6.618;6.228;8.760
1505900575;11.832;5.069;6.604;6.208;8.910
1505900580;11.765;5.011;6.639;6.234;8.897
1505900585;11.790;5.013;6.621;6.226;8.743
1505900590;12.100;5.015;6.618;6.225;8.762
1505900595;12.098;5.070;6.606;6.207;8.827
1505900600;11.799;5.011;6.625;6.204;8.898
1505900605;11.799;5.015;6.616;6.225;8.758
1505900610;11.746;5.008;6.605;6.237;8.734
1505900615;12.092;5.068;6.615;6.225;8.738
1505900620;11.799;5.005;6.610;6.207;8.918
1505900625;11.799;5.015;6.618;6.228;8.704
1505900630;11.795;5.016;6.615;6.230;8.740
1505900635;12.100;5.070;6.622;6.228;8.746
1505900640;11.717;4.998;6.627;6.236;8.894
1505900645;11.791;5.015;6.628;6.229;8.751
1505900650;12.099;5.011;6.613;6.224;8.746
1505900655;12.100;5.068;6.606;6.206;8.899
1505900660;11.799;5.015;6.621;6.218;8.902
1505900665;11.797;5.015;6.620;6.228;8.741
1505900670;11.953;5.015;6.609;6.248;8.706
1505900675;12.092;5.067;6.621;6.202;8.741
1505900680;11.799;5.002;6.611;6.205;8.896
1505900685;11.798;5.014;6.618;6.228;8.700
1505900690;11.796;5.015;6.625;6.228;8.738
1505900696;12.100;5.069;6.610;6.226;8.735
1505900701;11.777;5.002;6.604;6.199;8.899
1505900706;11.766;5.008;6.616;6.229;8.718
1505900711;11.790;5.013;6.626;6.223;8.754
1505900716;12.100;5.069;6.607;6.225;8.765
1505900721;11.734;5.058;6.615;6.202;8.924
1505900726;11.800;5.014;6.618;6.226;8.704
1505900731;11.797;5.014;6.623;6.227;8.764
1505900736;12.067;5.053;6.625;6.233;8.736
1505900741;11.777;5.067;6.611;6.208;8.913
1505900746;11.777;5.011;6.625;6.233;8.903
1505900751;11.798;5.014;6.622;6.232;8.740
1505900756;12.100;5.013;6.624;6.230;8.741
1505900761;12.101;5.068;6.602;6.207;8.803
1505900766;11.762;5.005;6.634;6.215;8.875
1505900771;11.780;5.012;6.612;6.232;8.755
1505900776;11.925;5.014;6.621;6.235;8.759
1505900781;12.101;5.066;6.602;6.210;8.746
1505900786;11.799;5.003;6.613;6.211;8.913
1505900791;11.800;5.014;6.628;6.233;8.736
1505900796;11.797;5.014;6.618;6.229;8.743
1505900801;12.068;5.061;6.628;6.229;8.735
1505900806;11.769;5.000;6.608;6.208;8.922
1505900812;11.800;5.012;6.616;6.228;8.699
1505900817;11.798;5.012;6.615;6.228;8.762
1505900822;12.101;5.066;6.618;6.230;8.754
1505900827;11.736;5.047;6.622;6.209;8.921
