1505937605;12.106;4.994;6.625;6.276;8.751
1505937610;12.079;5.043;6.629;6.255;8.769
1505937616;11.798;4.989;6.628;6.250;8.903
1505937621;11.782;4.990;6.628;6.277;8.727
1505937626;11.814;4.988;6.641;6.288;8.741
1505937631;12.099;5.046;6.612;6.266;8.734
1505937636;11.804;4.980;6.632;6.254;8.906
1505937641;11.775;4.988;6.632;6.281;8.713
1505937646;11.795;4.992;6.625;6.283;8.749
1505937651;12.105;5.048;6.630;6.284;8.735
1505937656;11.714;4.977;6.617;6.258;8.875
1505937661;11.798;4.993;6.618;6.276;8.692
1505937666;11.803;4.994;6.624;6.276;8.761
1505937671;12.050;5.041;6.625;6.276;8.740
1505937676;11.733;5.045;6.629;6.256;8.912
1505937681;11.805;4.993;6.620;6.282;8.797
1505937686;11.794;4.987;6.636;6.275;8.745
1505937691;12.099;5.038;6.632;6.273;8.733
1505937696;11.760;5.049;6.622;6.250;8.895
1505937701;11.793;4.989;6.640;6.290;8.882
1505937706;11.797;4.993;6.630;6.278;8.738
1505937711;12.106;4.995;6.619;6.279;8.738
1505937716;12.106;5.049;6.617;6.284;8.772
1505937721;11.798;4.994;6.628;6.251;8.905
1505937727;11.804;4.995;6.620;6.273;8.738
1505937732;11.847;4.996;6.615;6.276;8.743
1505937737;12.099;5.047;6.629;6.257;8.735
1505937742;11.804;4.983;6.622;6.247;8.894
1505937747;11.804;4.995;6.625;6.270;8.699
1505937752;11.772;4.992;6.625;6.271;8.735
1505937757;12.104;5.049;6.625;6.271;8.752
1505937762;11.742;4.985;6.618;6.254;8.896
1505937767;11.778;4.992;6.611;6.290;8.697
1505937772;11.796;4.993;6.629;6.274;8.741
1505937777;12.105;5.048;6.627;6.276;8.751
1505937782;11.714;5.043;6.620;6.258;8.909
1505937787;11.798;4.992;6.620;6.283;8.868
1505937792;11.802;4.993;6.623;6.278;8.749
1505937797;12.054;5.002;6.636;6.285;8.739
1505937802;11.985;5.045;6.613;6.255;8.888
1505937807;11.805;4.992;6.625;6.273;8.887
1505937812;11.773;4.987;6.621;6.279;8.740
1505937817;12.098;4.991;6.615;6.275;8.748
1505937822;12.105;5.048;6.607;6.255;8.738
1505937827;11.794;4.983;6.642;6.265;8.895
1505937832;11.797;4.995;6.634;6.279;8.740
1505937838;11.807;4.997;6.616;6.275;8.738
1505937843;12.093;5.042;6.630;6.257;8.830
1505937848;11.797;4.993;6.631;6.250;8.883
1505937853;11.803;4.996;6.626;6.271;8.753
1505937858;11.791;4.996;6.637;6.302;8.737
1505937863;12.098;5.048;6.619;6.261;8.732
1505937868;11.804;4.984;6.634;6.245;8.913
1505937873;11.804;4.994;6.612;6.303;8.700
1505937878;11.794;4.992;6.628;6.270;8.749
1505937883;12.105;5.047;6.611;6.270;8.742
1505937888;11.741;4.982;6.625;6.249;8.881
1505937893;11.777;4.993;6.631;6.275;8.686
1505937898;11.802;4.994;6.622;6.272;8.734
1505937903;12.105;5.048;6.624;6.276;8.729
1505937908;11.713;5.045;6.612;6.255;8.890
1505937913;11.804;4.994;6.630;6.286;8.855
1505937918;11.803;4.993;6.622;6.276;8.753
1505937923;12.075;5.001;6.619;6.276;8.726
1505937928;12.005;5.046;6.607;6.249;8.838
1505937933;11.804;4.992;6.623;6.268;8.903
1505937938;11.774;4.987;6.637;6.281;8.747
1505937943;12.004;4.991;6.618;6.275;8.750
1505937949;12.105;5.045;6.618;6.255;8.742
1505937954;11.774;4.974;6.609;6.263;8.884
1505937959;11.797;4.991;6.628;6.285;8.724
1505937964;11.801;4.994;6.624;6.285;8.750
1505937969;12.073;5.044;6.623;6.290;8.734
1505937974;11.758;4.979;6.609;6.257;8.901
1505937979;11.804;4.992;6.626;6.283;8.703
1505937984;11.776;4.987;6.631;6.284;8.722
1505937989;12.097;5.045;6.625;6.281;8.725
1505937994;11.738;5.033;6.617;6.255;8.891
1505937999;11.743;4.987;6.610;6.290;8.780
1505938004;11.796;4.992;6.617;6.281;8.719
1505938009;12.103;5.044;6.623;6.278;8.756
1505938014;11.753;5.034;6.617;6.255;8.880
1505938019;11.797;4.992;6.618;6.285;8.889
1505938024;11.802;4.993;6.618;6.280;8.724
1505938029;12.104;4.987;6.638;6.287;8.742
1505938034;12.097;5.046;6.630;6.256;8.731
1505938039;11.799;4.992;6.623;6.253;8.896
1505938044;11.803;4.993;6.641;6.291;8.731
1505938049;11.914;4.992;6.630;6.275;8.733
1505938054;12.104;5.048;6.608;6.256;8.741
1505938060;11.803;4.982;6.613;6.255;8.876
1505938065;11.774;4.993;6.616;6.279;8.711
1505938070;11.801;4.996;6.623;6.278;8.757
1505938075;12.105;5.050;6.622;6.281;8.730
1505938080;11.715;4.981;6.608;6.250;8.895
1505938085;11.803;4.994;6.626;6.281;8.718
1505938090;11.802;4.995;6.622;6.278;8.745
1505938095;12.079;5.045;6.625;6.278;8.742
1505938100;11.731;5.047;6.614;6.255;8.907
1505938105;11.804;4.995;6.621;6.283;8.734
1505938110;11.776;4.989;6.609;6.283;8.750
1505938115;12.100;5.029;6.621;6.281;8.754
1505938120;11.861;5.049;6.616;6.257;8.894
1505938125;11.774;4.992;6.624;6.291;8.878
1505938130;11.796;4.993;6.618;6.279;8.746
1505938135;12.104;4.994;6.628;6.282;8.743
1505938140;12.070;5.043;6.622;6.265;8.784
1505938145;11.796;4.984;6.628;6.269;8.885
1505938150;11.796;4.993;6.630;6.283;8.739
1505938155;11.740;4.991;6.627;6.288;8.713
1505938160;12.096;5.040;6.641;6.312;8.693
1505938165;11.785;4.982;6.620;6.259;8.889
1505938170;11.802;4.995;6.622;6.287;8.707
1505938176;11.801;4.995;6.618;6.278;8.722
1505938181;12.074;5.048;6.612;6.281;8.721
1505938186;11.739;4.990;6.622;6.257;8.889
1505938191;11.803;4.996;6.619;6.284;8.709
1505938196;11.772;4.992;6.627;6.282;8.728
1505938201;12.103;5.049;6.623;6.278;8.734
1505938206;11.737;5.048;6.627;6.255;8.907
1505938211;11.775;4.987;6.615;6.284;8.783
1505938216;11.796;4.993;6.623;6.284;8.750
1505938221;12.104;5.010;6.621;6.285;8.745
1505938226;11.995;5.045;6.615;6.257;8.835
1505938231;11.796;4.994;6.627;6.278;8.897
1505938236;11.802;4.996;6.622;6.284;8.724
1505938241;12.055;4.992;6.608;6.285;8.715
1505938246;12.096;5.052;6.610;6.257;8.727
1505938251;11.803;4.988;6.621;6.252;8.900
1505938256;11.773;4.992;6.608;6.275;8.702
1505938261;11.791;4.997;6.615;6.273;8.743
1505938266;12.104;5.052;6.607;6.280;8.737
1505938271;11.764;4.980;6.625;6.257;8.888
1505938276;11.795;4.997;6.612;6.270;8.695
1505938281;11.801;4.998;6.624;6.273;8.760
1505938286;12.042;5.046;6.630;6.283;8.733
1505938292;11.732;5.012;6.609;6.248;8.899
1505938297;11.803;4.997;6.623;6.275;8.724
1505938302;11.784;4.981;6.613;6.283;8.727
1505938307;12.096;5.049;6.630;6.277;8.724
1505938312;11.736;5.051;6.623;6.254;8.894
1505938317;11.803;4.993;6.637;6.290;8.894
1505938322;11.794;4.994;6.626;6.276;8.730
1505938327;12.103;4.998;6.625;6.278;8.747
1505938332;12.072;5.051;6.638;6.266;8.884
1505938337;11.796;4.994;6.616;6.260;8.891
1505938342;11.802;4.996;6.624;6.277;8.734
1505938347;12.031;4.996;6.619;6.283;8.699
1505938352;12.090;5.049;6.619;6.241;8.725
1505938357;11.803;4.985;6.628;6.252;8.892
1505938362;11.801;4.995;6.620;6.275;8.676
1505938367;11.774;4.995;6.615;6.275;8.724
1505938372;12.104;5.048;6.614;6.271;8.732
1505938377;11.744;4.982;6.609;6.245;8.884
1505938382;11.772;4.988;6.613;6.273;8.708
1505938387;11.801;4.994;6.619;6.271;8.745
1505938392;12.102;5.049;6.628;6.264;8.738
1505938397;11.772;4.977;6.617;6.247;8.884
1505938402;11.795;4.991;6.623;6.273;8.711
1505938408;11.800;4.993;6.621;6.273;8.753
1505938413;12.076;5.044;6.617;6.272;8.744
1505938418;11.733;4.980;6.622;6.246;8.899
1505938423;11.803;4.992;6.619;6.271;8.699
1505938428;11.767;4.988;6.619;6.274;8.732
1505938433;12.096;5.047;6.619;6.275;8.748
1505938438;11.738;5.047;6.607;6.245;8.894
1505938443;11.772;4.989;6.611;6.278;8.727
1505938448;11.794;4.991;6.622;6.273;8.739
1505938453;12.102;5.012;6.618;6.273;8.740
1505938458;11.930;5.039;6.614;6.261;8.860
1505938463;11.795;4.991;6.623;6.282;8.899
1505938468;11.800;4.992;6.619;6.274;8.758
1505938473;12.040;4.986;6.625;6.278;8.736
1505938478;12.096;5.044;6.606;6.253;8.750
1505938483;11.802;4.989;6.621;6.254;8.913
1505938488;11.800;4.992;6.634;6.284;8.688
1505938493;12.092;5.046;6.616;6.276;8.721
1505938498;11.780;5.046;6.614;6.243;8.888
1505938503;11.802;4.991;6.631;6.283;8.878
1505938508;11.794;4.989;6.624;6.268;8.745
1505938513;12.103;4.990;6.620;6.268;8.746
1505938518;12.102;5.045;6.613;6.248;8.730
1505938524;11.776;4.986;6.628;6.251;8.882
1505938529;11.802;4.992;6.624;6.270;8.744
1505938534;11.891;4.993;6.624;6.269;8.730
1505938539;12.076;5.045;6.624;6.247;8.718
1505938544;11.802;4.979;6.627;6.241;8.892
1505938549;11.802;4.993;6.623;6.268;8.700
1505938554;11.773;4.988;6.627;6.268;8.735
1505938559;12.095;5.046;6.614;6.270;8.743
1505938564;11.762;4.982;6.611;6.248;8.908
1505938569;11.776;4.991;6.629;6.274;8.706
1505938574;11.797;4.994;6.622;6.271;8.733
1505938579;12.103;5.049;6.626;6.268;8.734
1505938584;11.707;5.043;6.612;6.248;8.875
1505938589;11.795;4.996;6.613;6.280;8.892
1505938594;11.801;4.996;6.627;6.269;8.751
1505938599;12.073;5.001;6.630;6.270;8.722
1505938604;11.987;5.048;6.623;6.242;8.897
1505938609;11.802;4.994;6.625;6.260;8.908
1505938614;11.739;4.991;6.635;6.272;8.731
1505938619;12.095;4.993;6.624;6.264;8.719
1505938624;11.800;5.017;6.607;6.241;8.911
1505938629;11.772;4.989;6.618;6.272;8.691
1505938634;11.793;4.994;6.614;6.270;8.740
1505938640;12.102;5.050;6.623;6.268;8.738
1505938645;11.703;5.041;6.620;6.249;8.876
1505938650;11.795;4.995;6.626;6.278;8.840
1505938655;11.801;4.997;6.623;6.273;8.753
1505938660;12.069;5.022;6.611;6.275;8.725
1505938665;11.849;5.048;6.608;6.247;8.885
1505938670;11.802;4.995;6.620;6.277;8.890
1505938675;11.801;4.994;6.623;6.274;8.705
1505938680;12.095;4.994;6.624;6.270;8.742
1505938685;12.103;5.049;6.611;6.245;8.725
1505938690;11.802;4.985;6.634;6.254;8.875
1505938695;11.794;4.993;6.614;6.268;8.748
1505938700;11.797;4.996;6.621;6.273;8.733
1505938705;12.103;5.051;6.625;6.272;8.735
1505938710;11.787;4.983;6.626;6.247;8.909
1505938715;11.800;4.996;6.623;6.273;8.716
1505938720;11.799;4.997;6.620;6.278;8.714
1505938725;12.072;5.049;6.607;6.272;8.734
1505938730;11.736;4.999;6.629;6.252;8.892
1505938735;11.802;4.996;6.618;6.282;8.702
1505938740;11.771;4.991;6.615;6.271;8.753
1505938745;12.095;5.050;6.653;6.304;8.708
1505938750;11.706;5.046;6.627;6.250;8.880
1505938756;11.776;4.992;6.629;6.271;8.797
1505938761;11.788;4.997;6.624;6.294;8.675
1505938766;12.072;4.992;6.624;6.268;8.728
1505938771;12.092;5.051;6.606;6.242;8.825
1505938776;11.802;4.996;6.620;6.246;8.905
1505938781;11.775;4.991;6.615;6.267;8.724
1505938786;11.883;4.996;6.616;6.265;8.741
1505938791;12.102;5.050;6.616;6.246;8.729
1505938796;11.772;4.980;6.608;6.249;8.876
1505938801;11.794;4.996;6.622;6.266;8.715
1505938806;11.799;4.997;6.618;6.262;8.755
1505938811;12.072;5.044;6.619;6.267;8.719
1505938816;11.740;4.983;6.615;6.241;8.894
1505938821;11.801;4.997;6.618;6.268;8.706
1505938826;11.769;4.992;6.607;6.271;8.715
1505938831;12.095;5.049;6.616;6.264;8.730
1505938836;11.735;5.051;6.612;6.245;8.900
1505938841;11.782;4.984;6.624;6.274;8.800
1505938846;11.793;4.995;6.615;6.264;8.751
1505938851;12.101;5.030;6.618;6.266;8.733
1505938856;11.834;5.037;6.618;6.254;8.875
1505938861;11.793;4.995;6.618;6.270;8.883
1505938866;11.795;4.995;6.619;6.264;8.751
1505938872;12.102;4.995;6.632;6.282;8.737
1505938877;12.094;5.048;6.603;6.243;8.730
1505938882;11.801;4.987;6.620;6.241;8.903
1505938887;11.800;4.994;6.623;6.277;8.722
1505938892;11.787;4.994;6.620;6.265;8.748
1505938897;12.102;5.051;6.624;6.261;8.726
1505938902;11.801;4.984;6.615;6.241;8.855
1505938907;11.775;4.994;6.621;6.264;8.695
1505938912;11.799;4.997;6.618;6.265;8.743
1505938917;12.102;5.050;6.600;6.266;8.711
1505938922;11.712;4.986;6.604;6.241;8.899
1505938927;11.800;4.996;6.619;6.267;8.707
1505938932;11.800;4.995;6.617;6.262;8.741
1505938937;12.074;5.043;6.609;6.267;8.725
1505938942;11.727;5.045;6.624;6.244;8.898
1505938947;11.801;4.996;6.605;6.271;8.892
1505938952;11.772;4.990;6.618;6.266;8.740
1505938957;12.084;4.994;6.621;6.266;8.737
1505938962;12.102;5.050;6.606;6.242;8.881
1505938967;11.772;4.990;6.613;6.262;8.874
1505938972;11.793;4.994;6.622;6.270;8.733
1505938977;12.002;4.995;6.615;6.262;8.743
1505938982;12.072;5.043;6.616;6.246;8.739
1505938987;11.794;4.983;6.634;6.244;8.912
1505938993;11.799;4.995;6.615;6.263;8.737
1505938998;11.773;4.981;6.623;6.272;8.717
1505939003;12.094;5.048;6.620;6.267;8.727
1505939008;11.761;4.982;6.617;6.239;8.918
1505939013;11.768;4.988;6.628;6.271;8.693
1505939018;11.791;4.993;6.622;6.262;8.745
1505939023;12.102;5.047;6.606;6.263;8.748
1505939028;11.736;5.025;6.653;6.243;8.882
1505939033;11.793;4.993;6.615;6.266;8.754
1505939038;11.799;4.993;6.618;6.264;8.758
1505939043;12.068;5.033;6.633;6.269;8.722
1505939048;11.797;5.046;6.617;6.239;8.906
1505939053;11.801;4.994;6.623;6.272;8.902
1505939058;11.800;4.994;6.618;6.273;8.724
1505939063;12.075;4.992;6.625;6.267;8.741
1505939068;12.101;5.047;6.608;6.243;8.744
1505939073;11.801;4.987;6.611;6.249;8.877
1505939078;11.793;4.992;6.613;6.262;8.749
1505939083;11.832;4.993;6.622;6.266;8.757
1505939088;12.102;5.048;6.612;6.255;8.729
1505939093;11.774;4.977;6.651;6.241;8.881
1505939098;11.793;4.994;6.625;6.268;8.709
1505939103;11.798;4.995;6.619;6.272;8.715
1505939109;12.094;5.046;6.618;6.263;8.739
1505939114;11.737;4.996;6.606;6.243;8.894
1505939119;11.798;4.993;6.618;6.267;8.703
1505939124;11.774;4.989;6.613;6.273;8.735
1505939129;12.093;5.046;6.617;6.253;8.741
1505939134;11.799;4.982;6.621;6.243;8.912
1505939139;11.770;4.989;6.608;6.270;8.702
1505939144;11.790;4.994;6.619;6.264;8.748
1505939149;12.100;5.048;6.598;6.261;8.735
1505939154;11.717;4.970;6.606;6.248;8.882
1505939159;11.793;4.993;6.621;6.269;8.716
1505939164;11.793;4.993;6.618;6.264;8.759
1505939169;12.075;5.043;6.612;6.272;8.740
1505939174;11.726;5.047;6.617;6.237;8.917
1505939179;11.800;4.994;6.631;6.266;8.887
1505939184;11.799;4.992;6.631;6.281;8.708
1505939189;12.093;4.993;6.618;6.263;8.736
1505939194;12.101;5.049;6.619;6.235;8.819
1505939199;11.764;4.987;6.626;6.245;8.880
1505939204;11.792;4.994;6.619;6.263;8.751
1505939209;11.938;4.994;6.617;6.261;8.753
1505939214;12.101;5.048;6.619;6.239;8.721
1505939219;11.770;4.977;6.633;6.241;8.912
1505939225;11.793;4.993;6.620;6.264;8.710
1505939230;11.776;4.987;6.625;6.294;8.730
1505939235;12.093;5.047;6.624;6.260;8.732
1505939240;11.752;4.982;6.622;6.239;8.907
1505939245;11.800;4.994;6.618;6.264;8.696
1505939250;11.772;4.990;6.619;6.270;8.742
1505939255;12.093;5.048;6.628;6.264;8.728
1505939260;11.734;5.047;6.620;6.251;8.876
1505939265;11.793;4.993;6.625;6.274;8.790
1505939270;11.798;4.996;6.618;6.267;8.761
1505939275;12.100;5.031;6.621;6.265;8.735
1505939280;11.822;5.041;6.616;6.242;8.894
1505939285;11.793;4.993;6.615;6.276;8.888
1505939290;11.799;4.995;6.618;6.268;8.721
1505939295;12.067;4.993;6.616;6.263;8.743
1505939300;12.101;5.050;6.612;6.242;8.743
1505939305;11.800;4.988;6.621;6.235;8.895
1505939310;11.772;4.987;6.623;6.268;8.712
1505939315;11.781;4.994;6.611;6.261;8.760
1505939320;12.101;5.050;6.619;6.246;8.737
1505939325;11.767;4.978;6.614;6.238;8.882
1505939330;11.792;4.995;6.618;6.261;8.711
1505939335;11.798;4.996;6.616;6.261;8.736
1505939341;12.100;5.051;6.623;6.292;8.734
1505939346;11.727;5.037;6.612;6.240;8.863
1505939351;11.770;4.990;6.625;6.273;8.688
1505939356;11.769;4.990;6.627;6.268;8.715
1505939361;12.093;5.033;6.612;6.261;8.721
1505939366;11.813;5.044;6.607;6.237;8.904
1505939371;11.793;4.994;6.619;6.270;8.904
1505939376;11.798;4.997;6.617;6.258;8.734
1505939381;12.063;4.988;6.631;6.264;8.727
1505939386;12.093;5.048;6.616;6.240;8.829
1505939391;11.800;4.994;6.619;6.240;8.918
1505939396;11.762;4.990;6.628;6.266;8.734
1505939401;11.838;4.994;6.613;6.264;8.741
1505939406;12.100;5.050;6.609;6.257;8.753
1505939411;11.785;4.972;6.624;6.255;8.881
1505939416;11.791;4.995;6.618;6.260;8.710
1505939421;11.797;4.996;6.617;6.266;8.742
1505939426;12.084;5.045;6.618;6.267;8.727
1505939431;11.729;4.991;6.604;6.234;8.898
1505939436;11.798;4.997;6.617;6.268;8.716
1505939441;11.798;4.997;6.636;6.289;8.727
1505939446;12.093;5.051;6.621;6.265;8.730
1505939452;11.734;5.051;6.606;6.239;8.902
1505939457;11.799;4.997;6.618;6.274;8.751
1505939462;11.785;4.996;6.623;6.265;8.749
1505939467;12.100;5.009;6.617;6.269;8.728
1505939472;12.022;5.052;6.618;6.245;8.858
1505939477;11.774;4.995;6.625;6.261;8.904
1505939482;11.798;4.996;6.619;6.268;8.734
1505939487;12.038;4.997;6.620;6.267;8.748
1505939492;12.073;5.046;6.604;6.241;8.748
1505939497;11.794;4.986;6.622;6.240;8.896
1505939502;11.798;4.996;6.621;6.267;8.724
1505939507;11.769;4.992;6.631;6.271;8.749
1505939512;12.093;5.052;6.624;6.267;8.752
1505939517;11.769;4.986;6.614;6.246;8.910
1505939522;11.772;4.993;6.628;6.270;8.695
1505939527;11.790;4.996;6.627;6.267;8.758
1505939532;12.086;5.050;6.620;6.265;8.733
1505939537;11.705;5.031;6.609;6.252;8.880
1505939542;11.791;4.996;6.625;6.279;8.740
1505939547;11.798;4.998;6.622;6.278;8.730
1505939552;12.069;5.037;6.617;6.280;8.736
1505939557;11.785;5.052;6.627;6.251;8.914
1505939563;11.799;4.998;6.624;6.275;8.909
1505939568;11.768;4.991;6.607;6.269;8.723
1505939573;12.092;4.996;6.628;6.266;8.746
1505939578;12.099;5.052;6.610;6.247;8.760
1505939583;11.772;4.983;6.632;6.248;8.887
1505939588;11.791;4.998;6.628;6.272;8.724
1505939593;11.867;4.998;6.623;6.266;8.758
1505939598;12.099;5.046;6.637;6.249;8.741
1505939603;11.791;4.984;6.615;6.243;8.913
1505939608;11.797;4.998;6.620;6.268;8.710
1505939613;11.795;4.997;6.630;6.299;8.736
1505939618;12.092;5.051;6.628;6.269;8.728
1505939623;11.749;4.986;6.611;6.244;8.912
1505939628;11.798;4.997;6.616;6.274;8.662
1505939633;11.789;4.997;6.618;6.266;8.750
1505939638;12.100;5.052;6.623;6.267;8.737
1505939643;11.732;5.052;6.621;6.241;8.899
1505939648;11.769;4.993;6.635;6.276;8.893
1505939653;11.798;4.998;6.619;6.272;8.728
1505939658;12.100;5.018;6.622;6.268;8.735
1505939663;11.887;5.044;6.620;6.244;8.898
1505939668;11.798;4.996;6.620;6.259;8.903
1505939673;11.798;4.996;6.622;6.268;8.758
1505939679;12.072;4.992;6.621;6.271;8.749
1505939684;12.092;5.050;6.616;6.247;8.748
1505939689;11.799;4.989;6.620;6.248;8.904
1505939694;11.769;4.992;6.629;6.273;8.755
1505939699;11.787;4.997;6.621;6.269;8.729
1505939704;12.098;5.052;6.609;6.268;8.738
1505939709;11.758;4.980;6.611;6.249;8.885
1505939714;11.791;4.998;6.621;6.268;8.713
1505939719;11.795;4.999;6.618;6.265;8.761
1505939724;12.068;5.046;6.620;6.245;8.711
1505939729;11.791;4.987;6.633;6.245;8.898
1505939734;11.797;4.999;6.620;6.265;8.732
1505939739;11.766;4.989;6.613;6.268;8.736
1505939744;12.092;5.050;6.621;6.266;8.729
1505939749;11.781;4.986;6.615;6.246;8.903
1505939754;11.764;4.990;6.619;6.273;8.693
1505939759;11.789;4.996;6.625;6.268;8.752
1505939764;12.100;5.052;6.625;6.268;8.757
1505939769;11.733;5.048;6.635;6.253;8.887
1505939774;11.790;4.995;6.614;6.268;8.813
1505939779;11.797;4.997;6.621;6.260;8.752
1505939784;12.099;5.020;6.635;6.266;8.727
1505939789;11.902;5.049;6.610;6.239;8.886
1505939795;11.798;4.997;6.624;6.267;8.889
1505939800;11.798;4.996;6.621;6.266;8.698
1505939805;12.076;4.995;6.622;6.267;8.737
1505939810;12.099;5.051;6.628;6.246;8.726
1505939815;11.798;4.993;6.624;6.252;8.862
1505939820;11.783;4.997;6.622;6.271;8.760
1505939825;12.097;4.996;6.620;6.268;8.764
1505939830;12.099;5.052;6.607;6.240;8.822
1505939835;11.769;4.991;6.619;6.238;8.909
1505939840;11.794;4.996;6.622;6.261;8.728
1505939845;11.884;4.996;6.624;6.262;8.763
1505939850;12.069;5.045;6.604;6.245;8.728
1505939855;11.785;4.985;6.614;6.240;8.911
1505939860;11.797;4.997;6.621;6.263;8.734
1505939865;11.766;4.992;6.615;6.266;8.732
1505939870;12.091;5.049;6.609;6.261;8.761
1505939875;11.761;4.985;6.627;6.236;8.900
1505939880;11.771;4.991;6.635;6.263;8.699
1505939885;11.789;4.995;6.619;6.261;8.744
1505939890;12.099;5.050;6.629;6.261;8.740
1505939895;11.700;5.043;6.621;6.240;8.885
1505939900;11.790;4.995;6.625;6.267;8.759
1505939905;11.797;4.997;6.624;6.263;8.742
1505939911;12.040;5.031;6.624;6.266;8.722
1505939916;11.805;5.051;6.628;6.237;8.906
1505939921;11.798;4.998;6.622;6.261;8.919
1505939926;11.742;4.993;6.638;6.264;8.725
1505939931;12.091;4.995;6.617;6.260;8.738
1505939936;12.099;5.052;6.608;6.236;8.774
1505939941;11.798;4.993;6.635;6.244;8.892
1505939946;11.789;4.997;6.618;6.259;8.746
1505939951;11.858;4.991;6.637;6.261;8.719
1505939956;12.087;5.045;6.623;6.243;8.723
1505939961;11.790;4.985;6.620;6.238;8.895
1505939966;11.768;4.993;6.635;6.266;8.707
1505939971;11.787;4.997;6.616;6.266;8.752
1505939976;12.099;5.053;6.606;6.264;8.761
1505939981;11.729;4.980;6.627;6.241;8.895
1505939986;11.790;4.995;6.625;6.260;8.715
1505939991;11.796;4.997;6.613;6.259;8.761
1505939996;12.068;5.039;6.616;6.266;8.729
1505940001;11.725;5.043;6.611;6.237;8.902
1505940006;11.798;4.997;6.623;6.268;8.835
1505940011;11.783;4.991;6.620;6.271;8.719
1505940016;12.091;5.042;6.623;6.261;8.726
1505940021;11.781;5.051;6.615;6.234;8.898
1505940027;11.798;4.995;6.628;6.280;8.882
1505940032;11.789;4.996;6.615;6.261;8.726
1505940037;12.097;4.997;6.616;6.258;8.734
1505940042;12.099;5.051;6.616;6.241;8.701
1505940047;11.773;4.990;6.621;6.235;8.910
1505940052;11.796;4.996;6.620;6.259;8.733
1505940057;11.793;4.995;6.618;6.267;8.712
1505940062;12.084;5.049;6.623;6.257;8.758
1505940067;11.796;4.986;6.621;6.236;8.904
1505940072;11.797;4.998;6.622;6.259;8.713
1505940077;11.768;4.993;6.630;6.264;8.727
1505940082;12.091;5.051;6.607;6.254;8.759
1505940087;11.734;4.986;6.613;6.232;8.893
1505940092;11.768;4.993;6.611;6.262;8.721
1505940097;11.788;4.999;6.618;6.259;8.752
1505940102;12.098;5.052;6.624;6.260;8.747
1505940107;11.703;5.047;6.617;6.241;8.900
1505940112;11.790;4.996;6.627;6.260;8.722
1505940117;11.791;4.998;6.622;6.261;8.741
1505940122;12.071;4.996;6.621;6.270;8.725
1505940127;12.070;5.052;6.627;6.241;8.898
1505940132;11.797;4.999;6.623;6.257;8.913
1505940137;11.766;4.992;6.619;6.267;8.737
1505940143;12.091;4.994;6.615;6.266;8.758
1505940148;12.098;5.052;6.606;6.240;8.768
1505940153;11.765;4.982;6.631;6.247;8.892
1505940158;11.789;4.997;6.618;6.269;8.740
1505940163;11.793;4.999;6.618;6.270;8.754
1505940168;12.078;5.048;6.609;6.261;8.732
1505940173;11.790;4.986;6.620;6.240;8.902
1505940178;11.796;5.000;6.620;6.264;8.713
1505940183;11.770;4.995;6.637;6.275;8.726
1505940188;12.091;5.053;6.608;6.262;8.740
1505940193;11.734;4.987;6.627;6.236;8.914
1505940198;11.797;4.998;6.621;6.266;8.678
1505940203;11.779;4.997;6.626;6.262;8.740
1505940208;12.097;5.052;6.629;6.263;8.757
1505940213;11.731;5.052;6.618;6.246;8.874
1505940218;11.789;4.997;6.627;6.263;8.731
1505940223;11.796;4.998;6.621;6.260;8.754
1505940228;12.096;5.041;6.626;6.264;8.749
1505940233;11.780;5.050;6.609;6.240;8.893
1505940238;11.797;5.000;6.625;6.268;8.899
1505940243;11.795;4.999;6.622;6.264;8.760
1505940248;12.070;4.993;6.630;6.262;8.754
1505940253;12.085;5.053;6.606;6.242;8.773
1505940259;11.796;4.996;6.623;6.243;8.900
1505940264;11.767;4.995;6.610;6.268;8.730
1505940269;11.863;4.998;6.622;6.265;8.734
1505940274;12.098;5.054;6.613;6.247;8.731
1505940279;11.771;4.982;6.618;6.251;8.889
1505940284;11.789;4.998;6.625;6.268;8.715
1505940289;11.794;5.000;6.622;6.268;8.756
1505940294;12.067;5.049;6.624;6.269;8.729
1505940299;11.760;4.985;6.606;6.248;8.917
1505940304;11.797;4.999;6.623;6.275;8.704
1505940309;11.765;4.994;6.621;6.270;8.724
1505940314;12.090;5.053;6.618;6.267;8.724
1505940319;11.731;5.039;6.609;6.248;8.899
1505940324;11.763;4.994;6.616;6.275;8.711
1505940329;11.788;4.999;6.615;6.269;8.755
1505940334;12.097;5.046;6.623;6.270;8.759
1505940339;11.752;5.042;6.622;6.249;8.887
1505940344;11.789;4.999;6.619;6.265;8.891
1505940349;11.795;4.998;6.619;6.265;8.748
1505940354;12.096;5.000;6.641;6.276;8.739
1505940359;12.090;5.054;6.608;6.245;8.758
1505940364;11.796;4.999;6.621;6.240;8.895
1505940369;11.785;4.998;6.629;6.276;8.729
1505940375;11.865;4.999;6.625;6.268;8.749
1505940380;12.097;5.055;6.615;6.263;8.743
1505940385;11.795;4.990;6.617;6.248;8.878
1505940390;11.770;4.998;6.618;6.267;8.708
1505940395;11.794;4.999;6.622;6.271;8.761
1505940400;12.097;5.055;6.625;6.277;8.733
1505940405;11.704;5.000;6.609;6.240;8.890
1505940410;11.797;5.000;6.622;6.273;8.708
1505940415;11.795;5.001;6.623;6.265;8.737
1505940420;12.068;5.050;6.622;6.265;8.750
1505940425;11.723;5.054;6.608;6.240;8.891
