1505930403;12.130;5.060;6.614;6.237;8.772
1505930408;11.775;5.001;6.629;6.212;8.930
1505930413;11.798;5.001;6.619;6.242;8.709
1505930418;11.829;5.006;6.625;6.239;8.779
1505930423;12.138;5.062;6.616;6.238;8.776
1505930428;11.746;5.057;6.627;6.213;8.925
1505930433;11.831;5.006;6.625;6.240;8.932
1505930438;11.837;5.009;6.619;6.237;8.767
1505930443;12.086;5.008;6.617;6.239;8.754
1505930448;12.048;5.057;6.625;6.215;8.921
1505930453;11.831;5.006;6.618;6.230;8.928
1505930458;11.811;5.002;6.622;6.235;8.755
1505930463;12.064;5.003;6.612;6.234;8.776
1505930468;12.137;5.062;6.609;6.213;8.777
1505930473;11.838;4.996;6.632;6.227;8.904
1505930479;11.830;5.007;6.634;6.235;8.765
1505930484;11.834;5.008;6.617;6.234;8.783
1505930489;12.137;5.062;6.626;6.234;8.779
1505930494;11.799;4.991;6.623;6.210;8.928
1505930499;11.831;5.008;6.632;6.230;8.724
1505930504;11.835;5.008;6.628;6.238;8.743
1505930509;12.111;5.061;6.620;6.238;8.761
1505930514;11.774;5.028;6.609;6.208;8.943
1505930519;11.838;5.008;6.619;6.237;8.737
1505930524;11.807;5.002;6.633;6.240;8.754
1505930529;12.130;5.062;6.629;6.237;8.784
1505930534;11.771;5.063;6.631;6.214;8.927
1505930539;11.808;5.003;6.615;6.245;8.929
1505930544;11.829;5.007;6.625;6.238;8.780
1505930549;12.138;5.006;6.626;6.237;8.758
1505930554;12.104;5.055;6.634;6.215;8.888
1505930559;11.830;5.007;6.616;6.221;8.934
1505930564;11.837;5.008;6.617;6.236;8.780
1505930569;12.047;5.002;6.621;6.236;8.744
1505930574;12.130;5.060;6.611;6.210;8.771
1505930579;11.837;4.995;6.637;6.207;8.926
1505930584;11.838;5.002;6.613;6.246;8.765
1505930589;11.826;5.005;6.638;6.233;8.777
1505930595;12.137;5.061;6.611;6.234;8.765
1505930600;11.751;4.990;6.624;6.216;8.920
1505930605;11.830;5.007;6.636;6.233;8.721
1505930610;11.835;5.007;6.622;6.233;8.775
1505930615;12.136;5.062;6.614;6.233;8.765
1505930620;11.747;5.031;6.625;6.207;8.926
1505930625;11.833;5.006;6.622;6.234;8.733
1505930630;11.828;5.002;6.627;6.238;8.754
1505930635;12.129;5.060;6.610;6.233;8.762
1505930640;11.770;5.061;6.628;6.202;8.942
1505930645;11.837;5.007;6.623;6.229;8.765
1505930650;11.776;5.000;6.622;6.231;8.758
1505930655;12.130;5.057;6.611;6.230;8.757
1505930660;11.771;5.060;6.618;6.214;8.907
1505930665;11.829;5.005;6.618;6.241;8.826
1505930670;11.836;5.008;6.622;6.238;8.767
1505930675;12.137;5.034;6.621;6.237;8.779
1505930680;11.924;5.058;6.621;6.225;8.855
1505930685;11.826;5.005;6.618;6.233;8.931
1505930690;11.836;5.007;6.615;6.235;8.763
1505930695;12.100;5.003;6.633;6.236;8.766
1505930700;12.136;5.061;6.607;6.213;8.770
1505930706;11.837;5.000;6.618;6.215;8.934
1505930711;11.837;5.008;6.616;6.238;8.740
1505930716;11.800;5.000;6.624;6.236;8.762
1505930721;12.136;5.061;6.624;6.233;8.760
1505930726;11.766;4.988;6.620;6.215;8.930
1505930731;11.829;5.006;6.617;6.238;8.727
1505930736;11.833;5.007;6.619;6.243;8.768
1505930741;12.136;5.062;6.615;6.239;8.779
1505930746;11.736;5.041;6.620;6.213;8.923
1505930751;11.829;5.006;6.624;6.242;8.800
1505930756;11.799;5.001;6.636;6.249;8.757
1505930761;12.129;5.057;6.629;6.241;8.774
1505930766;11.771;5.060;6.613;6.209;8.926
1505930771;11.836;5.005;6.632;6.230;8.937
1505930776;11.799;5.000;6.637;6.237;8.765
1505930781;12.129;5.005;6.616;6.237;8.764
1505930786;12.097;5.054;6.613;6.221;8.739
1505930791;11.829;5.001;6.627;6.212;8.938
1505930796;11.835;5.006;6.618;6.235;8.770
1505930801;11.847;5.006;6.618;6.236;8.779
1505930806;12.095;5.051;6.609;6.227;8.753
1505930811;11.829;4.994;6.634;6.214;8.935
1505930817;11.801;4.999;6.619;6.239;8.723
1505930822;11.826;5.006;6.626;6.236;8.772
1505930827;12.135;5.061;6.626;6.236;8.774
1505930832;11.773;4.994;6.614;6.209;8.932
1505930837;11.836;5.006;6.631;6.238;8.692
1505930842;11.826;5.005;6.632;6.233;8.767
1505930847;12.136;5.059;6.627;6.242;8.749
1505930852;11.763;5.058;6.625;6.212;8.930
1505930857;11.836;5.006;6.622;6.241;8.915
1505930862;11.835;5.005;6.626;6.234;8.773
1505930867;12.136;5.011;6.627;6.236;8.786
1505930872;12.058;5.055;6.623;6.217;8.925
1505930877;11.825;5.007;6.622;6.239;8.905
1505930882;11.797;5.005;6.625;6.241;8.770
1505930887;12.119;5.007;6.621;6.240;8.780
1505930892;12.136;5.061;6.612;6.209;8.782
1505930897;11.836;4.994;6.630;6.210;8.935
1505930902;11.802;4.999;6.632;6.238;8.768
1505930907;11.824;5.005;6.627;6.241;8.763
1505930912;12.102;5.055;6.621;6.240;8.763
1505930917;11.831;4.994;6.637;6.214;8.940
1505930922;11.836;5.007;6.627;6.237;8.734
1505930927;11.834;5.007;6.622;6.236;8.773
1505930933;12.099;5.053;6.623;6.244;8.755
1505930938;11.763;5.037;6.633;6.219;8.939
1505930943;11.800;5.000;6.639;6.252;8.722
1505930948;11.827;4.994;6.624;6.250;8.739
1505930953;12.109;5.056;6.624;6.241;8.771
1505930958;11.765;5.061;6.619;6.213;8.936
1505930963;11.806;4.999;6.617;6.247;8.903
1505930968;11.827;5.003;6.637;6.236;8.762
1505930973;12.135;5.003;6.638;6.240;8.778
1505930978;12.135;5.058;6.620;6.219;8.845
1505930983;11.802;4.998;6.642;6.233;8.898
1505930988;11.828;5.005;6.638;6.246;8.763
1505930993;11.979;4.992;6.621;6.249;8.753
1505930998;12.128;5.057;6.622;6.214;8.762
1505931003;11.835;4.993;6.627;6.226;8.929
1505931008;11.835;5.005;6.624;6.249;8.755
1505931013;11.776;4.998;6.640;6.252;8.745
1505931018;12.128;5.057;6.627;6.248;8.771
1505931023;11.801;4.992;6.620;6.240;8.914
1505931028;11.827;5.005;6.626;6.248;8.735
1505931033;11.833;5.006;6.636;6.243;8.783
1505931038;12.133;5.058;6.629;6.241;8.771
1505931043;11.771;4.992;6.639;6.229;8.916
1505931049;11.827;5.004;6.623;6.248;8.726
1505931054;11.830;5.005;6.624;6.246;8.760
1505931059;12.098;5.052;6.628;6.245;8.773
1505931064;11.814;4.993;6.629;6.222;8.931
1505931069;11.822;5.005;6.628;6.248;8.731
1505931074;11.833;5.004;6.637;6.248;8.720
1505931079;12.116;5.056;6.631;6.240;8.772
1505931084;11.771;5.038;6.620;6.221;8.926
1505931089;11.802;4.996;6.631;6.254;8.786
1505931094;11.826;5.003;6.620;6.246;8.773
1505931099;12.135;5.060;6.618;6.246;8.778
1505931104;11.769;5.058;6.618;6.223;8.930
1505931109;11.802;4.998;6.631;6.250;8.936
1505931114;11.834;5.002;6.637;6.246;8.784
1505931119;12.097;4.995;6.622;6.251;8.745
1505931124;12.127;5.056;6.627;6.225;8.793
1505931129;11.835;5.003;6.621;6.235;8.942
1505931134;11.835;5.003;6.621;6.247;8.779
1505931139;11.995;4.998;6.638;6.247;8.774
1505931144;12.128;5.057;6.618;6.222;8.768
1505931149;11.806;4.978;6.632;6.226;8.918
1505931154;11.827;5.003;6.616;6.250;8.748
1505931159;11.829;5.005;6.634;6.248;8.780
1505931165;12.133;5.059;6.617;6.246;8.770
1505931170;11.781;4.985;6.620;6.227;8.917
1505931175;11.827;5.003;6.621;6.247;8.747
1505931180;11.821;5.001;6.641;6.274;8.757
1505931185;12.127;5.056;6.620;6.246;8.767
1505931190;11.770;5.027;6.631;6.218;8.929
1505931195;11.833;5.004;6.635;6.250;8.835
1505931200;11.800;4.997;6.634;6.250;8.744
1505931205;12.127;5.056;6.622;6.241;8.757
1505931210;11.768;5.058;6.618;6.223;8.909
1505931215;11.805;5.002;6.634;6.244;8.927
1505931220;11.833;5.002;6.625;6.241;8.780
1505931225;12.134;5.003;6.620;6.247;8.774
1505931230;12.133;5.058;6.616;6.217;8.729
1505931235;11.821;5.001;6.625;6.232;8.934
1505931240;11.834;5.004;6.617;6.245;8.784
1505931245;11.953;4.997;6.630;6.241;8.763
1505931250;12.133;5.055;6.625;6.215;8.768
1505931255;11.833;4.991;6.633;6.215;8.931
1505931260;11.834;5.004;6.621;6.240;8.728
1505931265;11.794;4.996;6.635;6.237;8.776
1505931270;12.127;5.057;6.615;6.236;8.776
1505931276;11.770;4.985;6.621;6.213;8.932
1505931281;11.826;5.000;6.634;6.236;8.734
1505931286;11.832;5.002;6.617;6.240;8.763
1505931291;12.133;5.057;6.636;6.241;8.760
1505931296;11.736;5.020;6.620;6.218;8.903
1505931301;11.827;5.001;6.629;6.246;8.742
1505931306;11.792;4.994;6.619;6.253;8.752
1505931311;12.127;5.054;6.621;6.245;8.764
1505931316;11.771;4.999;6.629;6.214;8.933
1505931321;11.834;5.000;6.639;6.244;8.748
1505931326;11.796;4.992;6.638;6.247;8.765
1505931331;12.126;5.054;6.639;6.237;8.770
1505931336;11.756;5.047;6.627;6.214;8.907
1505931341;11.826;4.999;6.617;6.243;8.793
1505931346;11.833;5.003;6.629;6.237;8.763
1505931351;12.134;5.024;6.636;6.234;8.767
1505931356;11.988;5.052;6.651;6.221;8.878
1505931361;11.826;5.000;6.620;6.241;8.926
1505931366;11.833;5.001;6.623;6.240;8.733
1505931371;12.117;5.000;6.624;6.238;8.771
1505931376;12.133;5.056;6.632;6.214;8.774
1505931381;11.834;4.991;6.619;6.211;8.928
1505931386;11.834;5.001;6.632;6.245;8.723
1505931392;11.808;5.000;6.625;6.238;8.762
1505931397;12.133;5.056;6.616;6.240;8.769
1505931402;11.787;4.983;6.619;6.214;8.930
1505931407;11.833;5.000;6.637;6.238;8.749
1505931412;11.831;5.001;6.619;6.243;8.773
1505931417;12.133;5.055;6.630;6.241;8.776
1505931422;11.736;5.009;6.624;6.211;8.933
1505931427;11.826;5.001;6.635;6.236;8.791
1505931432;11.796;4.997;6.632;6.241;8.772
1505931437;12.126;5.057;6.625;6.235;8.774
1505931442;11.766;5.057;6.617;6.211;8.934
1505931447;11.832;5.003;6.638;6.245;8.934
1505931452;11.811;4.996;6.626;6.243;8.770
1505931457;12.126;5.000;6.637;6.236;8.764
1505931462;12.099;5.051;6.621;6.214;8.783
1505931467;11.825;5.001;6.637;6.226;8.928
1505931472;11.833;5.003;6.619;6.239;8.770
1505931477;12.045;5.003;6.631;6.238;8.766
1505931482;12.098;5.050;6.620;6.215;8.757
1505931487;11.826;4.990;6.634;6.220;8.942
1505931492;11.819;4.992;6.640;6.245;8.718
1505931497;11.822;5.001;6.613;6.239;8.776
1505931502;12.133;5.058;6.628;6.240;8.776
1505931508;11.795;4.993;6.619;6.215;8.937
1505931513;11.796;4.994;6.637;6.237;8.723
1505931518;11.823;5.002;6.639;6.234;8.776
1505931523;12.133;5.058;6.622;6.243;8.740
1505931528;11.736;5.030;6.625;6.215;8.931
1505931533;11.790;4.996;6.627;6.245;8.724
1505931538;11.824;5.002;6.619;6.235;8.764
1505931543;12.133;5.042;6.619;6.238;8.755
1505931548;11.737;4.998;6.615;6.239;8.899
1505931553;11.796;4.997;6.616;6.238;8.735
1505931558;11.822;5.003;6.631;6.233;8.766
1505931563;12.118;5.046;6.627;6.235;8.751
1505931568;11.785;4.989;6.625;6.212;8.933
1505931573;11.833;5.004;6.635;6.234;8.735
1505931578;11.831;5.004;6.624;6.234;8.783
1505931583;12.099;5.052;6.619;6.238;8.759
1505931588;11.761;5.037;6.613;6.215;8.932
1505931593;11.833;5.004;6.627;6.251;8.798
1505931598;11.823;5.001;6.639;6.238;8.771
1505931603;12.132;5.046;6.636;6.237;8.775
1505931608;11.828;5.057;6.618;6.208;8.933
1505931613;11.793;4.997;6.618;6.242;8.929
1505931618;11.824;5.003;6.634;6.237;8.771
1505931624;12.131;5.002;6.617;6.236;8.777
1505931629;12.095;5.052;6.625;6.215;8.766
1505931634;11.825;4.999;6.624;6.214;8.937
1505931639;11.831;5.002;6.632;6.240;8.783
1505931644;11.895;4.998;6.633;6.251;8.741
1505931649;12.124;5.056;6.623;6.228;8.771
1505931654;11.831;4.990;6.633;6.216;8.941
1505931659;11.806;4.998;6.624;6.246;8.725
1505931664;11.822;5.002;6.632;6.245;8.767
1505931669;12.132;5.057;6.613;6.242;8.776
1505931674;11.769;4.990;6.623;6.222;8.912
1505931679;11.807;5.001;6.625;6.245;8.744
1505931684;11.831;5.002;6.632;6.242;8.780
1505931689;12.102;5.052;6.615;6.245;8.768
1505931694;11.759;5.056;6.632;6.223;8.934
1505931699;11.832;5.003;6.627;6.246;8.939
1505931704;11.831;5.002;6.634;6.241;8.782
1505931709;12.105;5.008;6.636;6.244;8.766
1505931714;12.048;5.057;6.631;6.222;8.938
1505931719;11.833;5.000;6.638;6.248;8.914
1505931724;11.825;5.001;6.624;6.243;8.762
1505931729;11.800;5.003;6.629;6.244;8.778
1505931735;12.132;5.057;6.629;6.240;8.766
1505931740;11.787;4.985;6.628;6.217;8.926
1505931745;11.824;5.002;6.616;6.242;8.748
1505931750;11.828;5.003;6.616;6.243;8.757
1505931755;12.124;5.055;6.632;6.242;8.770
1505931760;11.755;5.004;6.614;6.221;8.931
1505931765;11.831;5.002;6.617;6.247;8.725
1505931770;11.804;4.997;6.642;6.239;8.754
1505931775;12.124;5.055;6.635;6.242;8.769
1505931780;11.765;5.057;6.628;6.217;8.931
1505931785;11.806;4.998;6.623;6.249;8.927
1505931790;11.831;5.004;6.623;6.248;8.761
1505931795;12.131;5.002;6.635;6.245;8.770
1505931800;12.125;5.051;6.626;6.226;8.773
1505931805;11.824;5.001;6.643;6.222;8.934
1505931810;11.831;5.003;6.633;6.244;8.768
1505931815;11.885;4.998;6.629;6.249;8.762
1505931820;12.123;5.057;6.631;6.225;8.765
1505931825;11.832;4.992;6.637;6.217;8.932
1505931830;11.831;5.004;6.632;6.284;8.762
1505931835;12.018;5.002;6.637;6.242;8.773
1505931840;12.131;5.058;6.632;6.234;8.778
1505931846;11.794;4.984;6.630;6.228;8.926
1505931851;11.823;5.002;6.622;6.246;8.753
1505931856;11.828;5.001;6.637;6.249;8.785
1505931861;12.131;5.058;6.627;6.242;8.769
1505931866;11.742;4.989;6.625;6.220;8.930
1505931871;11.831;5.002;6.624;6.246;8.722
1505931876;11.799;4.995;6.628;6.245;8.755
1505931881;12.123;5.057;6.637;6.246;8.763
1505931886;11.765;5.057;6.619;6.219;8.926
1505931891;11.830;5.003;6.627;6.250;8.784
1505931896;11.800;4.997;6.643;6.246;8.774
1505931901;12.124;5.030;6.633;6.243;8.771
1505931906;11.899;5.054;6.638;6.226;8.905
1505931911;11.823;5.002;6.638;6.248;8.934
1505931916;11.830;5.003;6.622;6.247;8.779
1505931921;12.131;5.004;6.634;6.246;8.778
1505931926;12.102;5.050;6.624;6.225;8.770
1505931931;11.823;4.994;6.638;6.223;8.937
1505931936;11.831;5.003;6.621;6.244;8.733
1505931941;11.794;5.001;6.616;6.245;8.760
1505931946;12.130;5.058;6.620;6.242;8.767
1505931952;11.831;4.990;6.631;6.221;8.931
1505931957;11.777;4.996;6.638;6.248;8.718
1505931962;11.821;5.001;6.630;6.240;8.775
1505931967;12.130;5.056;6.620;6.244;8.781
1505931972;11.729;5.022;6.619;6.222;8.932
1505931977;11.820;5.002;6.624;6.245;8.730
1505931982;11.829;5.002;6.624;6.249;8.780
1505931987;12.131;5.052;6.638;6.248;8.743
1505931992;11.756;5.055;6.630;6.224;8.931
1505931997;11.829;5.003;6.628;6.254;8.892
1505932002;11.793;4.997;6.624;6.249;8.771
1505932007;12.123;5.002;6.629;6.251;8.779
1505932012;12.125;5.058;6.632;6.226;8.847
1505932017;11.830;5.003;6.616;6.237;8.898
1505932022;11.821;5.002;6.640;6.252;8.776
1505932027;11.945;5.003;6.618;6.250;8.773
1505932032;12.094;5.052;6.620;6.233;8.743
1505932037;11.823;4.991;6.646;6.229;8.941
1505932042;11.830;5.004;6.620;6.248;8.733
1505932047;11.827;5.004;6.628;6.250;8.766
1505932052;12.094;5.054;6.631;6.253;8.770
1505932057;11.776;4.990;6.623;6.223;8.932
1505932063;11.796;4.996;6.622;6.251;8.724
1505932068;11.795;4.995;6.638;6.253;8.766
1505932073;12.119;5.056;6.627;6.249;8.774
1505932078;11.765;5.056;6.623;6.223;8.940
1505932083;11.796;4.994;6.621;6.258;8.802
1505932088;11.822;4.998;6.633;6.249;8.781
1505932093;12.130;5.032;6.635;6.243;8.775
1505932098;11.860;5.049;6.628;6.227;8.932
1505932103;11.823;5.000;6.626;6.253;8.933
1505932108;11.828;5.001;6.632;6.245;8.770
1505932113;12.093;4.993;6.622;6.254;8.743
1505932118;12.122;5.054;6.622;6.227;8.762
1505932123;11.829;4.994;6.629;6.225;8.933
1505932128;11.776;4.992;6.615;6.249;8.746
1505932133;11.762;4.993;6.632;6.254;8.767
1505932138;12.122;5.052;6.620;6.244;8.775
1505932143;11.783;4.981;6.620;6.226;8.935
1505932148;11.822;5.000;6.632;6.253;8.718
1505932153;11.801;4.997;6.643;6.249;8.764
1505932158;12.122;5.053;6.611;6.246;8.763
1505932163;11.766;5.011;6.658;6.231;8.923
1505932168;11.822;5.000;6.631;6.252;8.740
1505932173;11.827;5.001;6.631;6.244;8.780
1505932179;12.129;5.055;6.634;6.247;8.766
1505932184;11.730;5.048;6.622;6.229;8.910
1505932189;11.822;5.001;6.618;6.254;8.937
1505932194;11.827;5.002;6.630;6.259;8.758
1505932199;12.085;4.992;6.636;6.252;8.755
1505932204;12.122;5.055;6.613;6.226;8.882
1505932209;11.829;5.001;6.623;6.230;8.936
1505932214;11.796;4.993;6.628;6.253;8.751
1505932219;12.005;5.001;6.635;6.254;8.771
1505932224;12.129;5.056;6.624;6.225;8.769
1505932229;11.800;4.985;6.632;6.228;8.917
1505932234;11.822;5.001;6.619;6.247;8.772
1505932239;11.826;5.003;6.632;6.250;8.771
1505932244;12.129;5.055;6.626;6.273;8.759
1505932249;11.794;4.991;6.631;6.230;8.937
1505932254;11.829;5.004;6.621;6.256;8.743
1505932259;11.798;4.990;6.627;6.255;8.769
1505932264;12.122;5.055;6.618;6.228;8.766
1505932269;11.829;4.990;6.641;6.231;8.938
1505932274;11.828;5.002;6.630;6.251;8.731
1505932279;11.796;4.998;6.622;6.253;8.772
1505932284;12.128;5.055;6.619;6.254;8.777
1505932289;11.789;4.989;6.638;6.237;8.915
1505932295;11.821;5.000;6.615;6.254;8.727
1505932300;11.826;5.000;6.636;6.251;8.768
1505932305;12.129;5.057;6.617;6.254;8.775
1505932310;11.738;5.041;6.619;6.226;8.938
1505932315;11.821;5.001;6.630;6.259;8.767
1505932320;11.826;5.002;6.630;6.248;8.762
1505932325;12.099;5.034;6.628;6.250;8.768
1505932330;11.851;5.055;6.616;6.227;8.925
1505932335;11.827;5.002;6.620;6.255;8.931
1505932340;11.796;4.997;6.621;6.248;8.755
1505932345;12.121;5.001;6.613;6.250;8.780
1505932350;12.128;5.056;6.617;6.221;8.767
1505932355;11.799;4.991;6.635;6.223;8.928
1505932360;11.821;5.000;6.627;6.250;8.774
1505932365;11.831;5.001;6.615;6.249;8.774
1505932370;12.094;5.048;6.621;6.239;8.751
1505932375;11.821;4.985;6.627;6.224;8.932
1505932380;11.828;5.000;6.616;6.248;8.748
1505932385;12.103;4.993;6.629;6.252;8.767
1505932390;12.121;5.053;6.626;6.227;8.769
1505932395;11.829;4.992;6.624;6.226;8.938
1505932400;11.828;4.995;6.612;6.248;8.749
1505932406;11.798;4.997;6.630;6.250;8.776
1505932411;12.128;5.052;6.628;6.251;8.783
1505932416;11.794;4.981;6.622;6.229;8.915
1505932421;11.821;4.997;6.613;6.249;8.750
1505932426;11.825;4.999;6.629;6.248;8.765
1505932431;12.129;5.052;6.618;6.249;8.778
1505932436;11.728;5.014;6.611;6.234;8.928
1505932441;11.821;4.997;6.623;6.257;8.728
1505932446;11.787;4.991;6.629;6.250;8.756
1505932451;12.121;5.051;6.619;6.248;8.772
1505932456;11.784;4.986;6.608;6.225;8.939
1505932461;11.827;4.998;6.616;6.249;8.749
1505932466;11.794;4.992;6.620;6.255;8.748
1505932471;12.121;5.053;6.619;6.248;8.783
1505932476;11.762;5.049;6.618;6.237;8.912
1505932481;11.820;4.997;6.625;6.254;8.742
1505932486;11.827;5.000;6.621;6.247;8.776
1505932491;12.127;5.008;6.624;6.245;8.779
1505932496;12.023;5.045;6.616;6.228;8.893
1505932501;11.821;4.998;6.625;6.257;8.771
1505932506;11.825;4.999;6.628;6.251;8.762
1505932511;12.091;5.047;6.609;6.248;8.765
1505932517;11.757;4.990;6.612;6.224;8.944
1505932522;11.828;4.998;6.628;6.254;8.740
1505932527;11.825;4.996;6.641;6.258;8.770
1505932532;12.120;5.051;6.630;6.244;8.769
1505932537;11.762;5.053;6.609;6.224;8.928
1505932542;11.801;4.994;6.623;6.253;8.732
1505932547;11.819;4.997;6.621;6.243;8.765
1505932552;12.127;5.005;6.624;6.246;8.773
1505932557;12.077;5.053;6.611;6.223;8.891
1505932562;11.814;4.997;6.630;6.237;8.936
1505932567;11.826;4.998;6.621;6.242;8.773
1505932572;12.062;4.992;6.611;6.247;8.763
1505932577;12.120;5.052;6.609;6.217;8.764
1505932582;11.827;4.989;6.619;6.215;8.928
1505932587;11.826;4.998;6.617;6.239;8.770
1505932592;11.798;4.994;6.620;6.245;8.773
1505932597;12.120;5.054;6.619;6.243;8.781
1505932602;11.794;4.986;6.625;6.229;8.918
1505932607;11.820;4.997;6.613;6.240;8.730
1505932612;11.826;4.999;6.629;6.242;8.767
1505932617;12.127;5.053;6.612;6.243;8.774
1505932622;11.733;5.046;6.617;6.224;8.917
1505932628;11.820;4.997;6.622;6.248;8.838
1505932633;11.826;5.000;6.625;6.243;8.766
1505932638;12.101;5.033;6.618;6.246;8.767
1505932643;11.842;5.054;6.617;6.221;8.902
1505932648;11.827;4.998;6.623;6.246;8.937
1505932653;11.768;4.993;6.618;6.248;8.752
1505932658;12.120;4.998;6.611;6.243;8.768
1505932663;12.127;5.053;6.630;6.215;8.767
1505932668;11.801;4.990;6.614;6.224;8.935
1505932673;11.820;5.000;6.617;6.247;8.771
1505932678;11.812;5.000;6.616;6.243;8.775
1505932683;12.127;5.050;6.649;6.247;8.766
1505932688;11.778;4.986;6.615;6.221;8.933
1505932693;11.826;5.000;6.629;6.242;8.746
1505932698;11.796;4.993;6.616;6.247;8.761
1505932703;12.119;5.053;6.633;6.241;8.764
1505932708;11.761;5.053;6.620;6.213;8.929
1505932713;11.827;4.995;6.615;6.244;8.717
1505932718;11.799;4.995;6.633;6.243;8.765
1505932723;12.126;5.026;6.619;6.246;8.770
1505932728;11.895;5.045;6.620;6.223;8.925
1505932733;11.791;4.990;6.621;6.263;8.927
1505932739;11.819;4.997;6.613;6.249;8.774
1505932744;12.082;4.997;6.615;6.249;8.779
1505932749;12.097;5.046;6.610;6.227;8.771
1505932754;11.762;4.981;6.616;6.229;8.937
1505932759;11.819;4.997;6.623;6.245;8.767
1505932764;11.821;4.997;6.612;6.262;8.748
1505932769;12.119;5.052;6.609;6.247;8.770
1505932774;11.814;4.987;6.618;6.217;8.926
1505932779;11.825;4.999;6.627;6.247;8.751
1505932784;11.824;4.993;6.631;6.248;8.755
1505932789;12.119;5.053;6.613;6.241;8.772
1505932794;11.762;5.008;6.615;6.216;8.925
1505932799;11.790;4.994;6.629;6.242;8.714
1505932804;11.825;5.000;6.615;6.236;8.763
1505932809;12.126;5.011;6.621;6.239;8.781
1505932814;12.036;5.053;6.620;6.223;8.912
1505932819;11.790;4.993;6.616;6.239;8.932
1505932824;11.819;4.998;6.627;6.241;8.770
1505932829;12.093;4.993;6.605;6.243;8.762
1505932834;12.119;5.054;6.616;6.223;8.766
1505932839;11.826;4.990;6.629;6.217;8.919
1505932844;11.825;5.000;6.621;6.239;8.752
1505932850;11.786;4.992;6.636;6.241;8.772
1505932855;12.114;5.054;6.606;6.245;8.766
1505932860;11.782;4.981;6.621;6.215;8.907
1505932865;11.819;4.998;6.629;6.247;8.733
1505932870;11.823;4.999;6.628;6.240;8.782
1505932875;12.127;5.053;6.630;6.242;8.772
1505932880;11.724;5.046;6.612;6.223;8.908
1505932885;11.818;4.997;6.624;6.248;8.752
1505932890;11.764;4.991;6.638;6.247;8.739
1505932895;12.119;5.016;6.628;6.240;8.763
1505932900;11.989;5.052;6.623;6.219;8.903
1505932905;11.825;4.998;6.625;6.246;8.934
1505932910;11.772;4.991;6.639;6.245;8.747
1505932915;12.074;4.997;6.611;6.241;8.775
1505932920;12.126;5.050;6.608;6.225;8.752
1505932925;11.819;4.985;6.630;6.222;8.924
1505932930;11.826;4.998;6.627;6.243;8.745
1505932935;11.821;4.998;6.628;6.240;8.769
1505932940;12.126;5.046;6.636;6.251;8.752
1505932945;11.802;4.985;6.606;6.221;8.917
1505932950;11.825;4.997;6.622;6.242;8.703
1505932955;11.790;4.997;6.630;6.238;8.749
1505932960;12.126;5.053;6.616;6.240;8.752
1505932965;11.761;5.037;6.614;6.217;8.918
1505932971;11.825;5.000;6.631;6.247;8.789
1505932976;11.816;4.997;6.621;6.242;8.765
1505932981;12.126;5.054;6.626;6.243;8.778
1505932986;11.726;5.047;6.615;6.215;8.913
1505932991;11.821;4.999;6.624;6.246;8.913
1505932996;11.825;5.000;6.625;6.243;8.773
1505933001;12.126;5.000;6.624;6.240;8.775
1505933006;12.091;5.046;6.618;6.218;8.752
1505933011;11.820;4.996;6.623;6.225;8.916
1505933016;11.791;4.994;6.638;6.252;8.750
1505933021;11.876;4.998;6.632;6.249;8.772
1505933026;12.125;5.054;6.613;6.239;8.762
1505933031;11.825;4.987;6.631;6.230;8.928
1505933036;11.791;4.993;6.634;6.251;8.719
1505933041;11.815;4.998;6.628;6.253;8.773
1505933046;12.085;5.045;6.622;6.255;8.743
1505933051;11.755;4.996;6.629;6.226;8.920
1505933056;11.824;4.999;6.623;6.252;8.717
1505933061;11.822;5.000;6.632;6.251;8.752
1505933066;12.067;5.048;6.615;6.256;8.745
1505933071;11.751;5.052;6.616;6.222;8.923
1505933076;11.825;4.997;6.625;6.257;8.872
1505933082;11.817;4.999;6.622;6.249;8.765
1505933087;12.126;4.996;6.628;6.247;8.751
1505933092;12.125;5.054;6.618;6.224;8.841
1505933097;11.823;4.993;6.623;6.236;8.901
1505933102;11.790;4.998;6.629;6.241;8.771
1505933107;11.997;4.998;6.623;6.245;8.741
1505933112;12.092;5.051;6.615;6.221;8.766
1505933117;11.825;4.988;6.625;6.225;8.932
1505933122;11.825;5.000;6.624;6.241;8.743
1505933127;11.821;4.999;6.632;6.240;8.770
1505933132;12.092;5.045;6.618;6.241;8.763
1505933137;11.766;4.987;6.630;6.221;8.910
1505933142;11.788;4.993;6.615;6.249;8.723
1505933147;11.817;5.000;6.620;6.245;8.770
1505933152;12.125;5.054;6.621;6.241;8.753
1505933157;11.760;5.054;6.626;6.217;8.912
1505933162;11.791;4.992;6.638;6.252;8.860
1505933167;11.816;4.998;6.637;6.242;8.762
1505933172;12.091;5.015;6.632;6.246;8.734
1505933177;11.957;5.053;6.623;6.221;8.919
1505933182;11.824;5.000;6.625;6.246;8.927
1505933187;11.824;5.000;6.620;6.243;8.752
1505933192;12.109;4.991;6.633;6.248;8.735
1505933198;12.117;5.053;6.630;6.219;8.750
1505933203;11.770;4.984;6.625;6.222;8.898
1505933208;11.817;4.998;6.635;6.248;8.749
1505933213;11.820;5.000;6.625;6.247;8.747
1505933218;12.123;5.053;6.612;6.249;8.750
1505933223;11.816;4.988;6.620;6.233;8.910
