1505944803;11.781;4.993;6.620;6.293;8.744
1505944808;12.054;5.043;6.606;6.294;8.743
1505944813;11.699;5.012;6.606;6.273;8.907
1505944818;11.781;4.995;6.620;6.303;8.694
1505944823;11.754;4.993;6.622;6.293;8.750
1505944828;12.083;5.047;6.617;6.292;8.747
1505944833;11.716;5.017;6.627;6.271;8.900
1505944839;11.755;4.988;6.633;6.307;8.732
1505944844;11.773;4.994;6.618;6.300;8.741
1505944849;12.083;5.049;6.617;6.297;8.761
1505944854;11.690;5.042;6.611;6.266;8.899
1505944859;11.776;4.995;6.611;6.300;8.850
1505944864;11.782;4.995;6.619;6.295;8.762
1505944869;12.053;4.989;6.630;6.293;8.725
1505944874;12.075;5.047;6.618;6.271;8.793
1505944879;11.782;4.995;6.619;6.278;8.913
1505944884;11.755;4.991;6.605;6.301;8.739
1505944889;11.939;4.994;6.625;6.290;8.750
1505944894;12.082;5.048;6.619;6.265;8.760
1505944899;11.730;4.976;6.636;6.272;8.883
1505944904;11.774;4.992;6.623;6.293;8.718
1505944909;11.778;4.994;6.617;6.294;8.744
1505944914;12.055;5.043;6.621;6.299;8.732
1505944919;11.742;4.981;6.604;6.267;8.914
1505944924;11.781;4.994;6.619;6.290;8.704
1505944929;11.778;4.986;6.623;6.295;8.734
1505944934;12.075;5.046;6.605;6.291;8.736
1505944939;11.717;5.041;6.625;6.265;8.898
1505944944;11.781;4.993;6.614;6.301;8.735
1505944950;11.761;4.993;6.619;6.294;8.746
1505944955;12.083;5.041;6.620;6.286;8.764
1505944960;11.767;5.047;6.617;6.265;8.877
1505944965;11.761;4.992;6.619;6.293;8.906
1505944970;11.781;4.993;6.617;6.290;8.745
1505944975;12.083;4.992;6.619;6.288;8.735
1505944980;12.056;5.042;6.621;6.268;8.749
1505944985;11.775;4.993;6.617;6.267;8.913
1505944990;11.782;4.994;6.617;6.290;8.743
1505944995;11.756;4.990;6.623;6.297;8.740
1505945000;12.075;5.048;6.615;6.280;8.746
1505945005;11.782;4.984;6.610;6.271;8.908
1505945010;11.755;4.990;6.620;6.292;8.724
1505945015;11.771;4.993;6.620;6.287;8.761
1505945020;12.083;5.047;6.624;6.284;8.751
1505945025;11.689;4.981;6.620;6.267;8.884
1505945030;11.774;4.992;6.615;6.292;8.717
1505945035;11.780;4.995;6.620;6.290;8.748
1505945040;12.053;5.042;6.611;6.294;8.736
1505945045;11.709;4.993;6.621;6.268;8.905
1505945050;11.781;4.994;6.620;6.294;8.709
1505945055;11.750;4.986;6.611;6.294;8.739
1505945060;12.075;5.047;6.618;6.292;8.733
1505945066;11.716;5.032;6.619;6.264;8.898
1505945071;11.755;4.981;6.617;6.297;8.697
1505945076;11.772;4.994;6.613;6.289;8.750
1505945081;12.083;5.048;6.619;6.288;8.739
1505945086;11.714;5.046;6.616;6.277;8.883
1505945091;11.774;4.992;6.622;6.295;8.861
1505945096;11.780;4.994;6.617;6.294;8.749
1505945101;12.081;4.989;6.632;6.317;8.730
1505945106;12.074;5.046;6.605;6.272;8.804
1505945111;11.782;4.993;6.624;6.270;8.902
1505945116;11.776;4.993;6.619;6.301;8.700
1505945121;11.897;4.994;6.620;6.298;8.747
1505945126;12.082;5.048;6.625;6.271;8.740
1505945131;11.781;4.983;6.625;6.270;8.901
1505945136;11.751;4.990;6.620;6.294;8.730
1505945141;11.777;4.993;6.621;6.290;8.739
1505945146;12.082;5.048;6.625;6.290;8.733
1505945151;11.708;4.977;6.615;6.266;8.911
1505945156;11.778;4.995;6.617;6.291;8.721
1505945161;11.780;4.993;6.619;6.291;8.759
1505945166;12.056;5.043;6.617;6.291;8.742
1505945171;11.708;5.048;6.611;6.265;8.913
1505945176;11.780;4.995;6.615;6.296;8.876
1505945182;11.753;4.990;6.633;6.292;8.730
1505945187;12.075;5.020;6.620;6.290;8.758
1505945192;11.897;5.048;6.611;6.267;8.912
1505945197;11.747;4.986;6.616;6.307;8.897
1505945202;11.773;4.992;6.617;6.290;8.757
1505945207;12.082;4.993;6.620;6.289;8.744
1505945212;12.008;5.042;6.604;6.271;8.717
1505945217;11.773;4.987;6.633;6.272;8.906
1505945222;11.781;4.995;6.618;6.291;8.737
1505945227;11.765;4.992;6.615;6.311;8.729
1505945232;12.074;5.046;6.625;6.283;8.747
1505945237;11.781;4.982;6.624;6.269;8.900
1505945242;11.780;4.990;6.629;6.304;8.684
1505945247;11.770;4.991;6.617;6.292;8.736
1505945252;12.082;5.047;6.612;6.294;8.752
1505945257;11.718;4.981;6.605;6.274;8.891
1505945262;11.755;4.990;6.623;6.294;8.713
1505945267;11.779;4.992;6.618;6.288;8.741
1505945272;12.082;5.046;6.619;6.291;8.709
1505945277;11.694;5.043;6.622;6.263;8.906
1505945282;11.779;4.991;6.618;6.291;8.898
1505945287;11.780;4.993;6.614;6.289;8.746
1505945292;12.055;5.005;6.631;6.291;8.743
1505945298;11.969;5.045;6.612;6.267;8.914
1505945303;11.781;4.989;6.621;6.286;8.904
1505945308;11.750;4.984;6.611;6.287;8.743
1505945313;12.081;4.991;6.618;6.290;8.742
1505945318;12.081;5.040;6.616;6.266;8.760
1505945323;11.755;4.976;6.625;6.271;8.899
1505945328;11.773;4.988;6.613;6.290;8.740
1505945333;11.774;4.989;6.618;6.286;8.763
1505945338;12.055;5.038;6.621;6.277;8.746
1505945343;11.773;4.976;6.610;6.260;8.908
1505945348;11.779;4.990;6.611;6.286;8.704
1505945353;11.721;4.985;6.613;6.291;8.734
1505945358;12.028;5.032;6.636;6.301;8.735
1505945363;11.710;4.997;6.613;6.266;8.912
1505945368;11.751;4.986;6.627;6.296;8.688
1505945373;11.771;4.985;6.610;6.291;8.738
1505945378;12.054;5.044;6.619;6.283;8.744
1505945383;11.714;5.045;6.610;6.261;8.922
1505945388;11.780;4.989;6.619;6.288;8.889
1505945393;11.753;4.989;6.616;6.286;8.738
1505945398;12.082;5.006;6.617;6.286;8.741
1505945403;11.967;5.046;6.612;6.263;8.904
1505945408;11.750;4.987;6.610;6.283;8.900
1505945414;11.772;4.992;6.612;6.286;8.764
1505945419;12.080;4.992;6.613;6.288;8.766
1505945424;12.051;5.041;6.609;6.265;8.773
1505945429;11.772;4.985;6.613;6.264;8.903
1505945434;11.779;4.993;6.619;6.290;8.751
1505945439;11.746;4.988;6.622;6.295;8.739
1505945444;12.074;5.047;6.619;6.292;8.755
1505945449;11.754;4.982;6.604;6.265;8.917
1505945454;11.753;4.987;6.608;6.292;8.718
1505945459;11.771;4.990;6.616;6.288;8.739
1505945464;12.081;5.045;6.615;6.286;8.747
1505945469;11.667;5.017;6.622;6.273;8.893
1505945474;11.773;4.991;6.614;6.296;8.735
1505945479;11.779;4.993;6.616;6.290;8.745
1505945484;12.050;5.041;6.619;6.288;8.735
1505945489;11.706;5.045;6.610;6.261;8.920
1505945494;11.780;4.992;6.615;6.298;8.858
1505945499;11.778;4.989;6.631;6.300;8.722
1505945504;12.074;4.990;6.612;6.292;8.738
1505945509;12.081;5.048;6.602;6.267;8.854
1505945514;11.755;4.983;6.619;6.284;8.899
1505945519;11.772;4.991;6.614;6.291;8.749
1505945524;12.047;4.993;6.610;6.292;8.738
1505945530;12.080;5.048;6.603;6.284;8.728
1505945535;11.772;4.982;6.621;6.272;8.913
1505945540;11.779;4.992;6.619;6.291;8.736
1505945545;11.775;4.992;6.620;6.303;8.728
1505945550;12.073;5.046;6.602;6.296;8.748
1505945555;11.767;4.981;6.617;6.268;8.904
1505945560;11.778;4.995;6.616;6.293;8.700
1505945565;11.748;4.990;6.615;6.291;8.742
1505945570;12.081;5.047;6.617;6.290;8.749
1505945575;11.715;5.013;6.621;6.272;8.888
1505945580;11.753;4.993;6.618;6.303;8.708
1505945585;11.778;4.994;6.612;6.297;8.760
1505945590;12.081;5.044;6.615;6.298;8.761
1505945595;11.718;5.043;6.611;6.273;8.912
1505945600;11.772;4.993;6.625;6.298;8.919
1505945605;11.779;4.994;6.611;6.297;8.740
1505945610;12.051;4.987;6.609;6.298;8.737
1505945615;12.077;5.047;6.620;6.268;8.775
1505945620;11.779;4.994;6.621;6.274;8.919
1505945625;11.752;4.988;6.608;6.298;8.739
1505945630;11.952;4.992;6.614;6.291;8.755
1505945635;12.080;5.049;6.620;6.266;8.762
1505945640;11.753;4.977;6.621;6.268;8.910
1505945646;11.772;4.992;6.614;6.290;8.723
1505945651;11.776;4.992;6.613;6.291;8.761
1505945656;12.024;5.039;6.607;6.294;8.737
1505945661;11.713;4.979;6.617;6.271;8.913
1505945666;11.779;4.994;6.612;6.294;8.718
1505945671;11.745;4.988;6.610;6.293;8.733
1505945676;12.073;5.046;6.607;6.287;8.741
1505945681;11.714;5.046;6.610;6.263;8.916
1505945686;11.777;4.987;6.637;6.305;8.893
1505945691;11.771;4.992;6.617;6.293;8.755
1505945696;12.081;5.029;6.614;6.290;8.759
1505945701;11.784;5.041;6.626;6.266;8.896
1505945706;11.771;4.992;6.618;6.299;8.910
1505945711;11.778;4.994;6.610;6.294;8.764
1505945716;12.079;4.993;6.615;6.318;8.738
1505945721;12.072;5.047;6.611;6.265;8.779
1505945726;11.780;4.987;6.610;6.268;8.910
1505945731;11.778;4.991;6.629;6.299;8.736
1505945736;11.767;4.994;6.617;6.296;8.747
1505945741;12.080;5.049;6.611;6.292;8.749
1505945746;11.770;4.982;6.610;6.261;8.902
1505945751;11.749;4.988;6.615;6.288;8.723
1505945756;11.776;4.993;6.618;6.288;8.741
1505945762;12.081;5.048;6.619;6.302;8.732
1505945767;11.690;5.019;6.602;6.270;8.899
1505945772;11.777;4.995;6.614;6.298;8.726
1505945777;11.777;4.996;6.612;6.293;8.742
1505945782;12.052;5.046;6.624;6.294;8.733
1505945787;11.706;5.049;6.604;6.266;8.911
1505945792;11.778;4.995;6.615;6.294;8.882
1505945797;11.752;4.990;6.609;6.293;8.737
1505945802;12.078;4.994;6.613;6.294;8.735
1505945807;12.079;5.049;6.619;6.271;8.822
1505945812;11.750;4.988;6.608;6.280;8.891
1505945817;11.771;4.994;6.613;6.291;8.743
1505945822;12.051;4.994;6.616;6.291;8.747
1505945827;12.050;5.043;6.621;6.270;8.726
1505945832;11.771;4.978;6.615;6.268;8.897
1505945837;11.779;4.994;6.618;6.292;8.729
1505945842;11.742;4.987;6.609;6.290;8.734
1505945847;12.072;5.042;6.617;6.291;8.754
1505945852;11.766;4.978;6.619;6.265;8.901
1505945857;11.749;4.984;6.621;6.294;8.696
1505945862;11.768;4.989;6.618;6.290;8.751
1505945867;12.080;5.043;6.605;6.289;8.753
1505945872;11.715;5.013;6.647;6.268;8.885
1505945878;11.771;4.988;6.617;6.300;8.729
1505945883;11.777;4.989;6.611;6.296;8.758
1505945888;12.063;5.030;6.607;6.301;8.735
1505945893;11.705;5.044;6.604;6.274;8.891
1505945898;11.777;4.993;6.605;6.303;8.902
1505945903;11.778;4.990;6.612;6.298;8.722
1505945908;12.058;4.989;6.616;6.292;8.738
1505945913;12.078;5.045;6.604;6.268;8.793
1505945918;11.779;4.991;6.637;6.294;8.889
1505945923;11.770;4.990;6.615;6.295;8.754
1505945928;11.946;4.993;6.613;6.295;8.760
1505945933;12.079;5.048;6.602;6.264;8.751
1505945938;11.749;4.976;6.620;6.270;8.910
1505945943;11.778;4.992;6.614;6.292;8.724
1505945948;11.774;4.993;6.615;6.300;8.704
1505945953;12.053;5.047;6.606;6.295;8.751
1505945958;11.736;4.971;6.622;6.286;8.884
1505945963;11.771;4.991;6.619;6.297;8.716
1505945968;11.749;4.989;6.635;6.298;8.752
1505945973;12.072;5.047;6.632;6.311;8.724
1505945978;11.688;5.017;6.612;6.268;8.895
1505945983;11.771;4.991;6.618;6.296;8.756
1505945988;11.777;4.992;6.618;6.296;8.750
1505945994;12.049;5.042;6.613;6.295;8.729
1505945999;11.712;5.045;6.622;6.270;8.901
1505946004;11.778;4.991;6.624;6.300;8.894
1505946009;11.744;4.987;6.633;6.298;8.728
1505946014;12.072;4.990;6.617;6.293;8.757
1505946019;12.079;5.045;6.621;6.272;8.897
1505946024;11.752;4.987;6.628;6.280;8.891
1505946029;11.771;4.993;6.617;6.296;8.752
1505946034;11.955;4.990;6.619;6.296;8.746
1505946039;12.019;5.039;6.619;6.270;8.735
1505946044;11.771;4.980;6.623;6.274;8.901
1505946049;11.778;4.991;6.618;6.292;8.706
1505946054;11.741;4.982;6.619;6.299;8.729
1505946059;12.072;5.044;6.605;6.300;8.736
1505946064;11.739;4.982;6.609;6.274;8.917
1505946069;11.769;4.985;6.630;6.308;8.677
1505946074;11.768;4.990;6.616;6.298;8.739
1505946079;12.080;5.045;6.609;6.298;8.729
1505946084;11.699;5.026;6.609;6.277;8.883
1505946089;11.771;4.990;6.619;6.300;8.701
1505946094;11.777;4.990;6.620;6.294;8.731
1505946099;12.080;5.045;6.610;6.302;8.728
1505946104;11.679;5.040;6.619;6.272;8.906
1505946110;11.771;4.992;6.623;6.300;8.908
1505946115;11.777;4.992;6.617;6.328;8.719
1505946120;12.072;4.988;6.617;6.296;8.745
1505946125;12.079;5.044;6.611;6.270;8.845
1505946130;11.778;4.991;6.618;6.280;8.900
1505946135;11.748;4.987;6.629;6.304;8.736
1505946140;11.974;4.990;6.616;6.295;8.731
1505946145;12.078;5.045;6.620;6.272;8.716
1505946150;11.742;4.977;6.626;6.277;8.888
1505946155;11.777;4.991;6.619;6.297;8.729
1505946160;11.773;4.990;6.614;6.297;8.743
1505946165;12.048;5.038;6.617;6.296;8.721
1505946170;11.752;4.977;6.621;6.276;8.900
1505946175;11.776;4.991;6.619;6.296;8.694
1505946180;11.750;4.984;6.617;6.293;8.746
1505946185;12.076;5.044;6.615;6.291;8.749
1505946190;11.714;5.021;6.610;6.274;8.911
1505946195;11.776;4.991;6.621;6.311;8.669
1505946200;11.768;4.989;6.615;6.294;8.750
1505946205;12.079;5.045;6.618;6.297;8.745
1505946210;11.679;5.038;6.619;6.277;8.883
1505946215;11.770;4.988;6.605;6.302;8.888
1505946220;11.777;4.988;6.619;6.297;8.723
1505946226;12.079;4.987;6.619;6.299;8.741
1505946231;12.042;5.037;6.620;6.275;8.848
1505946236;11.778;4.988;6.622;6.282;8.912
1505946241;11.724;4.981;6.636;6.295;8.728
1505946246;11.973;4.987;6.616;6.298;8.749
1505946251;12.076;5.042;6.614;6.272;8.732
1505946256;11.777;4.977;6.618;6.271;8.906
1505946261;11.742;4.981;6.618;6.296;8.715
1505946266;11.766;4.987;6.618;6.299;8.748
1505946271;12.079;5.037;6.621;6.300;8.717
1505946276;11.756;4.976;6.624;6.272;8.903
1505946281;11.776;4.989;6.618;6.298;8.710
1505946286;11.775;4.989;6.617;6.299;8.730
1505946291;12.041;5.037;6.614;6.297;8.725
1505946296;11.707;5.001;6.607;6.271;8.914
1505946301;11.777;4.986;6.618;6.308;8.679
1505946306;11.768;4.984;6.618;6.297;8.740
1505946311;12.079;5.040;6.619;6.293;8.753
1505946316;11.710;5.040;6.606;6.269;8.886
1505946321;11.717;4.981;6.619;6.307;8.863
1505946326;11.740;4.983;6.615;6.306;8.714
1505946331;12.071;4.986;6.616;6.300;8.722
1505946337;12.045;5.037;6.616;6.277;8.832
1505946342;11.771;4.989;6.621;6.287;8.910
1505946347;11.776;4.990;6.617;6.294;8.756
1505946352;12.042;4.982;6.606;6.300;8.718
1505946357;12.070;5.040;6.603;6.275;8.732
1505946362;11.777;4.978;6.620;6.276;8.910
1505946367;11.750;4.985;6.628;6.304;8.713
1505946372;11.765;4.989;6.621;6.300;8.747
1505946377;12.078;5.044;6.616;6.297;8.749
1505946382;11.755;4.979;6.617;6.275;8.883
1505946387;11.762;4.988;6.621;6.296;8.690
1505946392;11.774;4.991;6.620;6.299;8.748
1505946397;12.046;5.037;6.607;6.309;8.719
1505946402;11.706;5.007;6.617;6.276;8.904
1505946407;11.776;4.993;6.619;6.303;8.703
1505946412;11.776;4.993;6.618;6.296;8.749
1505946417;12.044;5.041;6.621;6.299;8.723
1505946422;11.704;5.048;6.610;6.279;8.903
1505946427;11.748;4.988;6.630;6.313;8.838
1505946432;11.768;4.994;6.615;6.299;8.730
1505946437;12.079;4.998;6.618;6.296;8.737
1505946442;12.032;5.049;6.614;6.273;8.836
1505946447;11.739;4.990;6.628;6.298;8.874
1505946453;11.769;4.994;6.616;6.299;8.726
1505946458;12.077;4.995;6.613;6.316;8.712
1505946463;12.070;5.048;6.615;6.274;8.719
1505946468;11.777;4.987;6.620;6.273;8.883
1505946473;11.776;4.995;6.618;6.294;8.734
1505946478;11.710;4.988;6.636;6.302;8.713
1505946483;12.070;5.048;6.621;6.303;8.725
1505946488;11.765;4.984;6.621;6.277;8.887
1505946493;11.740;4.993;6.615;6.301;8.689
1505946498;11.774;4.997;6.619;6.296;8.731
1505946503;12.078;5.050;6.622;6.295;8.733
1505946508;11.713;5.002;6.630;6.278;8.875
1505946513;11.769;4.996;6.620;6.301;8.690
1505946518;11.775;4.995;6.617;6.294;8.744
1505946523;12.045;5.043;6.610;6.297;8.722
1505946528;11.705;4.996;6.607;6.277;8.905
1505946533;11.771;4.997;6.617;6.299;8.713
1505946538;11.775;4.996;6.620;6.308;8.709
1505946543;12.044;5.049;6.612;6.305;8.745
1505946548;11.710;5.052;6.623;6.276;8.890
1505946553;11.740;4.991;6.606;6.313;8.679
1505946558;11.768;4.997;6.647;6.341;8.699
1505946564;12.048;5.040;6.619;6.300;8.740
1505946569;11.771;5.052;6.624;6.276;8.900
1505946574;11.750;4.994;6.618;6.312;8.865
1505946579;11.746;4.992;6.621;6.298;8.729
1505946584;12.070;4.998;6.615;6.300;8.736
1505946589;12.077;5.053;6.612;6.277;8.844
1505946594;11.747;4.991;6.617;6.273;8.890
1505946599;11.768;4.998;6.618;6.303;8.730
1505946604;11.869;4.999;6.617;6.304;8.732
1505946609;12.048;5.048;6.617;6.288;8.726
1505946614;11.769;4.986;6.624;6.278;8.889
1505946619;11.775;4.999;6.620;6.305;8.704
1505946624;11.743;4.993;6.628;6.298;8.709
1505946629;12.069;5.052;6.610;6.297;8.742
1505946634;11.737;4.987;6.621;6.273;8.886
1505946639;11.747;4.995;6.629;6.302;8.686
1505946644;11.766;4.999;6.615;6.299;8.737
1505946649;12.078;5.055;6.616;6.299;8.743
1505946654;11.681;5.030;6.615;6.275;8.881
1505946659;11.768;4.999;6.616;6.299;8.714
1505946664;11.775;5.000;6.619;6.296;8.755
1505946669;12.065;5.043;6.633;6.302;8.732
1505946674;11.702;5.053;6.629;6.265;8.904
1505946680;11.776;5.001;6.608;6.293;8.891
1505946685;11.775;4.997;6.639;6.292;8.717
1505946690;12.070;4.997;6.614;6.292;8.738
1505946695;12.077;5.053;6.606;6.266;8.842
1505946700;11.776;5.000;6.633;6.291;8.871
1505946705;11.768;4.998;6.620;6.297;8.746
1505946710;11.907;4.999;6.618;6.297;8.717
1505946715;12.078;5.053;6.616;6.279;8.684
1505946720;11.750;4.986;6.627;6.272;8.888
1505946725;11.775;4.998;6.617;6.298;8.731
1505946730;11.772;4.998;6.618;6.292;8.741
1505946735;12.038;5.050;6.608;6.293;8.732
1505946740;11.742;4.985;6.615;6.267;8.907
1505946745;11.775;4.998;6.618;6.293;8.715
1505946750;11.744;4.992;6.609;6.291;8.731
1505946755;12.070;5.052;6.617;6.293;8.750
1505946760;11.711;5.039;6.605;6.270;8.902
1505946765;11.746;4.993;6.615;6.301;8.702
1505946770;11.766;4.999;6.620;6.294;8.744
1505946775;12.077;5.053;6.617;6.294;8.726
1505946780;11.679;5.046;6.626;6.274;8.889
1505946785;11.768;4.997;6.616;6.299;8.903
1505946790;11.775;4.999;6.620;6.295;8.724
1505946796;12.048;4.993;6.629;6.298;8.730
1505946801;12.069;5.050;6.614;6.268;8.790
1505946806;11.776;4.996;6.620;6.270;8.907
1505946811;11.748;4.994;6.625;6.303;8.725
1505946816;11.917;4.996;6.614;6.292;8.753
1505946821;12.077;5.052;6.620;6.262;8.739
1505946826;11.732;4.981;6.624;6.269;8.888
1505946831;11.767;4.997;6.617;6.292;8.719
1505946836;11.773;4.997;6.618;6.292;8.736
1505946841;12.077;5.053;6.624;6.319;8.718
1505946846;11.706;4.985;6.611;6.272;8.885
1505946851;11.775;5.000;6.617;6.297;8.695
1505946856;11.774;4.995;6.622;6.305;8.726
1505946861;12.070;5.053;6.610;6.294;8.727
1505946866;11.710;5.053;6.611;6.268;8.900
1505946871;11.776;4.999;6.620;6.296;8.790
1505946876;11.748;4.997;6.615;6.289;8.732
1505946881;12.077;5.044;6.617;6.294;8.747
1505946886;11.765;5.053;6.614;6.283;8.879
1505946891;11.767;4.998;6.617;6.296;8.907
1505946896;11.775;4.998;6.619;6.290;8.754
1505946901;12.076;4.999;6.618;6.292;8.758
1505946906;12.046;5.050;6.625;6.276;8.737
1505946912;11.768;4.994;6.620;6.266;8.916
1505946917;11.774;4.998;6.619;6.290;8.731
1505946922;11.762;4.995;6.618;6.291;8.737
1505946927;12.077;5.054;6.616;6.278;8.749
1505946932;11.775;4.988;6.608;6.262;8.905
1505946937;11.723;4.993;6.616;6.291;8.698
1505946942;11.765;4.998;6.615;6.291;8.730
1505946947;12.077;5.055;6.616;6.291;8.743
1505946952;11.702;4.982;6.620;6.263;8.911
1505946957;11.767;4.998;6.619;6.290;8.718
1505946962;11.774;4.999;6.615;6.291;8.739
1505946967;12.061;5.041;6.618;6.297;8.722
1505946972;11.702;5.052;6.612;6.263;8.906
1505946977;11.775;4.999;6.615;6.295;8.853
1505946982;11.744;4.994;6.608;6.295;8.716
1505946987;12.069;5.032;6.616;6.289;8.733
1505946992;11.840;5.054;6.609;6.261;8.904
1505946997;11.775;4.999;6.615;6.321;8.881
1505947002;11.767;5.000;6.617;6.290;8.733
1505947007;12.076;5.001;6.616;6.289;8.734
1505947012;12.012;5.050;6.608;6.271;8.729
1505947017;11.768;4.995;6.618;6.264;8.901
1505947022;11.774;4.997;6.620;6.292;8.758
1505947028;11.825;5.000;6.618;6.293;8.712
1505947033;12.050;5.053;6.613;6.273;8.723
1505947038;11.773;4.988;6.632;6.265;8.898
1505947043;11.771;4.993;6.621;6.305;8.682
1505947048;11.764;5.000;6.621;6.297;8.726
1505947053;12.077;5.055;6.618;6.297;8.733
1505947058;11.725;4.989;6.621;6.269;8.892
1505947063;11.746;4.996;6.633;6.302;8.689
1505947068;11.765;5.001;6.617;6.298;8.757
1505947073;12.075;5.056;6.621;6.301;8.730
1505947078;11.674;5.046;6.617;6.270;8.891
1505947083;11.774;5.000;6.620;6.299;8.715
1505947088;11.774;5.001;6.615;6.296;8.729
1505947093;12.017;5.044;6.606;6.296;8.715
1505947098;11.722;5.053;6.617;6.269;8.893
1505947103;11.775;5.001;6.618;6.298;8.889
1505947108;11.747;4.998;6.633;6.300;8.730
1505947113;12.068;5.002;6.618;6.298;8.756
1505947118;12.076;5.056;6.617;6.269;8.857
1505947123;11.759;4.987;6.628;6.283;8.884
1505947128;11.767;5.000;6.617;6.297;8.728
1505947133;11.816;5.001;6.617;6.293;8.742
1505947138;12.046;5.051;6.620;6.286;8.726
1505947144;11.768;4.989;6.625;6.269;8.882
1505947149;11.774;5.000;6.620;6.290;8.716
1505947154;11.772;4.999;6.605;6.316;8.713
1505947159;12.069;5.053;6.624;6.306;8.710
1505947164;11.689;4.983;6.613;6.268;8.885
1505947169;11.740;4.994;6.605;6.296;8.699
1505947174;11.765;5.000;6.618;6.296;8.752
1505947179;12.046;5.049;6.618;6.292;8.722
1505947184;11.702;5.053;6.602;6.271;8.892
1505947189;11.775;5.001;6.621;6.294;8.717
1505947194;11.747;4.996;6.609;6.297;8.715
1505947199;12.068;5.043;6.620;6.289;8.746
1505947204;11.756;5.053;6.606;6.265;8.894
1505947209;11.716;4.996;6.616;6.307;8.885
1505947214;11.766;4.999;6.618;6.288;8.732
1505947219;12.076;5.000;6.619;6.293;8.736
1505947224;12.014;5.047;6.599;6.274;8.756
1505947229;11.767;4.996;6.620;6.269;8.905
1505947234;11.773;5.001;6.615;6.290;8.742
1505947239;11.810;4.995;6.622;6.297;8.719
1505947244;12.068;5.054;6.607;6.279;8.753
1505947249;11.773;4.989;6.619;6.268;8.905
1505947254;11.772;4.997;6.631;6.290;8.708
1505947259;11.764;4.999;6.618;6.294;8.749
1505947265;12.076;5.055;6.620;6.291;8.752
1505947270;11.712;4.987;6.602;6.267;8.860
1505947275;11.747;4.999;6.617;6.294;8.693
1505947280;11.773;5.000;6.618;6.287;8.758
1505947285;12.075;5.055;6.624;6.293;8.733
1505947290;11.681;5.050;6.623;6.264;8.889
1505947295;11.774;5.001;6.620;6.292;8.815
1505947300;11.773;5.002;6.617;6.290;8.735
1505947305;12.045;5.031;6.605;6.289;8.740
1505947310;11.826;5.053;6.607;6.270;8.909
1505947315;11.774;5.001;6.612;6.294;8.907
1505947320;11.747;4.996;6.607;6.297;8.755
1505947325;12.068;5.053;6.631;6.296;8.739
1505947330;11.709;5.054;6.617;6.270;8.896
1505947335;11.740;4.994;6.603;6.301;8.785
1505947340;11.766;4.997;6.617;6.291;8.743
1505947345;12.074;5.026;6.618;6.294;8.728
1505947350;11.860;5.049;6.618;6.273;8.829
1505947355;11.767;4.999;6.622;6.290;8.909
1505947360;11.772;5.000;6.617;6.293;8.729
1505947366;12.039;4.995;6.622;6.298;8.733
1505947371;12.068;5.053;6.607;6.267;8.722
1505947376;11.773;4.994;6.623;6.273;8.899
1505947381;11.731;4.994;6.616;6.297;8.725
1505947386;11.762;4.998;6.620;6.292;8.733
1505947391;12.076;5.053;6.617;6.291;8.752
1505947396;11.765;4.982;6.632;6.280;8.885
1505947401;11.766;4.996;6.614;6.290;8.696
1505947406;11.772;4.999;6.617;6.295;8.734
1505947411;12.062;5.041;6.628;6.294;8.727
1505947416;11.704;4.993;6.606;6.267;8.887
1505947421;11.774;5.000;6.608;6.300;8.712
1505947426;11.772;4.999;6.606;6.321;8.719
1505947431;12.067;5.053;6.619;6.296;8.741
1505947436;11.709;5.053;6.620;6.266;8.903
1505947441;11.774;4.998;6.632;6.331;8.773
1505947446;11.765;4.999;6.615;6.293;8.734
1505947451;12.075;4.997;6.618;6.295;8.751
1505947456;12.075;5.053;6.618;6.271;8.725
1505947461;11.748;4.995;6.617;6.268;8.897
1505947466;11.773;4.998;6.615;6.296;8.739
1505947471;11.896;4.998;6.615;6.289;8.730
1505947476;12.049;5.050;6.608;6.274;8.737
1505947482;11.773;4.987;6.618;6.268;8.892
1505947487;11.772;4.998;6.616;6.295;8.712
1505947492;11.745;4.994;6.607;6.295;8.732
1505947497;12.069;5.053;6.619;6.294;8.748
1505947502;11.734;4.989;6.605;6.271;8.909
1505947507;11.748;4.994;6.613;6.297;8.703
1505947512;11.767;5.001;6.614;6.297;8.731
1505947517;12.075;5.054;6.611;6.292;8.738
1505947522;11.681;5.046;6.617;6.277;8.894
1505947527;11.766;4.997;6.613;6.304;8.837
1505947532;11.772;5.000;6.612;6.297;8.748
1505947537;12.048;5.032;6.633;6.295;8.737
1505947542;11.800;5.053;6.604;6.271;8.899
1505947547;11.774;5.001;6.622;6.299;8.917
1505947552;11.741;4.994;6.610;6.298;8.719
1505947557;12.067;4.999;6.614;6.294;8.753
1505947562;12.075;5.056;6.606;6.271;8.795
1505947567;11.743;4.992;6.627;6.276;8.889
1505947572;11.765;5.000;6.609;6.292;8.749
1505947577;11.790;5.001;6.610;6.298;8.751
1505947582;12.051;5.043;6.619;6.291;8.726
1505947587;11.766;4.988;6.612;6.270;8.903
1505947593;11.772;5.001;6.615;6.295;8.705
1505947598;11.755;4.987;6.612;6.303;8.724
1505947603;12.067;5.053;6.608;6.290;8.737
1505947608;11.727;4.988;6.619;6.268;8.901
1505947613;11.772;5.003;6.623;6.295;8.668
1505947618;11.748;5.001;6.615;6.292;8.731
1505947623;12.074;5.057;6.615;6.291;8.748
