1505916003;11.874;5.001;6.640;6.190;8.786
1505916008;11.870;5.003;6.627;6.192;8.780
1505916013;12.143;5.052;6.632;6.187;8.752
1505916018;11.874;4.990;6.631;6.164;8.933
1505916023;11.882;5.003;6.630;6.188;8.727
1505916028;11.843;4.997;6.637;6.198;8.748
1505916034;12.173;5.058;6.628;6.189;8.790
1505916039;11.831;4.993;6.628;6.166;8.928
1505916044;11.871;4.999;6.642;6.195;8.714
1505916049;11.873;5.002;6.646;6.194;8.779
1505916054;12.181;5.058;6.635;6.194;8.769
1505916059;11.801;5.050;6.617;6.179;8.917
1505916064;11.874;5.004;6.625;6.197;8.821
1505916069;11.880;5.004;6.627;6.192;8.769
1505916074;12.181;5.021;6.640;6.213;8.767
1505916079;12.029;5.056;6.630;6.167;8.932
1505916084;11.881;5.003;6.652;6.188;8.943
1505916089;11.881;5.004;6.635;6.216;8.757
1505916094;12.173;5.002;6.648;6.193;8.765
1505916099;12.180;5.057;6.630;6.171;8.783
1505916104;11.880;4.994;6.642;6.175;8.923
1505916109;11.838;4.996;6.637;6.200;8.761
1505916114;11.868;5.001;6.622;6.193;8.783
1505916119;12.180;5.056;6.631;6.189;8.759
1505916124;11.848;4.985;6.625;6.174;8.944
1505916129;11.871;5.003;6.629;6.195;8.753
1505916134;11.879;5.003;6.621;6.195;8.787
1505916139;12.155;5.047;6.622;6.198;8.761
1505916144;11.810;5.006;6.629;6.170;8.941
1505916150;11.881;5.003;6.621;6.194;8.742
1505916155;11.853;4.998;6.637;6.188;8.783
1505916160;12.173;5.056;6.622;6.190;8.790
1505916165;11.815;5.057;6.630;6.166;8.930
1505916170;11.881;5.001;6.631;6.196;8.924
1505916175;11.873;5.002;6.648;6.185;8.779
1505916180;12.181;5.014;6.648;6.184;8.790
1505916185;12.027;5.052;6.634;6.163;8.924
1505916190;11.874;5.002;6.623;6.181;8.929
1505916195;11.881;5.004;6.640;6.185;8.768
1505916200;12.128;5.004;6.644;6.192;8.754
1505916205;12.153;5.056;6.620;6.163;8.776
1505916210;11.881;4.994;6.651;6.166;8.945
1505916215;11.850;4.999;6.634;6.190;8.766
1505916220;11.871;5.004;6.644;6.191;8.770
1505916225;12.180;5.060;6.625;6.191;8.765
1505916230;11.864;4.993;6.632;6.166;8.946
1505916235;11.851;5.000;6.648;6.187;8.748
1505916240;11.859;5.004;6.649;6.191;8.762
1505916245;12.180;5.054;6.635;6.192;8.763
1505916250;11.810;4.998;6.635;6.165;8.940
1505916255;11.880;5.004;6.635;6.191;8.767
1505916260;11.877;5.005;6.629;6.193;8.785
1505916266;12.153;5.041;6.641;6.201;8.752
1505916271;11.857;4.992;6.627;6.170;8.937
1505916276;11.881;5.005;6.632;6.207;8.732
1505916281;11.849;4.999;6.641;6.191;8.771
1505916286;12.169;5.059;6.624;6.192;8.789
1505916291;11.815;5.031;6.627;6.174;8.950
1505916296;11.881;5.005;6.650;6.226;8.716
1505916301;11.873;5.004;6.653;6.195;8.784
1505916306;12.180;5.060;6.623;6.197;8.791
1505916311;11.777;5.052;6.634;6.174;8.930
1505916316;11.871;5.006;6.627;6.195;8.937
1505916321;11.881;5.006;6.636;6.191;8.782
1505916326;12.180;5.005;6.632;6.198;8.761
1505916331;12.144;5.054;6.629;6.173;8.838
1505916336;11.882;5.004;6.638;6.172;8.931
1505916341;11.844;4.998;6.640;6.196;8.767
1505916346;11.986;5.004;6.640;6.194;8.770
1505916351;12.180;5.061;6.628;6.174;8.787
1505916356;11.882;4.995;6.643;6.168;8.942
1505916361;11.828;4.998;6.635;6.196;8.740
1505916366;11.871;5.004;6.646;6.194;8.768
1505916371;12.132;5.054;6.635;6.199;8.762
1505916376;11.821;4.992;6.628;6.167;8.947
1505916382;11.881;5.005;6.635;6.191;8.738
1505916387;11.879;5.005;6.623;6.191;8.773
1505916392;12.165;5.052;6.628;6.197;8.751
1505916397;11.808;5.059;6.625;6.169;8.939
1505916402;11.880;5.005;6.641;6.202;8.750
1505916407;11.846;5.004;6.644;6.188;8.781
1505916412;12.180;5.061;6.630;6.189;8.770
1505916417;11.820;4.992;6.631;6.163;8.952
1505916422;11.880;5.005;6.623;6.189;8.724
1505916427;11.847;5.003;6.621;6.192;8.784
1505916432;12.180;5.059;6.624;6.189;8.787
1505916437;11.780;5.053;6.633;6.170;8.939
1505916442;11.874;5.005;6.648;6.201;8.889
1505916447;11.880;5.005;6.641;6.198;8.784
1505916452;12.180;5.027;6.641;6.199;8.773
1505916457;11.945;5.052;6.619;6.175;8.943
1505916462;11.874;5.004;6.650;6.194;8.932
1505916467;11.848;4.997;6.637;6.209;8.759
1505916472;12.152;5.002;6.647;6.206;8.773
1505916477;12.180;5.059;6.630;6.181;8.762
1505916482;11.882;4.997;6.646;6.182;8.942
1505916487;11.844;5.000;6.630;6.206;8.738
1505916492;11.870;5.002;6.633;6.207;8.781
1505916498;12.166;5.058;6.626;6.216;8.742
1505916503;11.856;4.981;6.656;6.202;8.911
1505916508;11.844;4.999;6.634;6.202;8.741
1505916513;11.879;5.005;6.628;6.201;8.777
1505916518;12.145;5.053;6.627;6.202;8.762
1505916523;11.810;5.015;6.629;6.177;8.937
1505916528;11.882;5.004;6.642;6.205;8.752
1505916533;11.880;5.004;6.643;6.198;8.784
1505916538;12.150;5.053;6.632;6.201;8.783
1505916543;11.807;5.056;6.629;6.175;8.938
1505916548;11.882;5.005;6.642;6.207;8.927
1505916553;11.854;4.998;6.642;6.197;8.768
1505916558;12.175;5.004;6.632;6.195;8.785
1505916563;12.180;5.059;6.629;6.172;8.837
1505916568;11.852;4.998;6.637;6.178;8.918
1505916573;11.873;5.004;6.633;6.199;8.770
1505916578;11.981;5.005;6.621;6.197;8.772
1505916583;12.146;5.054;6.635;6.181;8.758
1505916588;11.874;4.993;6.633;6.176;8.924
1505916593;11.879;5.006;6.634;6.199;8.763
1505916598;11.851;5.000;6.635;6.208;8.754
1505916603;12.172;5.058;6.629;6.183;8.925
1505916608;11.880;5.004;6.643;6.192;8.945
1505916614;11.880;4.999;6.652;6.203;8.768
1505916619;12.150;5.002;6.633;6.195;8.768
1505916624;12.179;5.059;6.627;6.174;8.760
1505916629;11.881;4.992;6.649;6.205;8.901
1505916634;11.873;5.002;6.648;6.202;8.780
1505916639;11.877;5.005;6.640;6.199;8.766
1505916644;12.179;5.060;6.631;6.200;8.765
1505916649;11.834;4.989;6.629;6.175;8.943
1505916654;11.880;5.005;6.618;6.197;8.744
1505916659;11.879;5.006;6.634;6.199;8.767
1505916664;12.151;5.056;6.620;6.198;8.766
1505916669;11.816;5.034;6.623;6.174;8.933
1505916674;11.881;5.006;6.633;6.200;8.755
1505916679;11.853;5.001;6.636;6.197;8.773
1505916684;12.172;5.060;6.648;6.190;8.770
1505916689;11.814;5.059;6.622;6.169;8.929
1505916694;11.854;5.000;6.641;6.202;8.903
1505916699;11.873;5.005;6.649;6.195;8.785
1505916704;12.180;5.006;6.637;6.195;8.771
1505916709;12.113;5.057;6.621;6.172;8.804
1505916714;11.874;5.004;6.650;6.168;8.941
1505916719;11.880;5.007;6.647;6.188;8.780
1505916724;11.933;5.000;6.633;6.188;8.762
1505916730;12.173;5.059;6.628;6.164;8.781
1505916735;11.881;4.994;6.629;6.165;8.930
1505916740;11.881;5.000;6.647;6.195;8.734
1505916745;11.871;5.007;6.620;6.194;8.775
1505916750;12.180;5.063;6.624;6.191;8.766
1505916755;11.811;4.981;6.621;6.169;8.923
1505916760;11.873;5.006;6.649;6.191;8.728
1505916765;11.879;5.007;6.619;6.192;8.785
1505916770;12.179;5.062;6.630;6.202;8.751
1505916775;11.806;5.059;6.623;6.177;8.941
1505916780;11.881;5.007;6.630;6.205;8.772
1505916785;11.878;5.005;6.644;6.199;8.761
1505916790;12.172;5.059;6.619;6.194;8.783
1505916795;11.816;5.040;6.632;6.174;8.937
1505916800;11.880;5.005;6.650;6.202;8.751
1505916805;11.837;4.999;6.635;6.201;8.760
1505916810;12.172;5.058;6.630;6.197;8.785
1505916815;11.814;5.060;6.629;6.182;8.916
1505916820;11.848;5.004;6.637;6.209;8.929
1505916825;11.880;5.005;6.641;6.201;8.768
1505916830;12.180;5.005;6.646;6.201;8.777
1505916835;12.165;5.057;6.635;6.184;8.837
1505916841;11.874;5.000;6.649;6.171;8.924
1505916846;11.881;5.006;6.646;6.200;8.785
1505916851;11.845;4.997;6.643;6.200;8.777
1505916856;12.172;5.060;6.627;6.192;8.788
1505916861;11.880;4.993;6.627;6.175;8.944
1505916866;11.881;5.003;6.650;6.202;8.723
1505916871;11.851;5.004;6.627;6.202;8.764
1505916876;12.178;5.061;6.632;6.200;8.768
1505916881;11.783;4.987;6.640;6.178;8.913
1505916886;11.873;5.004;6.644;6.202;8.729
1505916891;11.878;5.004;6.623;6.201;8.785
1505916896;12.179;5.059;6.629;6.203;8.776
1505916901;11.782;5.056;6.625;6.179;8.934
1505916906;11.869;5.007;6.650;6.206;8.810
1505916911;11.840;4.999;6.645;6.222;8.763
1505916916;12.172;5.022;6.627;6.197;8.783
1505916921;12.002;5.060;6.630;6.173;8.937
1505916926;11.880;5.006;6.650;6.206;8.926
1505916931;11.851;5.001;6.632;6.204;8.784
1505916936;12.172;5.005;6.634;6.201;8.768
1505916941;12.179;5.063;6.618;6.203;8.772
1505916946;11.873;5.001;6.640;6.175;8.926
1505916951;11.880;5.008;6.621;6.198;8.761
1505916957;11.896;5.007;6.635;6.195;8.791
1505916962;12.146;5.056;6.619;6.191;8.755
1505916967;11.873;4.993;6.628;6.175;8.922
1505916972;11.881;5.007;6.619;6.208;8.762
1505916977;11.848;5.004;6.641;6.208;8.776
1505916982;12.175;5.062;6.628;6.206;8.766
1505916987;11.817;4.995;6.630;6.177;8.949
1505916992;11.864;5.000;6.641;6.209;8.720
1505916997;11.872;5.006;6.630;6.205;8.778
1505917002;12.179;5.062;6.649;6.206;8.765
1505917007;11.778;5.055;6.631;6.177;8.943
1505917012;11.871;5.007;6.630;6.207;8.844
1505917017;11.878;5.009;6.619;6.204;8.777
1505917022;12.180;5.009;6.643;6.207;8.741
1505917027;12.163;5.061;6.625;6.173;8.827
1505917032;11.879;5.007;6.626;6.187;8.947
1505917037;11.843;5.001;6.639;6.203;8.748
1505917042;11.911;5.007;6.621;6.205;8.772
1505917047;12.178;5.063;6.631;6.192;8.788
1505917052;11.880;4.997;6.634;6.182;8.934
1505917057;11.843;5.002;6.625;6.202;8.746
1505917062;11.863;5.008;6.624;6.201;8.783
1505917067;12.132;5.056;6.635;6.206;8.763
1505917073;11.811;4.995;6.627;6.178;8.925
1505917078;11.880;5.008;6.624;6.201;8.730
1505917083;11.877;5.008;6.646;6.204;8.786
1505917088;12.143;5.057;6.629;6.211;8.753
1505917093;11.808;5.058;6.630;6.181;8.922
1505917098;11.866;5.000;6.642;6.220;8.848
1505917103;11.872;5.006;6.635;6.238;8.727
1505917108;12.149;5.039;6.646;6.208;8.776
1505917113;11.910;5.062;6.630;6.182;8.928
1505917118;11.822;4.993;6.629;6.251;8.913
1505917123;11.872;5.007;6.643;6.208;8.758
1505917128;12.179;5.008;6.652;6.205;8.778
1505917133;12.149;5.059;6.621;6.180;8.753
1505917138;11.850;4.998;6.642;6.178;8.930
1505917143;11.873;5.007;6.647;6.198;8.755
1505917148;11.876;5.009;6.646;6.200;8.758
1505917153;12.149;5.058;6.624;6.204;8.749
1505917158;11.873;4.997;6.632;6.180;8.944
1505917163;11.880;5.009;6.617;6.200;8.739
1505917168;11.834;5.001;6.635;6.202;8.750
1505917173;12.172;5.062;6.634;6.203;8.765
1505917178;11.816;5.009;6.629;6.178;8.928
1505917183;11.850;5.003;6.641;6.208;8.711
1505917189;11.865;5.007;6.642;6.202;8.760
1505917194;12.179;5.064;6.625;6.202;8.780
1505917199;11.864;4.990;6.624;6.177;8.920
1505917204;11.873;5.007;6.634;6.199;8.745
1505917209;11.877;5.008;6.638;6.203;8.779
1505917214;12.156;5.051;6.633;6.207;8.755
1505917219;11.808;5.004;6.627;6.179;8.925
1505917224;11.879;5.010;6.643;6.200;8.768
1505917229;11.874;5.010;6.625;6.197;8.736
1505917234;12.164;5.063;6.622;6.189;8.772
1505917239;11.880;4.997;6.640;6.170;8.942
1505917244;11.879;5.009;6.648;6.210;8.703
1505917249;11.870;5.007;6.621;6.200;8.765
1505917254;12.179;5.065;6.619;6.196;8.770
1505917259;11.816;5.002;6.635;6.168;8.917
1505917264;11.854;5.005;6.632;6.192;8.750
1505917269;11.879;5.009;6.620;6.190;8.757
1505917274;12.179;5.064;6.648;6.192;8.766
1505917279;11.785;5.059;6.632;6.172;8.939
1505917284;11.879;5.009;6.637;6.199;8.844
1505917289;11.879;5.009;6.622;6.191;8.768
1505917294;12.151;5.013;6.638;6.195;8.749
1505917299;12.067;5.061;6.627;6.172;8.894
1505917304;11.880;5.007;6.626;6.191;8.942
1505917310;11.850;5.002;6.632;6.198;8.766
1505917315;11.925;5.007;6.636;6.198;8.788
1505917320;12.179;5.062;6.629;6.182;8.776
1505917325;11.831;4.990;6.637;6.172;8.917
1505917330;11.873;5.007;6.632;6.194;8.737
1505917335;11.876;5.008;6.649;6.194;8.760
1505917340;12.149;5.058;6.631;6.200;8.769
1505917345;11.810;4.995;6.634;6.177;8.939
1505917350;11.880;5.009;6.621;6.202;8.733
1505917355;11.879;5.005;6.653;6.203;8.748
1505917360;12.172;5.063;6.649;6.199;8.763
1505917365;11.813;5.064;6.631;6.172;8.939
1505917370;11.856;4.998;6.638;6.228;8.905
1505917375;11.872;5.007;6.623;6.194;8.770
1505917380;12.179;5.034;6.621;6.189;8.777
1505917385;11.992;5.064;6.628;6.176;8.901
1505917390;11.872;5.008;6.639;6.186;8.920
1505917395;11.879;5.008;6.644;6.191;8.773
1505917400;12.105;5.009;6.622;6.192;8.774
1505917405;12.153;5.058;6.635;6.167;8.762
1505917410;11.873;4.996;6.633;6.169;8.922
1505917415;11.879;5.009;6.642;6.193;8.773
1505917420;11.844;5.003;6.639;6.194;8.783
1505917426;12.172;5.065;6.626;6.194;8.784
1505917431;11.865;4.997;6.629;6.171;8.946
1505917436;11.854;5.004;6.632;6.197;8.719
1505917441;11.871;5.007;6.627;6.192;8.780
1505917446;12.179;5.063;6.634;6.191;8.773
1505917451;11.775;5.045;6.625;6.166;8.906
1505917456;11.873;5.007;6.644;6.196;8.720
1505917461;11.877;5.008;6.642;6.194;8.779
1505917466;12.153;5.053;6.617;6.202;8.761
1505917471;11.810;4.994;6.624;6.175;8.929
1505917476;11.880;5.008;6.630;6.203;8.739
1505917481;11.854;5.001;6.637;6.208;8.755
1505917486;12.171;5.061;6.624;6.202;8.755
1505917491;11.814;5.061;6.634;6.177;8.938
1505917496;11.880;5.009;6.637;6.217;8.877
1505917501;11.872;5.006;6.639;6.200;8.757
1505917506;12.179;5.060;6.635;6.197;8.777
1505917511;11.815;5.015;6.624;6.184;8.882
1505917516;11.872;5.003;6.649;6.199;8.711
1505917521;11.877;5.006;6.641;6.195;8.775
1505917526;12.178;5.060;6.634;6.194;8.751
1505917531;11.787;5.059;6.624;6.172;8.935
1505917536;11.880;5.006;6.625;6.202;8.942
1505917542;11.879;5.007;6.643;6.195;8.768
1505917547;12.149;5.009;6.636;6.198;8.752
1505917552;12.095;5.062;6.621;6.177;8.923
1505917557;11.879;5.008;6.646;6.186;8.921
1505917562;11.853;5.001;6.637;6.191;8.762
1505917567;12.099;5.007;6.648;6.189;8.777
1505917572;12.179;5.062;6.629;6.166;8.762
1505917577;11.863;4.992;6.643;6.169;8.912
1505917582;11.873;5.006;6.619;6.188;8.757
1505917587;11.877;5.008;6.623;6.193;8.784
1505917592;12.151;5.056;6.637;6.194;8.771
1505917597;11.833;4.993;6.628;6.171;8.930
1505917602;11.880;5.007;6.631;6.195;8.725
1505917607;11.847;5.000;6.640;6.202;8.754
1505917612;12.171;5.057;6.634;6.196;8.752
1505917617;11.814;5.054;6.629;6.172;8.932
1505917622;11.847;5.000;6.637;6.201;8.705
1505917627;11.871;5.006;6.622;6.194;8.768
1505917632;12.178;5.052;6.620;6.194;8.759
1505917637;11.849;5.054;6.630;6.176;8.922
1505917642;11.873;5.006;6.641;6.206;8.915
1505917647;11.879;5.007;6.624;6.197;8.767
1505917652;12.155;4.999;6.640;6.199;8.753
1505917658;12.171;5.060;6.629;6.174;8.792
1505917663;11.879;5.003;6.647;6.171;8.940
1505917668;11.878;5.007;6.637;6.198;8.754
1505917673;11.863;5.005;6.642;6.198;8.764
1505917678;12.179;5.062;6.627;6.189;8.781
1505917683;11.880;4.993;6.636;6.175;8.907
1505917688;11.872;5.004;6.621;6.198;8.722
1505917693;11.877;5.006;6.627;6.197;8.764
1505917698;12.177;5.061;6.640;6.202;8.758
1505917703;11.790;4.995;6.629;6.172;8.928
1505917708;11.853;5.000;6.636;6.216;8.688
1505917713;11.866;5.005;6.626;6.210;8.755
1505917718;12.170;5.058;6.664;6.211;8.744
1505917723;11.785;5.053;6.628;6.175;8.927
1505917728;11.879;5.005;6.631;6.208;8.848
1505917733;11.879;5.006;6.646;6.203;8.780
1505917738;12.178;5.008;6.649;6.197;8.756
1505917743;12.101;5.053;6.628;6.175;8.813
1505917748;11.876;5.005;6.636;6.188;8.919
1505917753;11.842;5.000;6.636;6.208;8.745
1505917758;12.028;5.005;6.641;6.196;8.752
1505917763;12.179;5.060;6.625;6.179;8.773
1505917769;11.880;4.994;6.631;6.181;8.931
1505917774;11.846;5.000;6.638;6.203;8.747
1505917779;11.869;5.004;6.622;6.201;8.781
1505917784;12.144;5.052;6.641;6.210;8.758
1505917789;11.835;4.992;6.631;6.179;8.917
1505917794;11.879;5.005;6.633;6.202;8.722
1505917799;11.878;5.005;6.644;6.202;8.771
1505917804;12.148;5.056;6.636;6.210;8.744
1505917809;11.806;5.058;6.631;6.178;8.913
1505917814;11.879;5.004;6.639;6.213;8.805
1505917819;11.872;5.004;6.648;6.201;8.756
1505917824;12.178;5.032;6.646;6.201;8.781
1505917829;11.968;5.059;6.631;6.178;8.928
1505917834;11.829;4.998;6.638;6.215;8.916
1505917839;11.872;5.004;6.635;6.201;8.754
1505917844;12.178;5.005;6.645;6.198;8.745
1505917849;12.144;5.057;6.621;6.172;8.769
1505917854;11.880;4.998;6.620;6.176;8.929
1505917859;11.879;5.006;6.631;6.199;8.770
1505917864;11.872;4.999;6.644;6.229;8.750
1505917869;12.171;5.058;6.623;6.187;8.770
1505917874;11.879;4.993;6.644;6.172;8.941
1505917880;11.846;4.999;6.637;6.196;8.718
1505917885;11.874;5.005;6.643;6.191;8.776
1505917890;12.179;5.061;6.629;6.188;8.771
1505917895;11.815;4.996;6.630;6.171;8.903
1505917900;11.843;5.001;6.631;6.198;8.743
1505917905;11.878;5.005;6.647;6.192;8.751
1505917910;12.145;5.053;6.634;6.192;8.750
1505917915;11.806;5.058;6.629;6.168;8.937
1505917920;11.880;5.006;6.628;6.199;8.945
1505917925;11.867;5.002;6.648;6.195;8.766
1505917930;12.141;4.999;6.634;6.197;8.762
1505917935;12.147;5.060;6.629;6.170;8.919
1505917940;11.842;4.999;6.638;6.184;8.920
1505917945;11.872;5.005;6.624;6.192;8.762
1505917950;11.990;5.006;6.623;6.194;8.781
1505917955;12.179;5.061;6.628;6.175;8.777
1505917960;11.835;4.989;6.621;6.181;8.906
1505917965;11.872;5.005;6.627;6.195;8.764
1505917970;11.840;4.997;6.648;6.198;8.753
1505917975;12.171;5.059;6.628;6.195;8.769
1505917980;11.838;4.993;6.625;6.171;8.935
1505917985;11.879;5.006;6.625;6.199;8.719
1505917990;11.878;5.003;6.645;6.206;8.751
1505917995;12.171;5.060;6.633;6.200;8.773
1505918001;11.813;5.056;6.647;6.189;8.902
1505918006;11.873;5.005;6.640;6.204;8.749
1505918011;11.878;5.006;6.635;6.194;8.774
1505918016;12.178;5.046;6.618;6.194;8.773
1505918021;11.884;5.059;6.628;6.182;8.901
1505918026;11.870;5.002;6.648;6.197;8.940
1505918031;11.879;5.004;6.645;6.196;8.732
1505918036;12.149;5.057;6.639;6.194;8.772
1505918041;11.811;5.057;6.631;6.169;8.914
1505918046;11.880;5.004;6.633;6.197;8.845
1505918051;11.877;5.005;6.633;6.192;8.765
1505918056;12.142;5.019;6.636;6.197;8.754
1505918061;11.993;5.058;6.628;6.174;8.819
1505918066;11.847;5.000;6.635;6.196;8.928
1505918071;11.872;5.005;6.625;6.201;8.766
1505918076;12.178;5.005;6.628;6.205;8.750
1505918081;12.179;5.060;6.620;6.175;8.781
1505918086;11.847;4.991;6.648;6.182;8.930
1505918091;11.872;5.002;6.648;6.201;8.761
1505918096;11.842;4.997;6.634;6.204;8.752
1505918101;12.171;5.058;6.627;6.202;8.750
1505918106;11.851;4.992;6.627;6.183;8.913
1505918111;11.878;5.004;6.622;6.201;8.750
1505918117;12.138;4.995;6.636;6.209;8.745
1505918122;12.171;5.057;6.627;6.179;8.778
1505918127;11.844;4.987;6.634;6.184;8.904
1505918132;11.842;4.998;6.637;6.207;8.736
1505918137;11.868;5.005;6.647;6.208;8.778
1505918142;12.167;5.059;6.636;6.212;8.761
1505918147;11.835;4.980;6.632;6.196;8.909
1505918152;11.872;5.005;6.637;6.215;8.741
1505918157;11.865;5.007;6.623;6.212;8.754
1505918162;12.148;5.056;6.632;6.216;8.750
1505918167;11.807;5.058;6.624;6.186;8.910
1505918172;11.879;5.007;6.650;6.211;8.745
1505918177;11.877;5.004;6.642;6.212;8.750
1505918182;12.171;5.040;6.632;6.206;8.775
1505918187;11.884;5.060;6.618;6.181;8.918
1505918192;11.846;4.999;6.649;6.220;8.915
1505918197;11.871;5.005;6.621;6.205;8.760
1505918202;12.178;5.007;6.627;6.206;8.758
1505918207;12.178;5.062;6.624;6.181;8.818
1505918212;11.854;5.001;6.637;6.198;8.907
1505918217;11.878;5.007;6.618;6.202;8.772
1505918222;12.179;5.006;6.650;6.209;8.750
1505918227;12.133;5.060;6.631;6.177;8.853
1505918233;11.873;5.007;6.648;6.198;8.918
1505918238;11.879;5.007;6.632;6.206;8.778
1505918243;12.085;5.000;6.638;6.202;8.751
1505918248;12.177;5.060;6.624;6.169;8.776
1505918253;11.879;4.994;6.635;6.178;8.877
1505918258;11.868;5.004;6.635;6.199;8.739
1505918263;11.875;5.006;6.648;6.198;8.754
1505918268;12.177;5.061;6.630;6.199;8.771
1505918273;11.822;4.990;6.636;6.182;8.907
1505918278;11.872;5.006;6.646;6.200;8.730
1505918283;11.877;5.007;6.649;6.199;8.766
1505918288;12.151;5.057;6.621;6.199;8.755
1505918293;11.813;5.057;6.627;6.176;8.918
1505918298;11.879;5.007;6.647;6.202;8.920
1505918303;11.849;5.002;6.638;6.196;8.752
1505918308;12.139;5.019;6.627;6.194;8.743
1505918313;12.026;5.060;6.627;6.171;8.932
1505918318;11.853;5.002;6.631;6.199;8.895
1505918323;11.849;5.002;6.638;6.202;8.761
1505918328;12.171;5.006;6.644;6.203;8.787
1505918333;12.178;5.063;6.630;6.179;8.771
1505918338;11.877;4.992;6.653;6.182;8.908
1505918343;11.871;5.005;6.635;6.206;8.774
1505918349;11.875;5.007;6.634;6.207;8.765
1505918354;12.145;5.056;6.623;6.206;8.740
1505918359;11.845;4.990;6.626;6.178;8.911
1505918364;11.879;5.006;6.634;6.202;8.722
1505918369;12.178;4.999;6.629;6.208;8.744
1505918374;12.170;5.058;6.628;6.178;8.927
1505918379;11.879;5.006;6.640;6.199;8.929
1505918384;11.863;5.000;6.637;6.214;8.758
1505918389;12.111;5.005;6.646;6.211;8.771
1505918394;12.178;5.062;6.627;6.190;8.746
1505918399;11.880;4.995;6.634;6.186;8.908
1505918404;11.853;5.002;6.637;6.207;8.740
1505918409;11.875;5.007;6.646;6.209;8.758
1505918414;12.178;5.062;6.641;6.235;8.742
1505918419;11.823;4.995;6.631;6.193;8.931
1505918424;11.878;5.008;6.620;6.214;8.736
1505918429;11.877;5.008;6.651;6.212;8.779
1505918434;12.148;5.056;6.636;6.215;8.763
1505918439;11.806;5.060;6.629;6.188;8.938
1505918444;11.878;5.007;6.646;6.216;8.715
1505918449;11.848;5.004;6.640;6.211;8.766
1505918454;12.177;5.044;6.628;6.209;8.750
1505918459;11.906;5.060;6.625;6.185;8.939
1505918465;11.849;5.002;6.645;6.224;8.911
1505918470;11.871;5.006;6.621;6.212;8.782
1505918475;12.178;5.006;6.616;6.210;8.769
1505918480;12.151;5.057;6.629;6.191;8.787
1505918485;11.872;5.000;6.645;6.181;8.932
1505918490;11.872;5.006;6.624;6.204;8.762
1505918495;11.840;4.991;6.637;6.207;8.764
1505918500;12.170;5.060;6.625;6.198;8.773
1505918505;11.879;4.996;6.628;6.181;8.918
1505918510;11.848;5.002;6.639;6.205;8.713
1505918515;11.868;5.006;6.641;6.198;8.773
1505918520;12.178;5.062;6.628;6.199;8.767
1505918525;11.815;5.000;6.656;6.185;8.913
1505918530;11.872;5.005;6.635;6.205;8.715
1505918535;11.877;5.007;6.622;6.199;8.760
1505918540;12.156;5.047;6.632;6.206;8.753
1505918545;11.805;5.060;6.624;6.180;8.912
1505918550;11.878;5.007;6.638;6.207;8.831
1505918555;11.878;5.008;6.622;6.210;8.743
1505918560;12.151;5.017;6.648;6.202;8.752
1505918565;12.073;5.061;6.629;6.176;8.918
1505918570;11.878;5.007;6.639;6.214;8.915
1505918576;11.871;5.005;6.639;6.201;8.779
1505918581;12.153;5.005;6.651;6.205;8.752
1505918586;12.177;5.062;6.633;6.184;8.777
1505918591;11.853;4.991;6.629;6.180;8.917
1505918596;11.871;5.007;6.648;6.205;8.752
1505918601;11.875;5.007;6.625;6.209;8.718
1505918606;12.160;5.059;6.627;6.206;8.752
1505918611;11.818;4.999;6.628;6.185;8.942
1505918616;11.879;5.008;6.638;6.212;8.722
1505918621;11.851;5.002;6.642;6.212;8.765
1505918626;12.170;5.061;6.645;6.207;8.779
1505918631;11.813;5.060;6.623;6.188;8.934
1505918636;11.850;5.001;6.632;6.218;8.779
1505918641;11.877;5.006;6.626;6.213;8.767
1505918646;12.177;5.041;6.640;6.213;8.768
1505918651;11.904;5.055;6.624;6.195;8.893
1505918656;11.872;5.005;6.643;6.226;8.922
1505918661;11.874;5.007;6.629;6.216;8.764
1505918666;12.148;5.001;6.639;6.221;8.741
1505918671;12.170;5.060;6.633;6.188;8.769
1505918676;11.878;5.001;6.643;6.187;8.918
1505918681;11.847;4.997;6.642;6.212;8.750
1505918687;11.926;5.004;6.620;6.213;8.775
1505918692;12.177;5.061;6.623;6.195;8.768
1505918697;11.841;4.988;6.634;6.187;8.910
1505918702;11.871;5.005;6.644;6.209;8.773
1505918707;11.992;5.006;6.643;6.210;8.764
1505918712;12.177;5.058;6.642;6.197;8.762
1505918717;11.872;4.993;6.648;6.183;8.928
1505918722;11.879;5.005;6.649;6.206;8.725
1505918727;11.862;4.994;6.627;6.215;8.751
1505918732;12.170;5.060;6.626;6.207;8.767
1505918737;11.833;4.994;6.627;6.182;8.920
1505918742;11.879;5.006;6.644;6.209;8.686
1505918747;11.855;5.005;6.616;6.210;8.768
1505918752;12.177;5.061;6.629;6.205;8.763
1505918757;11.814;5.050;6.638;6.203;8.907
1505918762;11.871;5.005;6.629;6.210;8.889
1505918767;11.877;5.005;6.630;6.206;8.763
1505918772;12.178;5.034;6.624;6.210;8.755
1505918777;11.950;5.055;6.625;6.183;8.934
1505918782;11.878;5.005;6.631;6.216;8.924
1505918787;11.878;5.006;6.646;6.209;8.745
1505918792;12.151;5.006;6.618;6.210;8.752
1505918798;12.178;5.061;6.630;6.183;8.758
1505918803;11.878;5.000;6.626;6.178;8.940
1505918808;11.850;5.000;6.629;6.205;8.755
1505918813;11.866;5.004;6.651;6.208;8.780
1505918818;12.177;5.061;6.625;6.199;8.760
1505918823;11.853;4.990;6.633;6.186;8.918
