1505894405;11.750;5.003;6.619;6.266;8.689
1505894410;11.758;5.013;6.614;6.245;8.740
1505894415;12.069;5.069;6.600;6.244;8.738
1505894420;11.704;5.038;6.613;6.217;8.893
1505894425;11.768;5.015;6.609;6.246;8.714
1505894430;11.766;5.015;6.617;6.241;8.751
1505894435;12.069;5.070;6.609;6.258;8.709
1505894440;11.694;5.068;6.605;6.213;8.878
1505894446;11.768;5.015;6.620;6.239;8.872
1505894451;11.766;5.015;6.603;6.237;8.743
1505894456;12.069;5.016;6.611;6.238;8.743
1505894461;12.062;5.071;6.610;6.217;8.787
1505894466;11.768;5.017;6.615;6.225;8.891
1505894471;11.731;5.010;6.613;6.241;8.714
1505894476;11.922;5.016;6.610;6.231;8.726
1505894481;12.070;5.070;6.605;6.212;8.749
1505894486;11.768;5.002;6.619;6.208;8.885
1505894491;11.767;5.015;6.605;6.233;8.710
1505894496;11.765;5.015;6.612;6.230;8.716
1505894501;12.037;5.063;6.607;6.231;8.737
1505894506;11.721;4.999;6.618;6.212;8.885
1505894511;11.769;5.016;6.610;6.236;8.688
1505894516;11.766;5.015;6.616;6.236;8.748
1505894521;12.069;5.070;6.611;6.237;8.748
1505894526;11.703;5.070;6.606;6.214;8.890
1505894531;11.729;5.009;6.600;6.247;8.786
1505894536;11.759;5.014;6.612;6.235;8.734
1505894541;12.069;5.066;6.610;6.234;8.721
1505894546;11.734;5.067;6.609;6.206;8.901
1505894551;11.769;5.014;6.621;6.235;8.898
1505894556;11.767;5.015;6.617;6.233;8.719
1505894562;12.020;5.008;6.627;6.233;8.712
1505894567;12.062;5.068;6.612;6.207;8.741
1505894572;11.769;5.009;6.617;6.208;8.883
1505894577;11.768;5.014;6.614;6.231;8.725
1505894582;11.819;5.014;6.609;6.232;8.732
1505894587;12.070;5.069;6.600;6.219;8.721
1505894592;11.759;4.987;6.613;6.213;8.864
1505894597;11.761;5.013;6.631;6.232;8.691
1505894602;11.758;5.013;6.613;6.225;8.747
1505894607;12.070;5.068;6.615;6.226;8.725
1505894612;11.706;5.003;6.610;6.203;8.891
1505894617;11.769;5.014;6.611;6.228;8.703
1505894622;11.768;5.014;6.620;6.261;8.709
1505894627;12.063;5.068;6.614;6.227;8.740
1505894632;11.703;5.068;6.615;6.205;8.891
1505894637;11.769;5.014;6.609;6.229;8.725
1505894642;11.766;5.014;6.609;6.228;8.749
1505894647;12.070;5.036;6.614;6.230;8.743
1505894652;11.908;5.068;6.609;6.207;8.885
1505894657;11.736;5.012;6.616;6.230;8.895
1505894662;11.767;5.014;6.612;6.228;8.740
1505894667;12.070;5.014;6.610;6.229;8.730
1505894672;12.070;5.068;6.603;6.204;8.754
1505894678;11.769;5.007;6.615;6.206;8.901
1505894683;11.768;5.015;6.609;6.228;8.738
1505894688;11.732;5.009;6.622;6.227;8.733
1505894693;12.063;5.068;6.604;6.223;8.729
1505894698;11.769;5.003;6.618;6.206;8.900
1505894703;11.768;5.015;6.609;6.229;8.715
1505894708;11.766;5.015;6.609;6.228;8.724
1505894713;12.070;5.070;6.603;6.231;8.726
1505894718;11.670;5.016;6.606;6.211;8.874
1505894723;11.762;5.014;6.613;6.235;8.690
1505894728;11.768;5.016;6.611;6.229;8.744
1505894733;12.070;5.070;6.614;6.228;8.741
1505894738;11.704;5.070;6.602;6.205;8.879
1505894743;11.770;5.016;6.610;6.231;8.905
1505894748;11.722;5.009;6.603;6.227;8.716
1505894753;12.063;5.012;6.614;6.227;8.724
1505894758;12.070;5.069;6.610;6.203;8.775
1505894763;11.770;5.015;6.611;6.214;8.905
1505894768;11.768;5.015;6.608;6.229;8.745
1505894773;11.910;5.014;6.614;6.230;8.724
1505894778;12.056;5.057;6.600;6.214;8.715
1505894783;11.762;5.002;6.603;6.214;8.885
1505894788;11.769;5.015;6.611;6.240;8.712
1505894794;11.766;5.015;6.619;6.239;8.724
1505894799;12.071;5.070;6.614;6.236;8.747
1505894804;11.727;5.005;6.608;6.218;8.901
1505894809;11.770;5.017;6.611;6.244;8.666
1505894814;11.751;5.015;6.614;6.235;8.721
1505894819;12.070;5.070;6.606;6.235;8.743
1505894824;11.705;5.069;6.600;6.210;8.901
1505894829;11.770;5.015;6.608;6.239;8.698
1505894834;11.769;5.015;6.613;6.236;8.744
1505894839;12.071;5.040;6.615;6.236;8.721
1505894844;11.846;5.064;6.618;6.213;8.879
1505894849;11.763;5.013;6.605;6.274;8.863
1505894854;11.729;5.007;6.627;6.246;8.707
1505894859;12.064;5.014;6.614;6.236;8.735
1505894864;12.071;5.071;6.618;6.213;8.734
1505894869;11.768;5.007;6.618;6.212;8.893
1505894874;11.770;5.016;6.612;6.231;8.713
1505894879;11.766;5.016;6.616;6.233;8.741
1505894884;12.034;5.062;6.610;6.239;8.710
1505894889;11.720;4.998;6.617;6.212;8.877
1505894894;11.770;5.016;6.612;6.235;8.691
1505894899;11.767;5.016;6.610;6.236;8.746
1505894904;12.071;5.071;6.603;6.237;8.727
1505894910;11.706;5.039;6.608;6.208;8.893
1505894915;11.733;5.010;6.609;6.238;8.686
1505894920;11.736;5.010;6.624;6.230;8.732
1505894925;12.065;5.071;6.610;6.229;8.739
1505894930;11.704;5.070;6.610;6.206;8.881
1505894935;11.770;5.016;6.621;6.231;8.884
1505894940;11.768;5.016;6.612;6.229;8.726
1505894945;12.072;5.016;6.613;6.260;8.709
1505894950;12.037;5.063;6.617;6.208;8.726
1505894955;11.763;5.005;6.624;6.208;8.878
1505894960;11.769;5.017;6.612;6.234;8.714
1505894965;11.767;5.018;6.611;6.235;8.721
1505894970;12.071;5.071;6.601;6.234;8.741
1505894975;11.736;5.004;6.607;6.211;8.860
1505894980;11.734;5.010;6.622;6.235;8.691
1505894985;11.761;5.013;6.610;6.225;8.734
1505894990;12.071;5.067;6.610;6.230;8.734
1505894995;11.705;5.041;6.613;6.211;8.900
1505895000;11.770;5.013;6.612;6.237;8.711
1505895005;11.764;5.014;6.609;6.229;8.749
1505895010;12.038;5.062;6.613;6.240;8.730
1505895015;11.696;5.066;6.618;6.214;8.903
1505895021;11.770;5.014;6.605;6.239;8.899
1505895026;11.762;5.013;6.617;6.234;8.741
1505895031;12.071;5.012;6.611;6.236;8.745
1505895036;12.072;5.066;6.610;6.213;8.778
1505895041;11.731;5.004;6.630;6.217;8.865
1505895046;11.763;5.005;6.612;6.239;8.730
1505895051;11.854;5.012;6.617;6.237;8.742
1505895056;12.072;5.066;6.616;6.214;8.717
1505895061;11.771;5.000;6.624;6.211;8.876
1505895066;11.770;5.012;6.609;6.235;8.694
1505895071;11.738;5.006;6.608;6.236;8.719
1505895076;12.064;5.066;6.600;6.230;8.723
1505895081;11.708;5.000;6.608;6.211;8.876
1505895086;11.770;5.013;6.611;6.235;8.691
1505895091;11.769;5.013;6.615;6.235;8.732
1505895096;12.072;5.068;6.612;6.235;8.731
1505895101;11.655;5.057;6.606;6.210;8.880
1505895106;11.763;5.009;6.621;6.239;8.872
1505895111;11.770;5.013;6.609;6.236;8.716
1505895116;12.072;5.023;6.613;6.234;8.719
1505895121;12.012;5.067;6.612;6.208;8.781
1505895126;11.771;5.012;6.616;6.225;8.900
1505895132;11.770;5.009;6.621;6.245;8.717
1505895137;11.996;5.010;6.613;6.235;8.743
1505895142;12.071;5.066;6.600;6.209;8.736
1505895147;11.771;4.999;6.615;6.211;8.882
1505895152;11.770;5.011;6.610;6.234;8.706
1505895157;11.759;5.011;6.613;6.236;8.734
1505895162;12.072;5.065;6.610;6.264;8.704
1505895167;11.749;4.998;6.614;6.214;8.895
1505895172;11.770;5.011;6.610;6.240;8.693
1505895177;11.769;5.011;6.617;6.238;8.728
1505895182;12.072;5.065;6.618;6.237;8.722
1505895187;11.705;5.050;6.613;6.212;8.881
1505895192;11.771;5.010;6.612;6.248;8.783
1505895197;11.737;5.003;6.624;6.238;8.734
1505895202;12.058;5.060;6.613;6.237;8.719
1505895207;11.725;5.064;6.619;6.217;8.888
1505895212;11.771;5.011;6.614;6.244;8.889
1505895217;11.771;5.010;6.617;6.231;8.740
1505895222;12.072;5.009;6.615;6.233;8.739
1505895227;12.036;5.057;6.618;6.203;8.715
1505895232;11.763;5.009;6.612;6.205;8.889
1505895237;11.771;5.011;6.612;6.237;8.729
1505895243;11.909;5.010;6.615;6.234;8.734
1505895248;12.073;5.066;6.613;6.217;8.719
1505895253;11.772;4.999;6.623;6.211;8.898
1505895258;11.735;5.003;6.610;6.238;8.668
1505895263;11.761;5.007;6.614;6.233;8.735
1505895268;12.073;5.064;6.610;6.234;8.725
1505895273;11.727;5.000;6.601;6.211;8.896
1505895278;11.771;5.011;6.615;6.232;8.691
1505895283;11.770;5.011;6.616;6.229;8.726
1505895288;12.035;5.057;6.607;6.240;8.713
1505895293;11.700;5.056;6.619;6.211;8.883
1505895298;11.770;5.012;6.608;6.241;8.691
1505895303;11.771;5.012;6.614;6.239;8.739
1505895308;12.072;5.056;6.614;6.238;8.733
1505895313;11.763;5.066;6.615;6.211;8.889
1505895318;11.750;5.005;6.630;6.254;8.841
1505895323;11.747;5.009;6.613;6.234;8.735
1505895328;12.072;5.009;6.613;6.233;8.726
1505895333;12.072;5.064;6.604;6.215;8.766
1505895338;11.772;5.001;6.617;6.209;8.899
1505895343;11.771;5.009;6.609;6.234;8.726
1505895349;11.767;5.010;6.615;6.232;8.737
1505895354;12.039;5.059;6.603;6.232;8.727
1505895359;11.742;5.000;6.616;6.212;8.896
1505895364;11.772;5.012;6.614;6.235;8.697
1505895369;11.940;5.012;6.610;6.235;8.738
1505895374;12.074;5.067;6.619;6.213;8.731
1505895379;11.772;5.001;6.612;6.207;8.887
1505895384;11.735;5.004;6.603;6.228;8.709
1505895389;11.761;5.012;6.618;6.226;8.733
1505895394;12.074;5.066;6.609;6.227;8.738
1505895399;11.742;5.000;6.618;6.208;8.887
1505895404;11.771;5.011;6.611;6.228;8.691
1505895409;11.769;5.012;6.610;6.235;8.735
1505895414;12.036;5.060;6.618;6.242;8.711
1505895419;11.701;5.053;6.615;6.212;8.877
1505895424;11.771;5.013;6.617;6.241;8.730
1505895429;11.771;5.014;6.610;6.236;8.735
1505895434;12.074;5.055;6.610;6.237;8.732
1505895439;11.797;5.067;6.606;6.213;8.900
1505895444;11.739;5.005;6.612;6.275;8.887
1505895449;11.764;5.011;6.615;6.260;8.694
1505895454;12.044;4.997;6.641;6.261;8.697
1505895459;12.044;5.062;6.605;6.216;8.739
1505895465;11.772;5.004;6.611;6.218;8.898
1505895470;11.771;5.013;6.619;6.238;8.715
1505895475;11.767;5.013;6.610;6.237;8.741
1505895480;12.074;5.066;6.610;6.228;8.733
1505895485;11.732;4.993;6.610;6.222;8.865
1505895490;11.746;5.009;6.620;6.242;8.689
1505895495;11.762;5.012;6.616;6.237;8.715
1505895500;12.074;5.066;6.605;6.237;8.735
1505895505;11.708;5.030;6.602;6.221;8.875
1505895510;11.772;5.014;6.616;6.251;8.693
1505895515;11.771;5.007;6.603;6.261;8.699
1505895520;12.041;5.061;6.627;6.243;8.706
1505895525;11.699;5.066;6.606;6.214;8.889
1505895530;11.771;5.013;6.625;6.240;8.878
1505895535;11.772;5.014;6.613;6.239;8.719
1505895540;12.073;5.014;6.617;6.236;8.718
1505895545;12.058;5.067;6.601;6.211;8.841
1505895550;11.732;5.006;6.625;6.224;8.861
1505895555;11.764;5.013;6.616;6.239;8.718
1505895560;11.917;5.013;6.615;6.237;8.719
1505895565;12.073;5.067;6.616;6.209;8.711
1505895570;11.773;4.999;6.620;6.210;8.886
1505895575;11.772;5.013;6.611;6.235;8.713
1505895581;11.731;5.006;6.631;6.237;8.703
1505895586;11.854;5.066;6.620;6.210;8.870
1505895591;11.773;5.013;6.613;6.236;8.886
1505895596;11.772;5.012;6.615;6.236;8.733
1505895601;12.074;5.012;6.617;6.242;8.721
1505895606;12.074;5.067;6.619;6.217;8.778
1505895611;11.715;5.001;6.624;6.223;8.869
1505895616;11.765;5.012;6.613;6.240;8.717
1505895621;11.764;5.013;6.615;6.240;8.717
1505895626;12.075;5.069;6.617;6.233;8.720
1505895631;11.772;5.002;6.616;6.219;8.888
1505895636;11.772;5.014;6.618;6.239;8.703
1505895641;11.756;5.010;6.626;6.250;8.708
1505895646;12.067;5.067;6.613;6.244;8.736
1505895651;11.709;5.025;6.602;6.221;8.880
1505895656;11.773;5.012;6.618;6.245;8.688
1505895661;11.771;5.013;6.611;6.240;8.737
1505895666;12.074;5.067;6.614;6.238;8.719
1505895671;11.705;5.067;6.617;6.223;8.857
1505895676;11.739;5.011;6.621;6.247;8.781
1505895681;11.771;5.014;6.612;6.236;8.728
1505895686;12.070;5.025;6.613;6.232;8.729
1505895692;11.993;5.069;6.613;6.207;8.840
1505895697;11.773;5.015;6.616;6.232;8.886
1505895702;11.772;5.014;6.612;6.239;8.729
1505895707;12.037;5.010;6.616;6.237;8.713
1505895712;12.067;5.070;6.605;6.213;8.741
1505895717;11.762;5.003;6.613;6.207;8.899
1505895722;11.772;5.015;6.618;6.236;8.699
1505895727;11.770;5.015;6.614;6.234;8.739
1505895732;12.075;5.068;6.616;6.233;8.711
1505895737;11.712;4.995;6.615;6.220;8.867
1505895742;11.766;5.013;6.615;6.237;8.696
1505895747;11.772;5.015;6.618;6.235;8.727
1505895752;12.075;5.069;6.608;6.230;8.729
1505895757;11.708;5.067;6.613;6.209;8.893
1505895762;11.773;5.014;6.616;6.244;8.812
1505895767;11.707;5.008;6.629;6.248;8.712
1505895772;12.067;5.050;6.617;6.236;8.731
1505895777;11.840;5.070;6.609;6.218;8.887
1505895782;11.774;5.016;6.609;6.253;8.882
1505895787;11.773;5.016;6.617;6.237;8.728
1505895792;12.074;5.015;6.614;6.237;8.716
1505895797;12.075;5.070;6.606;6.266;8.716
1505895803;11.766;5.008;6.616;6.221;8.883
1505895808;11.773;5.016;6.613;6.237;8.741
1505895813;11.767;5.016;6.613;6.239;8.739
1505895818;12.075;5.071;6.618;6.232;8.722
1505895823;11.774;5.006;6.606;6.215;8.890
1505895828;11.772;5.017;6.615;6.237;8.697
1505895833;11.738;5.010;6.611;6.240;8.732
1505895838;12.075;5.071;6.606;6.241;8.727
1505895843;11.710;5.008;6.607;6.218;8.896
1505895848;11.773;5.016;6.613;6.243;8.682
1505895853;11.772;5.015;6.615;6.230;8.723
1505895858;12.076;5.070;6.613;6.241;8.735
1505895863;11.670;5.062;6.612;6.223;8.857
1505895868;11.767;5.014;6.611;6.246;8.884
1505895873;11.773;5.015;6.613;6.245;8.733
1505895878;12.075;5.024;6.615;6.240;8.716
1505895883;12.019;5.068;6.617;6.216;8.885
1505895888;11.774;5.015;6.611;6.237;8.877
1505895893;11.700;5.010;6.619;6.252;8.714
1505895898;11.987;5.014;6.617;6.239;8.724
1505895903;12.075;5.070;6.603;6.214;8.717
1505895908;11.774;5.005;6.614;6.222;8.878
1505895914;11.774;5.016;6.614;6.236;8.732
1505895919;11.770;5.014;6.611;6.238;8.736
1505895924;12.076;5.063;6.632;6.248;8.696
1505895929;11.722;5.003;6.618;6.219;8.879
1505895934;11.773;5.016;6.615;6.237;8.690
1505895939;11.772;5.014;6.616;6.236;8.730
1505895944;12.076;5.068;6.613;6.239;8.719
1505895949;11.709;5.068;6.619;6.216;8.883
1505895954;11.774;5.015;6.617;6.258;8.706
1505895959;11.765;5.013;6.616;6.237;8.720
1505895964;12.076;5.045;6.617;6.237;8.740
1505895969;11.890;5.069;6.600;6.215;8.885
1505895974;11.774;5.014;6.615;6.243;8.881
1505895979;11.774;5.015;6.615;6.235;8.722
1505895984;12.076;5.015;6.616;6.240;8.716
1505895989;12.042;5.064;6.603;6.214;8.716
1505895994;11.775;5.005;6.615;6.212;8.882
1505895999;11.774;5.015;6.611;6.233;8.704
1505896004;11.769;5.014;6.617;6.235;8.743
1505896009;12.076;5.069;6.614;6.235;8.743
1505896014;11.751;5.004;6.603;6.214;8.896
1505896019;11.739;5.008;6.630;6.241;8.692
1505896024;11.765;5.012;6.613;6.237;8.716
1505896030;12.076;5.069;6.609;6.242;8.718
1505896035;11.711;5.038;6.617;6.217;8.889
1505896040;11.774;5.015;6.615;6.243;8.746
1505896045;11.772;5.014;6.612;6.237;8.723
1505896050;12.040;5.062;6.623;6.251;8.704
1505896055;11.668;5.062;6.610;6.226;8.867
1505896060;11.742;5.009;6.616;6.240;8.874
1505896065;11.766;5.013;6.613;6.240;8.716
1505896070;12.077;5.013;6.614;6.242;8.734
1505896075;12.075;5.069;6.619;6.216;8.855
1505896080;11.774;5.013;6.617;6.211;8.877
1505896085;11.775;5.009;6.635;6.242;8.700
1505896090;11.829;5.007;6.607;6.238;8.710
1505896095;12.069;5.066;6.616;6.220;8.734
1505896100;11.775;5.002;6.612;6.213;8.893
1505896105;11.775;5.016;6.616;6.233;8.701
1505896110;11.771;5.015;6.613;6.236;8.733
1505896115;12.076;5.069;6.610;6.247;8.711
1505896120;11.698;4.996;6.613;6.219;8.864
1505896125;11.768;5.013;6.613;6.237;8.695
1505896130;11.772;5.013;6.611;6.231;8.724
1505896135;12.077;5.068;6.606;6.230;8.735
1505896140;11.711;5.064;6.605;6.209;8.883
1505896146;11.774;5.013;6.613;6.234;8.690
1505896151;11.717;5.005;6.619;6.237;8.701
1505896156;12.069;5.060;6.610;6.235;8.736
1505896161;11.768;5.068;6.600;6.213;8.883
1505896166;11.775;5.014;6.609;6.243;8.891
1505896171;11.774;5.013;6.614;6.235;8.739
1505896176;12.077;5.014;6.611;6.239;8.725
1505896181;12.035;5.062;6.608;6.212;8.740
1505896186;11.768;5.009;6.619;6.212;8.875
1505896191;11.775;5.015;6.616;6.239;8.724
1505896196;11.768;5.016;6.612;6.240;8.718
1505896201;12.076;5.071;6.601;6.230;8.720
1505896206;11.775;5.004;6.617;6.208;8.896
1505896211;11.727;5.009;6.604;6.239;8.660
1505896216;12.069;5.009;6.617;6.233;8.725
1505896221;12.076;5.070;6.603;6.209;8.807
1505896226;11.775;5.016;6.618;6.225;8.879
1505896231;11.775;5.016;6.612;6.239;8.727
1505896236;11.940;5.018;6.610;6.239;8.737
1505896241;12.073;5.062;6.616;6.220;8.715
1505896246;11.768;5.006;6.630;6.213;8.878
1505896251;11.775;5.018;6.614;6.240;8.705
1505896256;11.771;5.019;6.616;6.243;8.734
1505896262;12.076;5.074;6.620;6.244;8.723
1505896267;11.742;5.008;6.613;6.216;8.886
1505896272;11.775;5.019;6.618;6.259;8.661
1505896277;11.766;5.018;6.613;6.239;8.716
1505896282;12.077;5.074;6.614;6.240;8.721
1505896287;11.710;5.073;6.622;6.219;8.886
1505896292;11.775;5.018;6.613;6.240;8.821
1505896297;11.774;5.018;6.617;6.233;8.722
1505896302;12.077;5.051;6.614;6.234;8.708
1505896307;11.797;5.068;6.608;6.216;8.882
1505896312;11.767;5.017;6.612;6.242;8.888
1505896317;11.772;5.012;6.617;6.241;8.718
1505896322;12.014;5.016;6.612;6.234;8.733
1505896327;12.077;5.072;6.620;6.214;8.746
1505896332;11.775;5.006;6.624;6.211;8.880
1505896337;11.739;5.009;6.603;6.237;8.695
1505896342;11.765;5.018;6.617;6.236;8.738
1505896347;12.076;5.073;6.602;6.234;8.720
1505896352;11.738;5.007;6.601;6.213;8.905
1505896357;11.776;5.019;6.618;6.233;8.706
1505896362;11.773;5.019;6.615;6.234;8.741
1505896367;12.040;5.068;6.620;6.240;8.717
1505896373;11.704;5.062;6.611;6.213;8.882
1505896378;11.775;5.019;6.610;6.236;8.701
1505896383;11.774;5.018;6.616;6.235;8.735
1505896388;12.078;5.048;6.613;6.235;8.731
1505896393;11.893;5.072;6.605;6.211;8.887
1505896398;11.727;5.011;6.616;6.255;8.866
1505896403;11.768;5.016;6.617;6.240;8.714
1505896408;12.078;5.072;6.612;6.240;8.722
1505896413;11.710;5.072;6.602;6.220;8.882
1505896418;11.776;5.018;6.612;6.242;8.823
1505896423;11.776;5.018;6.616;6.240;8.733
1505896428;12.063;5.019;6.631;6.244;8.713
1505896433;11.963;5.070;6.612;6.218;8.817
1505896438;11.776;5.018;6.619;6.233;8.884
1505896443;11.776;5.016;6.613;6.236;8.736
1505896448;12.021;5.016;6.616;6.240;8.738
1505896453;12.077;5.071;6.620;6.210;8.721
1505896458;11.777;5.004;6.624;6.212;8.870
1505896463;11.753;5.013;6.623;6.233;8.705
1505896468;11.766;5.016;6.617;6.235;8.731
1505896473;12.078;5.071;6.621;6.230;8.734
1505896478;11.739;5.005;6.603;6.212;8.894
1505896484;11.777;5.018;6.617;6.234;8.698
1505896489;11.774;5.017;6.617;6.231;8.723
1505896494;12.038;5.064;6.618;6.236;8.709
1505896499;11.704;5.070;6.618;6.209;8.884
1505896504;11.776;5.017;6.617;6.236;8.807
1505896509;11.775;5.016;6.617;6.234;8.730
1505896514;12.079;5.039;6.615;6.234;8.739
1505896519;11.914;5.072;6.619;6.213;8.903
1505896524;11.726;5.010;6.631;6.240;8.879
1505896529;11.769;5.015;6.617;6.235;8.718
1505896534;12.078;5.018;6.617;6.237;8.725
1505896539;12.077;5.071;6.606;6.211;8.749
1505896544;11.777;5.008;6.617;6.212;8.887
1505896549;11.777;5.017;6.617;6.236;8.725
1505896554;11.773;5.015;6.628;6.242;8.716
1505896559;12.070;5.070;6.610;6.235;8.736
1505896564;11.774;5.004;6.618;6.208;8.892
1505896569;11.777;5.017;6.613;6.234;8.694
1505896574;11.774;5.017;6.618;6.237;8.746
1505896579;12.078;5.071;6.617;6.234;8.747
1505896584;11.714;5.024;6.603;6.211;8.879
1505896589;11.740;5.012;6.620;6.236;8.697
1505896595;11.775;5.017;6.613;6.236;8.742
1505896600;12.078;5.073;6.616;6.241;8.745
1505896605;11.711;5.071;6.616;6.210;8.882
1505896610;11.777;5.017;6.614;6.242;8.885
1505896615;11.776;5.017;6.615;6.235;8.740
1505896620;12.041;5.011;6.628;6.233;8.725
1505896625;12.071;5.071;6.620;6.208;8.851
1505896630;11.777;5.017;6.616;6.211;8.889
1505896635;11.777;5.018;6.617;6.232;8.725
1505896640;11.906;5.017;6.614;6.233;8.738
1505896645;12.079;5.072;6.613;6.253;8.728
1505896650;11.742;4.999;6.615;6.217;8.895
1505896655;11.748;5.010;6.615;6.236;8.704
1505896660;11.745;5.011;6.627;6.231;8.720
1505896665;12.071;5.070;6.617;6.234;8.726
1505896670;11.714;5.010;6.603;6.216;8.901
1505896675;11.778;5.018;6.615;6.239;8.691
1505896680;11.776;5.016;6.615;6.234;8.746
1505896685;12.078;5.071;6.620;6.250;8.709
1505896690;11.692;5.065;6.610;6.222;8.882
1505896695;11.770;5.015;6.615;6.240;8.776
1505896700;11.776;5.016;6.617;6.235;8.749
1505896706;12.079;5.015;6.616;6.238;8.727
1505896711;12.079;5.072;6.612;6.215;8.845
1505896716;11.778;5.018;6.618;6.230;8.907
1505896721;11.741;5.005;6.609;6.242;8.727
1505896726;12.071;5.017;6.615;6.236;8.747
1505896731;12.079;5.071;6.618;6.212;8.736
1505896736;11.777;5.011;6.618;6.218;8.893
1505896741;11.777;5.019;6.616;6.233;8.736
1505896746;11.774;5.018;6.615;6.233;8.752
1505896751;12.042;5.065;6.615;6.245;8.720
1505896756;11.755;5.005;6.622;6.210;8.877
1505896761;11.777;5.018;6.616;6.235;8.699
1505896766;11.776;5.019;6.617;6.237;8.737
1505896771;12.080;5.074;6.604;6.230;8.732
1505896776;11.713;5.044;6.602;6.204;8.889
1505896781;11.759;5.007;6.624;6.246;8.677
1505896786;11.769;5.018;6.616;6.231;8.742
1505896791;12.079;5.073;6.615;6.236;8.748
1505896796;11.711;5.072;6.614;6.211;8.886
1505896801;11.778;5.020;6.606;6.244;8.910
1505896806;11.778;5.019;6.616;6.228;8.740
1505896811;12.079;5.017;6.623;6.245;8.714
1505896817;12.071;5.072;6.616;6.217;8.746
1505896822;11.779;5.020;6.617;6.212;8.897
1505896827;11.777;5.019;6.615;6.236;8.726
1505896832;11.833;5.019;6.615;6.235;8.730
1505896837;12.080;5.073;6.602;6.221;8.744
1505896842;11.778;5.007;6.623;6.215;8.880
1505896847;11.742;5.011;6.616;6.238;8.713
1505896852;11.776;5.018;6.615;6.241;8.747
1505896857;12.080;5.073;6.608;6.239;8.743
1505896862;11.714;5.034;6.602;6.212;8.907
1505896867;11.778;5.018;6.614;6.245;8.710
1505896872;11.777;5.018;6.616;6.240;8.725
1505896877;12.044;5.067;6.629;6.240;8.712
1505896882;11.704;5.070;6.609;6.212;8.902
1505896887;11.779;5.017;6.617;6.242;8.885
1505896892;11.778;5.018;6.615;6.240;8.748
1505896897;12.079;5.016;6.613;6.236;8.746
1505896902;12.079;5.071;6.606;6.213;8.862
1505896907;11.744;5.009;6.633;6.225;8.875
1505896912;11.771;5.015;6.613;6.235;8.743
1505896917;11.994;5.015;6.613;6.231;8.721
1505896922;12.080;5.071;6.613;6.212;8.743
1505896927;11.780;5.004;6.611;6.209;8.906
1505896933;11.778;5.016;6.615;6.234;8.715
1505896938;11.742;5.005;6.630;6.242;8.715
1505896943;12.072;5.071;6.618;6.237;8.727
1505896948;11.743;5.006;6.620;6.213;8.909
1505896953;11.778;5.017;6.615;6.238;8.685
1505896958;11.777;5.017;6.615;6.238;8.739
1505896963;12.081;5.073;6.620;6.238;8.747
1505896968;11.714;5.064;6.618;6.216;8.880
1505896973;11.771;5.016;6.613;6.237;8.733
1505896978;11.778;5.017;6.614;6.232;8.740
1505896983;12.080;5.059;6.613;6.234;8.743
1505896988;11.784;5.070;6.605;6.210;8.888
1505896993;11.780;5.017;6.617;6.241;8.911
1505896998;11.779;5.017;6.616;6.239;8.701
1505897003;12.060;5.017;6.620;6.234;8.743
1505897008;12.080;5.072;6.620;6.206;8.761
1505897013;11.780;5.015;6.617;6.203;8.890
1505897018;11.779;5.017;6.617;6.228;8.749
1505897023;11.923;5.017;6.616;6.229;8.729
1505897028;12.081;5.072;6.602;6.207;8.746
1505897033;11.744;5.000;6.624;6.208;8.890
1505897038;11.770;5.017;6.617;6.228;8.730
1505897043;11.775;5.016;6.615;6.226;8.730
1505897049;12.081;5.072;6.605;6.227;8.754
1505897054;11.746;5.007;6.609;6.204;8.898
1505897059;11.779;5.018;6.616;6.223;8.689
1505897064;11.744;5.010;6.623;6.228;8.715
1505897069;12.073;5.071;6.615;6.232;8.724
1505897074;11.714;5.057;6.606;6.205;8.888
1505897079;11.779;5.018;6.615;6.230;8.751
1505897084;11.778;5.017;6.613;6.227;8.727
1505897089;12.080;5.070;6.613;6.229;8.752
1505897094;11.662;5.064;6.620;6.211;8.883
1505897099;11.772;5.015;6.615;6.243;8.891
1505897104;11.780;5.017;6.618;6.238;8.727
1505897109;12.080;5.016;6.616;6.241;8.722
1505897114;12.081;5.072;6.608;6.215;8.781
1505897119;11.780;5.017;6.618;6.216;8.902
1505897124;11.768;5.008;6.619;6.241;8.716
1505897129;11.979;5.016;6.621;6.239;8.735
1505897134;11.780;5.071;6.601;6.215;8.904
1505897139;11.781;5.019;6.612;6.239;8.858
1505897144;11.778;5.018;6.615;6.237;8.747
1505897149;12.081;5.050;6.617;6.239;8.723
1505897154;11.854;5.073;6.619;6.237;8.862
1505897160;11.773;5.017;6.617;6.248;8.886
1505897165;11.778;5.017;6.617;6.234;8.733
1505897170;12.066;5.016;6.614;6.235;8.757
1505897175;12.081;5.072;6.622;6.214;8.720
1505897180;11.780;5.008;6.617;6.211;8.908
1505897185;11.780;5.017;6.616;6.232;8.684
1505897190;11.743;5.016;6.615;6.237;8.746
1505897195;12.081;5.072;6.622;6.226;8.724
1505897200;11.780;5.006;6.605;6.212;8.906
1505897205;11.781;5.018;6.617;6.235;8.705
1505897210;11.778;5.018;6.614;6.236;8.729
1505897215;12.081;5.073;6.618;6.237;8.747
1505897220;11.684;5.013;6.619;6.211;8.905
1505897225;11.778;5.018;6.616;6.236;8.773
