1505865605;12.069;5.044;6.614;6.292;8.719
1505865610;11.876;5.068;6.610;6.261;8.872
1505865615;11.731;5.006;6.623;6.284;8.872
1505865620;11.730;5.011;6.615;6.287;8.720
1505865625;12.068;5.012;6.617;6.291;8.716
1505865630;12.069;5.068;6.602;6.265;8.709
1505865635;11.768;5.004;6.617;6.262;8.869
1505865640;11.766;5.012;6.616;6.286;8.715
1505865645;11.727;5.006;6.608;6.292;8.691
1505865650;12.036;5.058;6.598;6.287;8.704
1505865655;11.759;5.000;6.619;6.266;8.883
1505865660;11.767;5.012;6.615;6.289;8.686
1505865665;11.765;5.010;6.609;6.290;8.717
1505865670;12.068;5.065;6.608;6.289;8.721
1505865675;11.665;5.026;6.613;6.269;8.850
1505865680;11.731;5.006;6.617;6.296;8.717
1505865685;11.758;5.011;6.608;6.285;8.725
1505865690;12.069;5.066;6.615;6.285;8.710
1505865695;11.701;5.066;6.615;6.265;8.871
1505865701;11.768;5.010;6.614;6.298;8.874
1505865706;11.752;5.002;6.624;6.294;8.702
1505865711;12.033;5.008;6.604;6.290;8.686
1505865716;12.039;5.065;6.607;6.261;8.768
1505865721;11.768;5.012;6.613;6.279;8.880
1505865726;11.767;5.012;6.613;6.284;8.722
1505865731;11.966;5.010;6.606;6.284;8.722
1505865736;12.069;5.065;6.621;6.276;8.705
1505865741;11.730;4.994;6.632;6.272;8.856
1505865746;11.759;5.011;6.612;6.288;8.686
1505865751;11.763;5.013;6.611;6.287;8.717
1505865756;12.069;5.066;6.616;6.286;8.704
1505865761;11.758;5.000;6.602;6.261;8.882
1505865766;11.766;5.012;6.610;6.289;8.657
1505865771;11.729;5.007;6.625;6.294;8.687
1505865776;12.061;5.065;6.611;6.283;8.713
1505865781;11.703;5.033;6.615;6.258;8.875
1505865786;11.767;5.011;6.610;6.294;8.687
1505865791;11.766;5.012;6.616;6.289;8.722
1505865796;12.069;5.066;6.609;6.288;8.726
1505865801;11.664;5.059;6.616;6.263;8.853
1505865806;11.759;5.009;6.603;6.290;8.874
1505865812;11.766;5.012;6.615;6.285;8.715
1505865817;12.068;5.013;6.610;6.285;8.714
1505865822;12.064;5.066;6.612;6.260;8.874
1505865827;11.767;5.011;6.617;6.268;8.873
1505865832;11.727;5.003;6.618;6.289;8.709
1505865837;12.007;5.009;6.613;6.288;8.723
1505865842;12.068;5.065;6.600;6.261;8.711
1505865847;11.767;5.001;6.614;6.265;8.874
1505865852;11.766;5.012;6.612;6.287;8.681
1505865857;11.763;5.010;6.613;6.286;8.718
1505865862;12.038;5.058;6.612;6.294;8.696
1505865867;11.734;4.997;6.599;6.268;8.880
1505865872;11.767;5.011;6.617;6.290;8.686
1505865877;11.765;5.009;6.616;6.289;8.720
1505865882;12.069;5.063;6.620;6.289;8.716
1505865887;11.703;5.047;6.621;6.268;8.872
1505865892;11.727;5.001;6.631;6.301;8.678
1505865897;11.758;5.009;6.618;6.289;8.708
1505865902;12.069;5.065;6.616;6.288;8.728
1505865907;11.700;5.063;6.622;6.266;8.883
1505865912;11.766;5.010;6.606;6.294;8.882
1505865917;11.766;5.011;6.620;6.291;8.714
1505865923;12.069;5.008;6.631;6.301;8.710
1505865928;12.061;5.064;6.620;6.273;8.752
1505865933;11.768;5.005;6.621;6.270;8.875
1505865938;11.767;5.011;6.618;6.291;8.717
1505865943;11.721;5.005;6.629;6.300;8.701
1505865948;12.061;5.065;6.611;6.285;8.714
1505865953;11.767;5.000;6.613;6.271;8.852
1505865958;11.736;5.010;6.615;6.294;8.681
1505865963;11.763;5.012;6.612;6.296;8.717
1505865968;12.069;5.066;6.612;6.293;8.714
1505865973;11.705;5.012;6.608;6.268;8.874
1505865978;11.766;5.011;6.614;6.298;8.684
1505865983;11.765;5.011;6.620;6.297;8.718
1505865988;12.042;5.061;6.621;6.297;8.707
1505865993;11.701;5.058;6.620;6.281;8.856
1505865998;11.737;5.008;6.628;6.306;8.780
1505866003;11.736;5.007;6.628;6.299;8.716
1505866008;12.061;5.011;6.618;6.291;8.722
1505866013;12.066;5.066;6.604;6.270;8.821
1505866018;11.766;5.013;6.621;6.280;8.871
1505866023;11.766;5.013;6.619;6.291;8.711
1505866029;11.911;5.005;6.628;6.292;8.721
1505866034;12.029;5.060;6.620;6.285;8.685
1505866039;11.760;5.000;6.610;6.273;8.880
1505866044;11.766;5.011;6.618;6.290;8.691
1505866049;11.763;5.012;6.620;6.297;8.719
1505866054;12.068;5.067;6.622;6.296;8.715
1505866059;11.675;4.992;6.628;6.272;8.867
1505866064;11.720;5.005;6.632;6.300;8.647
1505866069;11.757;5.010;6.617;6.292;8.700
1505866074;12.068;5.065;6.621;6.294;8.707
1505866079;11.702;5.065;6.609;6.272;8.870
1505866084;11.766;5.009;6.613;6.298;8.705
1505866089;11.718;5.003;6.628;6.299;8.709
1505866094;12.048;5.053;6.617;6.301;8.714
1505866099;11.701;4.997;6.606;6.273;8.886
1505866104;11.766;5.010;6.614;6.294;8.686
1505866109;11.764;5.010;6.619;6.296;8.720
1505866114;12.068;5.065;6.617;6.298;8.723
1505866119;11.691;5.057;6.626;6.275;8.857
1505866124;11.759;5.007;6.621;6.303;8.800
1505866129;11.758;5.009;6.615;6.298;8.730
1505866134;12.068;5.049;6.616;6.291;8.720
1505866140;11.817;5.064;6.609;6.271;8.870
1505866145;11.766;5.010;6.612;6.302;8.880
1505866150;11.766;5.011;6.626;6.314;8.697
1505866155;12.061;5.009;6.614;6.301;8.677
1505866160;12.059;5.064;6.619;6.274;8.696
1505866165;11.767;5.004;6.615;6.272;8.889
1505866170;11.766;5.011;6.615;6.294;8.733
1505866175;11.755;5.009;6.613;6.291;8.716
1505866180;12.067;5.065;6.607;6.281;8.721
1505866185;11.730;4.995;6.621;6.267;8.880
1505866190;11.731;5.005;6.616;6.291;8.687
1505866195;11.763;5.010;6.621;6.292;8.721
1505866200;12.068;5.064;6.622;6.292;8.715
1505866205;11.710;4.998;6.604;6.271;8.885
1505866210;11.766;5.011;6.616;6.298;8.687
1505866215;11.730;5.004;6.604;6.293;8.714
1505866220;12.031;5.058;6.602;6.295;8.724
1505866225;11.694;5.065;6.615;6.271;8.879
1505866230;11.766;5.012;6.616;6.301;8.735
1505866235;11.766;5.013;6.614;6.295;8.720
1505866240;12.068;5.035;6.618;6.292;8.711
1505866245;11.859;5.060;6.608;6.277;8.862
1505866250;11.733;5.007;6.607;6.303;8.865
1505866256;11.757;5.012;6.616;6.295;8.724
1505866261;12.068;5.011;6.617;6.295;8.725
1505866266;12.067;5.066;6.610;6.272;8.725
1505866271;11.766;5.004;6.619;6.274;8.884
1505866276;11.729;5.005;6.630;6.306;8.695
1505866281;11.721;5.004;6.604;6.297;8.694
1505866286;12.060;5.066;6.601;6.288;8.717
1505866291;11.766;5.001;6.619;6.269;8.887
1505866296;11.766;5.012;6.620;6.291;8.686
1505866301;11.763;5.011;6.618;6.290;8.719
1505866306;12.044;5.053;6.607;6.296;8.702
1505866311;11.670;5.008;6.616;6.273;8.851
1505866316;11.758;5.009;6.617;6.297;8.678
1505866321;11.764;5.010;6.611;6.296;8.721
1505866326;12.068;5.064;6.613;6.294;8.712
1505866331;11.699;5.066;6.608;6.275;8.871
1505866336;11.766;5.011;6.607;6.315;8.795
1505866341;11.758;5.009;6.631;6.299;8.686
1505866346;12.061;5.016;6.619;6.295;8.714
1505866351;12.033;5.066;6.611;6.268;8.787
1505866356;11.766;5.011;6.623;6.286;8.877
1505866361;11.760;5.011;6.612;6.292;8.721
1505866366;12.041;5.011;6.620;6.295;8.689
1505866372;12.033;5.064;6.610;6.284;8.693
1505866377;11.758;5.000;6.618;6.273;8.880
1505866382;11.766;5.012;6.618;6.293;8.697
1505866387;11.762;5.012;6.613;6.292;8.724
1505866392;12.067;5.065;6.610;6.295;8.721
1505866397;11.759;5.000;6.604;6.273;8.877
1505866402;11.730;5.006;6.607;6.303;8.682
1505866407;11.727;5.007;6.619;6.298;8.736
1505866412;12.068;5.067;6.619;6.293;8.735
1505866417;11.703;5.017;6.604;6.267;8.871
1505866422;11.765;5.013;6.616;6.301;8.681
1505866427;11.764;5.012;6.619;6.299;8.719
1505866432;12.039;5.060;6.623;6.301;8.696
1505866437;11.664;5.061;6.621;6.269;8.878
1505866442;11.761;5.012;6.618;6.299;8.874
1505866447;11.765;5.013;6.620;6.295;8.715
1505866452;12.068;5.024;6.618;6.295;8.715
1505866457;11.972;5.066;6.608;6.264;8.889
1505866462;11.739;4.998;6.625;6.315;8.840
1505866467;11.732;5.001;6.630;6.300;8.680
1505866472;11.976;5.005;6.638;6.324;8.706
1505866477;11.994;5.052;6.635;6.294;8.693
1505866482;11.736;4.990;6.628;6.290;8.850
1505866488;11.729;5.008;6.619;6.296;8.716
1505866493;11.761;5.012;6.620;6.290;8.731
1505866498;12.067;5.065;6.605;6.284;8.721
1505866503;11.766;5.000;6.617;6.271;8.883
1505866508;11.765;5.013;6.610;6.297;8.686
1505866513;11.763;5.012;6.615;6.293;8.692
1505866518;12.034;5.064;6.603;6.293;8.711
1505866523;11.703;5.020;6.615;6.268;8.885
1505866528;11.765;5.012;6.612;6.298;8.681
1505866533;11.764;5.011;6.619;6.297;8.714
1505866538;12.068;5.066;6.617;6.294;8.729
1505866543;11.700;5.066;6.606;6.270;8.886
1505866548;11.732;5.007;6.609;6.298;8.886
1505866553;11.761;5.013;6.614;6.290;8.733
1505866558;12.068;5.011;6.617;6.293;8.716
1505866563;12.067;5.067;6.616;6.270;8.798
1505866568;11.766;5.012;6.616;6.272;8.883
1505866573;11.765;5.013;6.621;6.289;8.721
1505866578;11.873;5.005;6.625;6.293;8.733
1505866583;12.059;5.065;6.621;6.268;8.735
1505866588;11.766;5.001;6.612;6.270;8.877
1505866593;11.765;5.013;6.618;6.311;8.681
1505866598;11.726;5.007;6.622;6.297;8.734
1505866604;12.037;5.062;6.614;6.293;8.706
1505866609;11.731;5.000;6.620;6.265;8.891
1505866614;11.765;5.011;6.615;6.289;8.688
1505866619;11.763;5.012;6.612;6.290;8.739
1505866624;12.067;5.066;6.604;6.289;8.731
1505866629;11.666;5.052;6.613;6.268;8.878
1505866634;11.710;5.006;6.614;6.302;8.696
1505866639;11.757;5.011;6.618;6.290;8.730
1505866644;12.068;5.062;6.616;6.296;8.729
1505866649;11.746;5.068;6.607;6.271;8.887
1505866654;11.765;5.013;6.613;6.296;8.886
1505866659;11.729;5.005;6.634;6.292;8.695
1505866664;12.052;4.999;6.622;6.293;8.709
1505866669;12.059;5.064;6.617;6.267;8.739
1505866674;11.766;5.010;6.621;6.268;8.881
1505866679;11.765;5.012;6.619;6.294;8.729
1505866684;11.852;5.012;6.615;6.292;8.729
1505866689;12.036;5.057;6.612;6.273;8.694
1505866694;11.758;4.997;6.628;6.272;8.865
1505866699;11.758;5.010;6.614;6.288;8.696
1505866704;11.762;5.012;6.618;6.293;8.740
1505866709;12.067;5.067;6.619;6.292;8.738
1505866714;11.714;5.000;6.606;6.264;8.890
1505866719;11.765;5.008;6.626;6.296;8.651
1505866725;11.756;5.010;6.616;6.299;8.678
1505866730;12.053;5.064;6.621;6.292;8.724
1505866735;11.700;5.065;6.605;6.265;8.892
1505866740;11.765;5.011;6.618;6.297;8.812
1505866745;11.764;5.012;6.620;6.294;8.714
1505866750;12.067;5.053;6.616;6.293;8.690
1505866755;11.770;5.064;6.623;6.265;8.872
1505866760;11.728;5.007;6.618;6.294;8.871
1505866765;11.764;5.011;6.616;6.287;8.726
1505866770;12.067;5.011;6.616;6.292;8.715
1505866775;12.066;5.066;6.605;6.264;8.707
1505866780;11.766;5.005;6.615;6.266;8.873
1505866785;11.729;5.004;6.616;6.293;8.713
1505866790;11.716;5.006;6.603;6.291;8.721
1505866795;12.059;5.065;6.604;6.280;8.717
1505866800;11.766;4.999;6.624;6.268;8.889
1505866805;11.764;5.011;6.613;6.294;8.686
1505866810;11.762;5.011;6.613;6.291;8.734
1505866815;12.029;5.058;6.607;6.290;8.719
1505866820;11.670;4.991;6.612;6.272;8.885
1505866825;11.758;5.010;6.616;6.300;8.704
1505866830;11.763;5.011;6.611;6.290;8.733
1505866835;12.067;5.066;6.618;6.291;8.717
1505866841;11.699;5.066;6.604;6.268;8.889
1505866846;11.725;5.004;6.616;6.294;8.746
1505866851;11.725;5.003;6.621;6.291;8.703
1505866856;12.059;5.028;6.615;6.292;8.734
1505866861;11.923;5.065;6.617;6.269;8.843
1505866866;11.765;5.010;6.613;6.286;8.889
1505866871;11.765;5.011;6.613;6.291;8.721
1505866876;12.027;5.004;6.622;6.298;8.702
1505866881;12.015;5.058;6.607;6.273;8.697
1505866886;11.758;4.999;6.620;6.267;8.882
1505866891;11.765;5.011;6.611;6.290;8.726
1505866896;11.761;5.011;6.612;6.293;8.732
1505866901;12.067;5.064;6.612;6.285;8.716
1505866906;11.764;4.994;6.621;6.269;8.866
1505866911;11.751;4.999;6.624;6.297;8.668
1505866916;11.755;5.009;6.618;6.295;8.712
1505866921;12.067;5.065;6.613;6.294;8.712
1505866926;11.701;5.065;6.606;6.267;8.880
1505866931;11.765;5.011;6.616;6.297;8.855
1505866936;11.764;5.011;6.615;6.298;8.692
1505866941;12.047;5.042;6.607;6.303;8.699
1505866946;11.846;5.064;6.624;6.271;8.893
1505866951;11.764;5.010;6.618;6.307;8.875
1505866957;11.765;5.012;6.619;6.298;8.729
1505866962;12.067;5.011;6.613;6.295;8.726
1505866967;12.066;5.064;6.609;6.270;8.831
1505866972;11.729;5.003;6.617;6.278;8.852
1505866977;11.757;5.011;6.617;6.293;8.716
1505866982;11.825;5.011;6.618;6.292;8.737
1505866987;12.066;5.065;6.604;6.278;8.735
1505866992;11.766;5.001;6.618;6.268;8.885
1505866997;11.765;5.012;6.617;6.287;8.692
1505867002;11.726;5.005;6.625;6.288;8.721
1505867007;12.040;5.059;6.605;6.296;8.715
1505867012;11.698;4.998;6.611;6.265;8.871
1505867017;11.765;5.011;6.616;6.293;8.682
1505867022;11.762;5.012;6.613;6.297;8.734
1505867027;12.067;5.066;6.605;6.291;8.717
1505867032;11.675;5.057;6.616;6.273;8.873
1505867037;11.728;5.004;6.607;6.306;8.698
1505867042;11.756;5.011;6.615;6.294;8.731
1505867047;12.067;5.044;6.609;6.292;8.715
1505867052;11.836;5.065;6.616;6.270;8.892
1505867057;11.764;5.011;6.613;6.304;8.879
1505867062;11.709;5.004;6.616;6.297;8.703
1505867067;12.016;5.004;6.600;6.295;8.698
1505867073;12.059;5.064;6.620;6.272;8.753
1505867078;11.765;5.006;6.613;6.267;8.878
1505867083;11.764;5.009;6.609;6.288;8.728
1505867088;11.799;5.011;6.616;6.296;8.737
1505867093;12.066;5.059;6.611;6.287;8.719
1505867098;11.755;4.992;6.612;6.278;8.862
1505867103;11.757;5.011;6.612;6.296;8.693
1505867108;11.762;5.011;6.615;6.291;8.734
1505867113;12.067;5.065;6.615;6.291;8.721
1505867118;11.703;4.999;6.603;6.271;8.886
1505867123;11.765;5.013;6.613;6.305;8.680
1505867128;11.755;5.010;6.628;6.310;8.704
1505867133;12.058;5.063;6.613;6.293;8.728
1505867138;11.700;5.065;6.616;6.273;8.872
1505867143;11.764;5.011;6.611;6.297;8.740
1505867148;11.764;5.009;6.613;6.294;8.728
1505867153;12.067;5.043;6.613;6.294;8.717
1505867158;11.776;5.059;6.608;6.276;8.850
1505867163;11.731;5.009;6.615;6.302;8.872
1505867168;11.764;5.011;6.614;6.289;8.724
1505867173;12.066;5.008;6.608;6.292;8.738
1505867178;12.066;5.064;6.601;6.273;8.728
1505867183;11.765;5.007;6.621;6.270;8.874
1505867189;11.729;5.004;6.625;6.296;8.730
1505867194;11.724;5.003;6.612;6.293;8.717
1505867199;12.037;5.058;6.608;6.293;8.726
1505867204;11.708;4.994;6.611;6.272;8.862
1505867209;11.757;5.009;6.612;6.297;8.684
1505867214;11.762;5.010;6.610;6.290;8.733
1505867219;12.067;5.064;6.620;6.298;8.728
1505867224;11.702;5.016;6.619;6.269;8.878
1505867229;11.719;5.001;6.602;6.303;8.691
1505867234;11.754;5.004;6.627;6.300;8.713
1505867239;12.058;5.064;6.616;6.294;8.709
1505867244;11.699;5.011;6.608;6.270;8.889
1505867249;11.764;5.011;6.608;6.296;8.701
1505867254;11.761;5.011;6.619;6.297;8.731
1505867259;12.067;5.063;6.615;6.298;8.703
1505867264;11.733;4.997;6.614;6.293;8.854
1505867269;11.757;5.010;6.614;6.298;8.682
1505867274;11.763;5.012;6.607;6.295;8.721
1505867279;12.066;5.065;6.609;6.295;8.708
1505867284;11.700;5.047;6.619;6.272;8.875
1505867289;11.765;5.011;6.617;6.300;8.783
1505867294;11.744;5.009;6.615;6.299;8.722
1505867299;12.032;5.063;6.612;6.291;8.720
1505867305;11.704;5.064;6.617;6.271;8.875
1505867310;11.765;5.011;6.602;6.300;8.887
1505867315;11.763;5.011;6.608;6.297;8.731
1505867320;12.066;5.009;6.609;6.293;8.730
1505867325;12.029;5.059;6.613;6.274;8.860
1505867330;11.728;5.004;6.617;6.274;8.870
1505867335;11.763;5.010;6.616;6.293;8.741
1505867340;11.896;5.011;6.616;6.296;8.714
1505867345;12.066;5.066;6.611;6.272;8.738
1505867350;11.764;4.999;6.622;6.268;8.881
1505867355;11.731;5.005;6.624;6.297;8.683
1505867360;11.728;5.006;6.605;6.294;8.733
1505867365;12.059;5.066;6.613;6.290;8.737
1505867370;11.735;4.999;6.603;6.272;8.884
1505867375;11.764;5.011;6.610;6.292;8.687
1505867380;11.763;5.011;6.612;6.291;8.722
1505867385;12.029;5.059;6.616;6.300;8.697
1505867390;11.665;5.022;6.612;6.273;8.861
1505867395;11.757;5.009;6.613;6.295;8.680
1505867400;11.763;5.011;6.614;6.291;8.724
1505867405;12.066;5.065;6.619;6.291;8.722
1505867410;11.698;5.065;6.609;6.269;8.888
1505867415;11.715;5.005;6.615;6.303;8.859
1505867421;11.728;5.004;6.609;6.291;8.703
1505867426;12.059;5.007;6.613;6.291;8.722
1505867431;12.066;5.065;6.614;6.269;8.855
1505867436;11.765;5.012;6.612;6.275;8.886
1505867441;11.763;5.010;6.609;6.290;8.740
1505867446;12.059;5.006;6.631;6.303;8.697
1505867451;12.026;5.059;6.622;6.274;8.708
1505867456;11.757;5.001;6.616;6.266;8.882
1505867461;11.764;5.010;6.613;6.290;8.734
1505867466;11.761;5.011;6.619;6.297;8.722
1505867471;12.066;5.066;6.614;6.301;8.724
1505867476;11.759;4.999;6.600;6.277;8.863
1505867481;11.756;5.006;6.625;6.299;8.673
1505867486;11.755;5.011;6.614;6.295;8.704
1505867491;12.066;5.067;6.608;6.291;8.719
1505867496;11.701;5.016;6.615;6.270;8.893
1505867501;11.765;5.013;6.610;6.301;8.700
1505867506;11.763;5.012;6.608;6.291;8.713
1505867511;12.059;5.064;6.618;6.301;8.699
1505867516;11.692;5.065;6.608;6.272;8.872
1505867521;11.764;5.012;6.614;6.295;8.732
1505867526;11.763;5.013;6.618;6.292;8.746
1505867531;12.066;5.039;6.610;6.291;8.734
1505867537;11.890;5.066;6.616;6.264;8.883
1505867542;11.765;5.013;6.609;6.299;8.850
1505867547;11.742;5.012;6.612;6.292;8.714
1505867552;12.066;5.012;6.608;6.288;8.711
1505867557;12.066;5.066;6.602;6.265;8.727
1505867562;11.764;5.006;6.617;6.269;8.875
1505867567;11.764;5.013;6.618;6.288;8.720
1505867572;11.777;5.012;6.609;6.291;8.716
1505867577;12.029;5.061;6.610;6.283;8.702
1505867582;11.764;5.000;6.617;6.265;8.885
1505867587;11.764;5.012;6.617;6.291;8.694
1505867592;11.762;5.013;6.616;6.290;8.741
1505867597;12.066;5.065;6.610;6.290;8.728
1505867602;11.703;5.000;6.602;6.270;8.889
1505867607;11.727;5.008;6.612;6.298;8.679
1505867612;11.756;5.011;6.613;6.287;8.727
1505867617;12.066;5.066;6.611;6.287;8.729
1505867622;11.700;5.066;6.618;6.266;8.880
1505867627;11.765;5.013;6.607;6.297;8.748
1505867632;11.763;5.013;6.611;6.288;8.716
1505867637;12.041;5.035;6.602;6.291;8.705
1505867642;11.836;5.063;6.606;6.265;8.848
1505867647;11.765;5.012;6.608;6.298;8.874
1505867653;11.763;5.014;6.608;6.292;8.717
1505867658;12.066;5.012;6.613;6.288;8.715
1505867663;12.066;5.066;6.601;6.262;8.743
1505867668;11.764;5.006;6.621;6.273;8.869
1505867673;11.757;5.012;6.615;6.295;8.718
1505867678;11.870;5.013;6.618;6.287;8.740
1505867683;12.066;5.066;6.601;6.264;8.713
1505867688;11.764;5.000;6.627;6.268;8.890
1505867693;11.764;5.012;6.615;6.291;8.699
1505867698;11.762;5.012;6.610;6.294;8.699
1505867703;12.057;5.065;6.612;6.286;8.731
1505867708;11.713;5.000;6.615;6.268;8.887
1505867713;11.764;5.014;6.610;6.295;8.699
1505867718;11.763;5.013;6.610;6.290;8.739
1505867723;12.066;5.066;6.614;6.292;8.736
1505867728;11.701;5.045;6.605;6.268;8.862
1505867733;11.729;5.012;6.614;6.300;8.749
1505867738;11.762;5.012;6.615;6.289;8.715
1505867743;12.065;5.066;6.609;6.290;8.721
1505867748;11.698;5.065;6.606;6.272;8.885
1505867753;11.765;5.013;6.609;6.298;8.879
1505867758;11.763;5.012;6.611;6.290;8.735
1505867763;12.032;5.004;6.621;6.286;8.743
1505867769;12.061;5.066;6.616;6.267;8.729
1505867774;11.763;5.012;6.616;6.267;8.880
1505867779;11.763;5.011;6.612;6.290;8.729
1505867784;11.960;5.012;6.609;6.289;8.715
1505867789;12.066;5.065;6.608;6.264;8.727
1505867794;11.731;4.995;6.632;6.274;8.890
1505867799;11.729;5.006;6.618;6.299;8.665
1505867804;11.698;4.999;6.627;6.297;8.707
1505867809;12.058;5.066;6.599;6.291;8.725
1505867814;11.740;5.002;6.603;6.271;8.873
1505867819;11.764;5.013;6.618;6.292;8.687
1505867824;11.763;5.012;6.613;6.291;8.724
1505867829;12.027;5.057;6.619;6.290;8.716
1505867834;11.692;5.063;6.630;6.276;8.879
1505867839;11.757;5.013;6.617;6.300;8.858
1505867844;11.762;5.014;6.612;6.293;8.727
1505867849;12.066;5.048;6.616;6.294;8.742
1505867854;11.834;5.067;6.608;6.275;8.878
1505867859;11.764;5.011;6.616;6.314;8.863
1505867864;11.756;5.012;6.613;6.313;8.701
1505867869;12.058;5.011;6.616;6.294;8.730
1505867874;12.066;5.067;6.611;6.274;8.825
1505867879;11.764;5.011;6.618;6.271;8.876
1505867885;11.763;5.012;6.617;6.294;8.737
1505867890;11.835;5.011;6.611;6.303;8.682
1505867895;12.037;5.065;6.610;6.281;8.702
1505867900;11.730;4.998;6.617;6.272;8.886
1505867905;11.765;5.012;6.614;6.294;8.724
1505867910;11.762;5.012;6.615;6.296;8.719
1505867915;12.065;5.067;6.610;6.297;8.718
1505867920;11.704;5.001;6.620;6.275;8.883
1505867925;11.727;5.006;6.614;6.296;8.702
1505867930;11.726;5.006;6.617;6.291;8.736
1505867935;12.064;5.065;6.613;6.293;8.734
1505867940;11.700;5.066;6.611;6.271;8.894
1505867945;11.764;5.012;6.617;6.303;8.794
1505867950;11.763;5.012;6.619;6.291;8.738
1505867955;12.029;5.019;6.625;6.292;8.718
1505867960;11.935;5.059;6.616;6.272;8.851
1505867965;11.757;5.012;6.614;6.290;8.880
1505867970;11.763;5.012;6.616;6.289;8.735
1505867975;12.066;5.011;6.614;6.288;8.733
1505867980;12.066;5.066;6.608;6.269;8.703
1505867985;11.729;4.998;6.625;6.277;8.862
1505867990;11.724;5.005;6.619;6.294;8.693
1505867996;11.752;5.010;6.614;6.288;8.706
1505868001;12.066;5.067;6.622;6.295;8.728
1505868006;11.752;5.001;6.613;6.268;8.877
1505868011;11.764;5.013;6.621;6.291;8.698
1505868016;11.705;5.006;6.624;6.291;8.711
1505868021;12.007;5.058;6.611;6.293;8.701
1505868026;11.693;5.032;6.611;6.271;8.871
1505868031;11.764;5.010;6.617;6.294;8.687
1505868036;11.763;5.012;6.620;6.290;8.735
1505868041;12.066;5.066;6.617;6.292;8.720
1505868046;11.699;5.062;6.623;6.280;8.856
1505868051;11.751;5.004;6.627;6.301;8.840
1505868056;11.756;5.010;6.617;6.291;8.718
1505868061;12.065;5.013;6.610;6.291;8.724
1505868066;12.066;5.065;6.617;6.270;8.773
1505868071;11.764;5.012;6.625;6.280;8.880
1505868076;11.763;5.013;6.617;6.311;8.698
1505868081;11.921;5.010;6.632;6.305;8.711
1505868086;12.058;5.065;6.613;6.265;8.733
1505868091;11.764;5.000;6.621;6.273;8.891
1505868096;11.763;5.012;6.615;6.296;8.707
1505868102;11.761;5.013;6.617;6.298;8.740
1505868107;12.066;5.066;6.606;6.294;8.732
1505868112;11.699;4.996;6.603;6.273;8.853
1505868117;11.753;5.012;6.616;6.296;8.681
1505868122;11.763;5.013;6.610;6.295;8.727
1505868127;12.065;5.067;6.616;6.296;8.724
1505868132;11.699;5.067;6.606;6.275;8.885
1505868137;11.764;5.014;6.614;6.301;8.826
1505868142;11.726;5.006;6.606;6.294;8.721
1505868147;12.028;5.058;6.614;6.293;8.710
1505868152;11.744;5.066;6.620;6.274;8.878
1505868157;11.765;5.014;6.619;6.306;8.879
1505868162;11.763;5.012;6.613;6.296;8.724
1505868167;12.065;5.012;6.614;6.294;8.735
1505868172;12.029;5.060;6.603;6.279;8.709
1505868177;11.728;5.002;6.626;6.278;8.888
1505868182;11.756;5.014;6.621;6.298;8.710
1505868187;11.752;5.013;6.616;6.297;8.711
1505868192;12.066;5.068;6.614;6.289;8.720
1505868197;11.763;5.002;6.612;6.273;8.888
1505868202;11.721;5.005;6.612;6.298;8.664
1505868207;11.729;5.007;6.627;6.303;8.728
1505868212;12.058;5.066;6.612;6.300;8.711
1505868218;11.700;5.018;6.610;6.270;8.872
1505868223;11.764;5.012;6.613;6.300;8.689
1505868228;11.763;5.014;6.614;6.299;8.721
1505868233;12.055;5.060;6.628;6.301;8.719
1505868238;11.690;5.058;6.629;6.278;8.871
1505868243;11.756;5.011;6.616;6.304;8.743
1505868248;11.764;5.013;6.615;6.296;8.742
1505868253;12.065;5.010;6.619;6.293;8.738
1505868258;12.065;5.065;6.618;6.273;8.844
1505868263;11.764;5.012;6.621;6.311;8.866
1505868268;11.756;5.009;6.623;6.316;8.692
1505868273;12.058;5.040;6.618;6.293;8.710
1505868278;11.928;5.064;6.618;6.270;8.878
1505868283;11.764;5.013;6.624;6.308;8.873
1505868288;11.763;5.014;6.613;6.298;8.728
1505868293;12.065;5.012;6.613;6.294;8.715
1505868298;12.031;5.064;6.621;6.273;8.698
1505868303;11.729;5.008;6.619;6.268;8.883
1505868308;11.763;5.013;6.612;6.295;8.735
1505868313;11.751;5.013;6.615;6.295;8.719
1505868318;12.066;5.068;6.616;6.283;8.722
1505868323;11.764;5.002;6.621;6.268;8.883
1505868329;11.731;5.005;6.611;6.291;8.696
1505868334;11.727;5.005;6.607;6.291;8.738
1505868339;12.061;5.067;6.610;6.297;8.736
1505868344;11.701;5.002;6.623;6.276;8.874
1505868349;11.764;5.014;6.611;6.298;8.688
1505868354;11.763;5.013;6.619;6.294;8.734
1505868359;12.033;5.060;6.614;6.296;8.719
1505868364;11.668;5.053;6.619;6.277;8.887
1505868369;11.757;5.012;6.613;6.303;8.827
1505868374;11.762;5.014;6.620;6.296;8.732
1505868379;12.065;5.068;6.614;6.291;8.725
1505868384;11.698;5.066;6.604;6.270;8.891
1505868389;11.728;5.006;6.617;6.305;8.868
1505868394;11.725;5.007;6.605;6.296;8.719
1505868399;12.004;5.001;6.611;6.296;8.731
1505868404;12.026;5.057;6.634;6.305;8.703
1505868409;11.757;5.009;6.616;6.268;8.889
1505868414;11.763;5.013;6.616;6.293;8.731
1505868419;11.906;5.012;6.614;6.296;8.728
1505868424;12.066;5.067;6.613;6.280;8.715
