1505876404;12.038;5.057;6.625;6.303;8.757
1505876409;11.691;5.062;6.609;6.275;8.912
1505876414;11.762;5.010;6.619;6.299;8.832
1505876419;11.761;5.009;6.617;6.293;8.757
1505876424;12.064;5.039;6.617;6.290;8.758
1505876429;11.835;5.055;6.617;6.277;8.880
1505876434;11.726;5.004;6.628;6.310;8.905
1505876439;11.754;5.009;6.616;6.292;8.750
1505876444;12.064;5.009;6.614;6.291;8.759
1505876449;12.064;5.062;6.615;6.269;8.764
1505876454;11.763;5.005;6.612;6.273;8.918
1505876459;11.762;5.009;6.629;6.313;8.723
1505876464;11.768;5.001;6.625;6.295;8.726
1505876469;12.056;5.060;6.603;6.281;8.761
1505876475;11.763;4.997;6.617;6.268;8.918
1505876480;11.763;5.010;6.613;6.291;8.705
1505876485;11.759;5.009;6.616;6.290;8.758
1505876490;12.064;5.063;6.613;6.292;8.743
1505876495;11.660;4.990;6.610;6.274;8.915
1505876500;11.755;5.006;6.616;6.293;8.718
1505876505;11.761;5.008;6.615;6.291;8.752
1505876510;12.064;5.063;6.613;6.295;8.749
1505876515;11.697;5.062;6.619;6.264;8.912
1505876520;11.762;5.007;6.616;6.296;8.919
1505876525;11.709;5.002;6.627;6.301;8.747
1505876530;12.056;5.012;6.618;6.294;8.756
1505876535;12.033;5.063;6.612;6.266;8.912
1505876540;11.762;5.008;6.623;6.283;8.917
1505876545;11.762;5.008;6.621;6.292;8.755
1505876550;12.064;5.007;6.614;6.293;8.759
1505876555;12.021;5.056;6.623;6.275;8.750
1505876560;11.755;4.999;6.616;6.268;8.916
1505876565;11.762;5.009;6.613;6.286;8.761
1505876570;11.758;5.008;6.616;6.289;8.758
1505876575;12.064;5.063;6.617;6.283;8.758
1505876580;11.763;4.998;6.627;6.265;8.916
1505876585;11.719;4.999;6.615;6.284;8.700
1505876591;11.752;5.007;6.616;6.283;8.747
1505876596;12.065;5.063;6.614;6.284;8.748
1505876601;11.699;5.024;6.611;6.266;8.923
1505876606;11.762;5.010;6.612;6.293;8.716
1505876611;11.761;5.009;6.611;6.287;8.763
1505876616;12.040;5.052;6.608;6.291;8.752
1505876621;11.689;5.062;6.611;6.265;8.911
1505876626;11.762;5.010;6.602;6.296;8.870
1505876631;11.762;5.010;6.616;6.288;8.748
1505876636;12.064;5.013;6.612;6.283;8.749
1505876641;12.041;5.063;6.618;6.259;8.825
1505876646;11.762;5.009;6.636;6.278;8.895
1505876651;11.754;5.007;6.614;6.287;8.757
1505876656;12.064;5.063;6.621;6.289;8.758
1505876661;11.697;5.064;6.620;6.263;8.922
1505876666;11.762;5.010;6.617;6.288;8.760
1505876671;11.761;5.010;6.614;6.286;8.751
1505876676;12.064;5.065;6.614;6.301;8.738
1505876681;11.688;5.063;6.622;6.264;8.913
1505876686;11.763;5.011;6.601;6.293;8.913
1505876691;11.761;5.009;6.612;6.289;8.751
1505876696;12.064;5.010;6.615;6.290;8.758
1505876701;12.064;5.065;6.605;6.266;8.811
1505876707;11.763;5.011;6.616;6.272;8.915
1505876712;11.725;5.007;6.614;6.288;8.755
1505876717;11.989;5.012;6.613;6.293;8.758
1505876722;12.064;5.068;6.619;6.267;8.752
1505876727;11.762;5.001;6.621;6.262;8.918
1505876732;11.762;5.010;6.612;6.285;8.748
1505876737;11.759;5.012;6.618;6.284;8.753
1505876742;12.027;5.059;6.606;6.289;8.754
1505876747;11.740;5.001;6.601;6.262;8.922
1505876752;11.762;5.012;6.608;6.287;8.736
1505876757;11.760;5.012;6.618;6.288;8.761
1505876762;12.064;5.067;6.606;6.287;8.759
1505876767;11.699;5.029;6.605;6.264;8.914
1505876772;11.725;5.006;6.616;6.300;8.702
1505876777;11.753;5.009;6.615;6.288;8.762
1505876782;12.064;5.065;6.611;6.288;8.757
1505876787;11.696;5.064;6.606;6.259;8.924
1505876792;11.763;5.010;6.616;6.285;8.873
1505876797;11.761;5.010;6.610;6.289;8.752
1505876802;12.018;5.009;6.620;6.291;8.721
1505876807;12.030;5.064;6.616;6.263;8.822
1505876812;11.727;5.005;6.610;6.280;8.897
1505876817;11.717;5.002;6.612;6.292;8.733
1505876823;12.056;5.010;6.611;6.286;8.758
1505876828;12.064;5.065;6.606;6.257;8.760
1505876833;11.762;5.001;6.611;6.257;8.920
1505876838;11.762;5.009;6.606;6.277;8.746
1505876843;11.758;5.005;6.622;6.290;8.717
1505876848;12.056;5.061;6.618;6.284;8.736
1505876853;11.755;4.994;6.607;6.261;8.910
1505876858;11.762;5.006;6.610;6.279;8.734
1505876863;11.760;5.006;6.619;6.278;8.754
1505876868;12.064;5.059;6.615;6.278;8.752
1505876873;11.699;5.013;6.603;6.258;8.895
1505876878;11.729;5.008;6.612;6.286;8.711
1505876883;11.724;5.008;6.612;6.287;8.753
1505876888;12.064;5.064;6.613;6.284;8.750
1505876893;11.698;5.063;6.618;6.260;8.917
1505876898;11.763;5.009;6.619;6.289;8.915
1505876903;11.761;5.009;6.612;6.283;8.762
1505876908;12.030;5.019;6.610;6.288;8.751
1505876913;11.927;5.056;6.603;6.264;8.912
1505876918;11.753;5.009;6.622;6.274;8.913
1505876923;11.761;5.009;6.618;6.278;8.760
1505876928;12.064;5.009;6.614;6.282;8.763
1505876933;12.064;5.064;6.615;6.262;8.758
1505876939;11.730;4.997;6.625;6.263;8.919
1505876944;11.725;5.003;6.603;6.288;8.751
1505876949;11.745;5.008;6.609;6.284;8.755
1505876954;12.064;5.063;6.608;6.284;8.758
1505876959;11.757;4.998;6.613;6.262;8.914
1505876964;11.761;5.008;6.607;6.281;8.731
1505876969;11.723;5.002;6.610;6.285;8.738
1505876974;12.025;5.056;6.606;6.287;8.738
1505876979;11.692;5.005;6.608;6.259;8.913
1505876984;11.762;5.009;6.615;6.282;8.706
1505876989;11.761;5.010;6.618;6.282;8.748
1505876994;12.064;5.063;6.607;6.279;8.751
1505876999;11.661;5.054;6.611;6.258;8.909
1505877004;11.723;5.002;6.606;6.292;8.889
1505877009;11.754;5.006;6.613;6.275;8.757
1505877014;12.064;5.007;6.615;6.280;8.756
1505877019;12.064;5.063;6.612;6.262;8.920
1505877024;11.762;5.009;6.611;6.268;8.919
1505877029;11.761;5.005;6.616;6.284;8.723
1505877034;11.960;5.000;6.600;6.283;8.753
1505877039;12.056;5.062;6.611;6.258;8.758
1505877045;11.763;4.999;6.620;6.258;8.925
1505877050;11.762;5.008;6.611;6.278;8.757
1505877055;11.759;5.008;6.613;6.278;8.762
1505877060;12.064;5.062;6.603;6.286;8.741
1505877065;11.708;4.990;6.612;6.263;8.892
1505877070;11.755;5.006;6.610;6.281;8.724
1505877075;11.761;5.008;6.612;6.280;8.763
1505877080;12.064;5.062;6.616;6.286;8.761
1505877085;11.697;5.063;6.611;6.259;8.921
1505877090;11.762;5.008;6.614;6.283;8.732
1505877095;11.725;5.003;6.620;6.290;8.724
1505877100;12.056;5.049;6.614;6.284;8.753
1505877105;11.800;5.062;6.602;6.259;8.917
1505877110;11.762;5.009;6.617;6.290;8.918
1505877115;11.762;5.009;6.607;6.283;8.753
1505877120;12.064;5.008;6.607;6.283;8.754
1505877125;12.030;5.056;6.627;6.264;8.784
1505877130;11.755;5.001;6.612;6.256;8.913
1505877135;11.760;5.009;6.616;6.278;8.754
1505877140;12.063;5.063;6.612;6.280;8.749
1505877145;11.696;5.062;6.609;6.254;8.912
1505877150;11.762;5.009;6.620;6.283;8.870
1505877155;11.725;5.002;6.626;6.297;8.732
1505877161;12.056;5.008;6.609;6.278;8.751
1505877166;12.027;5.062;6.603;6.254;8.861
1505877171;11.762;5.008;6.616;6.268;8.918
1505877176;11.761;5.008;6.611;6.277;8.751
1505877181;12.064;5.007;6.617;6.277;8.756
1505877186;12.026;5.056;6.609;6.270;8.712
1505877191;11.755;4.996;6.614;6.259;8.912
1505877196;11.762;5.008;6.605;6.277;8.753
1505877201;11.759;5.009;6.615;6.277;8.755
1505877206;12.064;5.061;6.603;6.275;8.759
1505877211;11.750;4.996;6.613;6.246;8.924
1505877216;11.762;5.005;6.624;6.283;8.694
1505877221;11.752;5.007;6.612;6.278;8.755
1505877226;12.063;5.062;6.608;6.276;8.762
1505877231;11.699;5.037;6.601;6.254;8.919
1505877236;11.762;5.008;6.618;6.279;8.737
1505877241;11.760;5.007;6.619;6.275;8.756
1505877246;12.063;5.061;6.612;6.285;8.715
1505877251;11.684;5.060;6.607;6.255;8.910
1505877256;11.762;5.007;6.608;6.285;8.908
1505877261;11.761;5.007;6.606;6.283;8.748
1505877266;12.064;5.005;6.610;6.283;8.749
1505877271;12.063;5.062;6.605;6.261;8.825
1505877277;11.762;5.008;6.608;6.270;8.911
1505877282;11.727;5.002;6.612;6.281;8.752
1505877287;12.064;5.062;6.612;6.275;8.754
1505877292;11.695;5.061;6.601;6.257;8.911
1505877297;11.762;5.007;6.612;6.286;8.920
1505877302;11.761;5.008;6.615;6.280;8.757
1505877307;12.064;5.012;6.604;6.275;8.749
1505877312;12.006;5.053;6.600;6.256;8.907
1505877317;11.754;5.004;6.605;6.274;8.917
1505877322;11.762;5.006;6.608;6.284;8.754
1505877327;12.039;5.007;6.606;6.277;8.760
1505877332;12.063;5.060;6.607;6.254;8.756
1505877337;11.762;4.995;6.607;6.263;8.918
1505877342;11.725;5.000;6.599;6.290;8.733
1505877347;11.750;5.005;6.611;6.283;8.761
1505877352;12.063;5.061;6.608;6.280;8.754
1505877357;11.763;4.996;6.612;6.257;8.916
1505877362;11.762;5.007;6.619;6.280;8.730
1505877367;11.759;5.006;6.613;6.281;8.763
1505877372;12.027;5.054;6.604;6.282;8.750
1505877377;11.692;5.006;6.607;6.261;8.918
1505877382;11.762;5.007;6.611;6.285;8.729
1505877387;11.760;5.007;6.616;6.282;8.757
1505877393;12.064;5.063;6.617;6.280;8.748
1505877398;11.696;5.062;6.600;6.256;8.910
1505877403;11.717;5.001;6.603;6.291;8.890
1505877408;11.753;5.006;6.612;6.283;8.752
1505877413;12.035;5.001;6.615;6.304;8.722
1505877418;12.012;5.046;6.654;6.276;8.852
1505877423;11.753;5.007;6.611;6.267;8.905
1505877428;11.762;5.008;6.609;6.284;8.751
1505877433;11.916;5.009;6.615;6.280;8.755
1505877438;12.063;5.063;6.610;6.263;8.754
1505877443;11.762;4.997;6.611;6.252;8.904
1505877448;11.728;5.006;6.612;6.275;8.717
1505877453;11.722;5.004;6.613;6.276;8.757
1505877458;12.063;5.063;6.601;6.277;8.754
1505877463;11.737;4.997;6.605;6.256;8.919
1505877468;11.762;5.010;6.608;6.278;8.715
1505877473;11.759;5.009;6.606;6.273;8.749
1505877478;12.030;5.055;6.598;6.279;8.746
1505877483;11.663;5.031;6.603;6.261;8.907
1505877488;11.754;5.009;6.617;6.284;8.730
1505877493;11.760;5.009;6.606;6.279;8.755
1505877498;12.064;5.063;6.610;6.280;8.763
1505877504;11.696;5.063;6.607;6.262;8.917
1505877509;11.746;5.008;6.618;6.296;8.908
1505877514;11.725;5.002;6.612;6.284;8.745
1505877519;12.056;5.006;6.614;6.280;8.746
1505877524;12.063;5.064;6.606;6.262;8.826
1505877529;11.762;5.009;6.613;6.270;8.917
1505877534;11.762;5.010;6.604;6.281;8.750
1505877539;11.931;5.003;6.607;6.286;8.729
1505877544;12.025;5.057;6.610;6.258;8.723
1505877549;11.755;4.996;6.607;6.261;8.911
1505877554;11.762;5.011;6.614;6.287;8.739
1505877559;11.758;5.010;6.613;6.284;8.756
1505877564;12.063;5.064;6.608;6.283;8.756
1505877569;11.743;4.995;6.623;6.267;8.890
1505877574;11.693;5.000;6.612;6.300;8.698
1505877579;11.752;5.011;6.616;6.285;8.745
1505877584;12.064;5.067;6.618;6.282;8.754
1505877589;11.699;5.043;6.610;6.257;8.917
1505877594;11.762;5.012;6.613;6.287;8.804
1505877599;11.760;5.012;6.617;6.291;8.752
1505877604;12.049;5.046;6.602;6.293;8.749
1505877609;11.773;5.064;6.620;6.258;8.917
1505877615;11.762;5.010;6.610;6.285;8.911
1505877620;11.761;5.012;6.609;6.284;8.749
1505877625;12.064;5.012;6.620;6.286;8.745
1505877630;12.063;5.065;6.610;6.262;8.737
1505877635;11.726;5.000;6.615;6.265;8.890
1505877640;11.754;5.008;6.617;6.288;8.752
1505877645;11.837;5.011;6.617;6.292;8.758
1505877650;12.063;5.065;6.603;6.278;8.751
1505877655;11.762;5.000;6.614;6.267;8.907
1505877660;11.762;5.011;6.612;6.287;8.703
1505877665;11.725;5.003;6.623;6.297;8.721
1505877670;12.056;5.064;6.602;6.295;8.749
1505877675;11.700;4.998;6.617;6.266;8.915
1505877680;11.762;5.010;6.613;6.295;8.711
1505877685;11.759;5.011;6.618;6.294;8.757
1505877690;12.063;5.064;6.613;6.290;8.761
1505877695;11.662;5.057;6.618;6.273;8.890
1505877700;11.754;5.010;6.615;6.295;8.894
1505877705;11.760;5.010;6.612;6.289;8.753
1505877710;12.064;5.043;6.617;6.290;8.752
1505877715;11.862;5.066;6.620;6.268;8.906
1505877720;11.761;5.010;6.622;6.299;8.918
1505877726;11.713;5.004;6.600;6.299;8.739
1505877731;12.056;5.010;6.615;6.286;8.754
1505877736;12.063;5.065;6.615;6.258;8.753
1505877741;11.761;5.006;6.622;6.281;8.819
1505877746;11.761;5.011;6.615;6.284;8.764
1505877751;12.064;5.041;6.615;6.291;8.760
1505877756;11.857;5.057;6.610;6.274;8.877
1505877761;11.754;5.009;6.620;6.293;8.912
1505877766;11.762;5.012;6.615;6.289;8.757
1505877771;12.064;5.011;6.612;6.286;8.747
1505877776;12.063;5.065;6.619;6.266;8.784
1505877781;11.762;5.003;6.611;6.262;8.923
1505877786;11.762;5.011;6.612;6.301;8.730
1505877791;11.745;5.010;6.615;6.290;8.751
1505877796;12.063;5.066;6.609;6.279;8.757
1505877801;11.762;5.000;6.618;6.265;8.916
1505877806;11.762;5.009;6.615;6.286;8.733
1505877811;11.759;5.011;6.614;6.289;8.752
1505877816;12.064;5.065;6.610;6.290;8.738
1505877821;11.666;5.008;6.605;6.262;8.906
1505877826;11.761;5.009;6.619;6.292;8.704
1505877831;11.760;5.010;6.620;6.289;8.757
1505877836;12.064;5.065;6.617;6.290;8.746
1505877842;11.697;5.044;6.613;6.272;8.915
1505877847;11.761;5.011;6.613;6.301;8.714
1505877852;11.727;5.005;6.620;6.296;8.741
1505877857;12.060;5.065;6.609;6.291;8.751
1505877862;11.696;5.065;6.620;6.263;8.907
1505877867;11.762;5.010;6.604;6.293;8.910
1505877872;11.761;5.011;6.617;6.297;8.754
1505877877;12.064;5.016;6.607;6.294;8.750
1505877882;11.989;5.059;6.603;6.273;8.891
1505877887;11.754;5.009;6.612;6.286;8.913
1505877892;11.761;5.010;6.608;6.289;8.762
1505877897;11.956;5.011;6.608;6.291;8.758
1505877902;12.063;5.066;6.608;6.268;8.757
1505877907;11.762;5.000;6.613;6.266;8.912
1505877912;11.723;5.003;6.625;6.295;8.726
1505877917;11.751;5.010;6.618;6.292;8.746
1505877922;12.064;5.065;6.604;6.293;8.745
1505877927;11.702;5.000;6.612;6.272;8.915
1505877932;11.761;5.011;6.618;6.295;8.710
1505877937;11.760;5.012;6.610;6.287;8.748
1505877942;12.049;5.056;6.602;6.296;8.734
1505877947;11.689;5.066;6.620;6.266;8.909
1505877952;11.761;5.012;6.618;6.289;8.792
1505877958;11.761;5.012;6.617;6.288;8.743
1505877963;12.064;5.034;6.618;6.283;8.753
1505877968;11.894;5.061;6.615;6.259;8.912
1505877973;11.762;5.008;6.627;6.301;8.883
1505877978;11.754;5.007;6.615;6.289;8.747
1505877983;12.063;5.008;6.611;6.289;8.759
1505877988;12.063;5.064;6.615;6.265;8.758
1505877993;11.762;5.002;6.616;6.267;8.914
1505877998;11.762;5.009;6.617;6.292;8.730
1505878003;11.750;5.010;6.620;6.293;8.723
1505878008;12.037;5.063;6.611;6.279;8.750
1505878013;11.761;4.986;6.634;6.288;8.894
1505878018;11.735;5.004;6.604;6.304;8.696
1505878023;11.730;5.004;6.615;6.279;8.748
1505878028;12.064;5.063;6.611;6.285;8.748
1505878033;11.699;5.015;6.621;6.264;8.909
1505878038;11.761;5.010;6.619;6.293;8.709
1505878043;11.760;5.010;6.611;6.286;8.742
1505878048;12.026;5.056;6.617;6.283;8.743
1505878053;11.663;5.055;6.614;6.261;8.905
1505878058;11.746;5.008;6.621;6.293;8.913
1505878063;11.761;5.010;6.609;6.287;8.759
1505878068;12.064;5.019;6.611;6.284;8.746
1505878074;12.002;5.064;6.613;6.261;8.915
1505878079;11.724;5.003;6.615;6.277;8.888
1505878084;11.725;5.002;6.604;6.285;8.747
1505878089;11.976;5.009;6.611;6.288;8.752
1505878094;12.063;5.065;6.617;6.262;8.741
1505878099;11.762;4.999;6.613;6.263;8.916
1505878104;11.762;5.010;6.611;6.285;8.755
1505878109;11.714;5.003;6.622;6.292;8.725
1505878114;12.025;5.058;6.612;6.296;8.735
1505878119;11.744;4.997;6.621;6.261;8.906
1505878124;11.761;5.009;6.615;6.283;8.719
1505878129;11.759;5.008;6.617;6.283;8.742
1505878134;12.064;5.063;6.613;6.281;8.745
1505878139;11.684;5.016;6.605;6.262;8.882
1505878144;11.720;5.003;6.603;6.290;8.690
1505878149;11.752;5.008;6.616;6.277;8.741
1505878154;12.064;5.063;6.612;6.277;8.748
1505878159;11.695;5.064;6.616;6.260;8.907
1505878164;11.761;5.010;6.625;6.287;8.838
1505878169;11.761;5.011;6.618;6.288;8.719
1505878174;12.031;5.000;6.625;6.281;8.719
1505878179;12.055;5.061;6.600;6.254;8.846
1505878185;11.761;5.009;6.623;6.268;8.918
1505878190;11.761;5.010;6.615;6.281;8.748
1505878195;11.997;5.010;6.621;6.284;8.762
1505878200;12.062;5.064;6.614;6.260;8.724
1505878205;11.729;4.992;6.623;6.262;8.886
1505878210;11.753;5.008;6.615;6.279;8.744
1505878215;11.757;5.010;6.616;6.280;8.746
1505878220;12.063;5.063;6.613;6.278;8.754
1505878225;11.749;4.999;6.605;6.252;8.909
1505878230;11.755;5.010;6.615;6.278;8.729
1505878235;11.723;5.002;6.615;6.286;8.735
1505878240;12.055;5.063;6.612;6.283;8.746
1505878245;11.698;5.041;6.618;6.255;8.903
1505878250;11.761;5.009;6.612;6.290;8.735
1505878255;11.760;5.009;6.612;6.279;8.739
1505878260;12.064;5.058;6.613;6.280;8.742
1505878265;11.713;5.057;6.610;6.265;8.878
1505878270;11.754;5.009;6.613;6.288;8.907
1505878275;11.761;5.010;6.614;6.284;8.741
1505878280;12.064;5.011;6.609;6.279;8.741
1505878285;12.063;5.064;6.618;6.254;8.745
1505878290;11.761;5.008;6.619;6.253;8.912
1505878295;11.725;5.002;6.605;6.285;8.733
1505878301;11.890;5.007;6.614;6.272;8.747
1505878306;12.063;5.064;6.611;6.249;8.750
1505878311;11.762;5.000;6.613;6.254;8.904
1505878316;11.761;5.010;6.615;6.278;8.713
1505878321;11.758;5.011;6.611;6.277;8.740
1505878326;12.033;5.057;6.608;6.289;8.710
1505878331;11.725;4.999;6.600;6.259;8.905
1505878336;11.761;5.012;6.620;6.277;8.719
1505878341;11.759;5.012;6.619;6.271;8.749
1505878346;12.064;5.066;6.617;6.267;8.749
1505878351;11.698;5.040;6.602;6.246;8.904
1505878356;11.761;5.010;6.625;6.285;8.779
1505878361;11.752;5.010;6.614;6.269;8.747
1505878366;12.063;5.065;6.618;6.264;8.753
1505878371;11.695;5.065;6.604;6.244;8.905
1505878376;11.761;5.011;6.607;6.279;8.912
1505878381;11.760;5.012;6.619;6.271;8.755
1505878386;12.064;5.012;6.618;6.279;8.726
1505878391;12.048;5.066;6.611;6.252;8.757
1505878396;11.761;5.012;6.614;6.262;8.915
1505878401;11.761;5.013;6.615;6.279;8.748
1505878406;11.903;5.014;6.612;6.284;8.751
1505878412;12.062;5.068;6.614;6.252;8.755
1505878417;11.762;5.001;6.621;6.256;8.907
1505878422;11.724;5.007;6.615;6.287;8.707
1505878427;11.757;5.013;6.613;6.282;8.752
1505878432;12.063;5.068;6.613;6.279;8.743
1505878437;11.750;5.002;6.615;6.257;8.912
1505878442;11.761;5.012;6.618;6.281;8.707
1505878447;11.759;5.014;6.619;6.285;8.742
1505878452;12.026;5.063;6.600;6.287;8.739
1505878457;11.690;5.040;6.611;6.258;8.902
1505878462;11.761;5.014;6.617;6.287;8.790
1505878467;11.760;5.013;6.615;6.284;8.749
1505878472;12.063;5.068;6.612;6.284;8.743
1505878477;11.695;5.067;6.607;6.259;8.900
1505878482;11.725;5.006;6.616;6.292;8.883
1505878487;11.753;5.009;6.613;6.287;8.757
1505878492;12.064;5.009;6.612;6.284;8.758
1505878497;12.062;5.065;6.609;6.259;8.918
1505878502;11.760;5.011;6.614;6.268;8.913
1505878507;11.761;5.013;6.609;6.278;8.757
1505878512;11.844;5.006;6.624;6.279;8.744
1505878517;12.055;5.065;6.601;6.249;8.747
1505878523;11.762;5.001;6.619;6.256;8.913
1505878528;11.761;5.013;6.617;6.276;8.696
1505878533;11.758;5.013;6.607;6.277;8.752
1505878538;12.063;5.066;6.607;6.278;8.747
1505878543;11.730;4.997;6.623;6.262;8.890
1505878548;11.753;5.011;6.615;6.285;8.715
1505878553;11.759;5.013;6.613;6.275;8.739
1505878558;12.064;5.066;6.616;6.281;8.738
1505878563;11.697;5.066;6.617;6.254;8.895
1505878568;11.761;5.012;6.612;6.283;8.810
1505878573;11.760;5.013;6.604;6.296;8.729
1505878578;12.054;5.028;6.613;6.281;8.748
1505878583;11.974;5.066;6.613;6.257;8.886
1505878588;11.761;5.013;6.610;6.276;8.903
1505878593;11.761;5.012;6.620;6.281;8.737
1505878598;12.063;5.012;6.618;6.281;8.755
1505878603;12.062;5.067;6.617;6.257;8.739
1505878608;11.726;5.000;6.615;6.259;8.912
1505878613;11.761;5.013;6.634;6.291;8.739
1505878618;11.731;5.007;6.621;6.313;8.694
1505878623;12.034;5.062;6.618;6.289;8.737
1505878628;11.747;5.001;6.612;6.262;8.913
1505878633;11.762;5.013;6.613;6.281;8.699
1505878639;11.759;5.012;6.613;6.281;8.736
1505878644;12.063;5.066;6.608;6.279;8.738
1505878649;11.663;5.001;6.622;6.259;8.908
1505878654;11.722;5.005;6.624;6.286;8.690
1505878659;11.752;5.011;6.615;6.278;8.753
1505878664;12.063;5.067;6.617;6.281;8.736
1505878669;11.696;5.067;6.606;6.260;8.915
1505878674;11.761;5.013;6.610;6.288;8.852
1505878679;11.722;5.006;6.628;6.287;8.724
1505878684;12.024;5.005;6.622;6.290;8.729
1505878689;12.055;5.067;6.616;6.261;8.795
1505878694;11.761;5.012;6.605;6.270;8.914
1505878699;11.761;5.011;6.612;6.280;8.741
1505878704;12.063;5.012;6.610;6.279;8.755
1505878709;11.719;5.058;6.617;6.259;8.880
1505878714;11.722;5.003;6.612;6.284;8.884
1505878719;11.753;5.012;6.611;6.280;8.749
1505878724;12.063;5.038;6.615;6.286;8.745
1505878729;11.892;5.067;6.613;6.255;8.909
1505878734;11.762;5.013;6.617;6.279;8.890
1505878739;11.761;5.010;6.622;6.283;8.725
1505878744;11.974;5.007;6.613;6.286;8.721
1505878749;12.055;5.064;6.612;6.257;8.743
1505878755;11.762;5.001;6.617;6.262;8.906
1505878760;11.761;5.012;6.619;6.284;8.727
1505878765;11.757;5.013;6.605;6.282;8.751
1505878770;12.063;5.066;6.615;6.287;8.694
1505878775;11.717;4.999;6.617;6.283;8.877
1505878780;11.753;5.012;6.609;6.289;8.719
1505878785;11.759;5.013;6.606;6.287;8.749
1505878790;12.063;5.067;6.602;6.285;8.734
1505878795;11.698;5.020;6.610;6.259;8.909
1505878800;11.760;5.012;6.607;6.286;8.714
1505878805;11.722;5.006;6.613;6.288;8.718
1505878810;12.028;5.064;6.603;6.283;8.736
1505878815;11.717;4.998;6.612;6.261;8.907
1505878820;11.761;5.012;6.605;6.289;8.724
1505878825;11.759;5.012;6.614;6.289;8.757
1505878830;12.063;5.066;6.621;6.289;8.749
1505878835;11.664;5.055;6.603;6.266;8.897
1505878840;11.725;5.006;6.611;6.290;8.782
1505878845;11.758;5.011;6.617;6.284;8.739
1505878850;12.063;5.066;6.612;6.286;8.754
1505878855;11.695;5.067;6.614;6.263;8.893
1505878860;11.762;5.012;6.607;6.288;8.721
1505878865;11.722;5.006;6.602;6.283;8.713
1505878871;12.026;5.058;6.619;6.280;8.720
1505878876;11.688;5.066;6.600;6.254;8.890
1505878881;11.761;5.012;6.608;6.280;8.890
1505878886;11.760;5.013;6.605;6.278;8.756
1505878891;12.063;5.014;6.607;6.280;8.733
1505878896;11.990;5.058;6.619;6.263;8.878
1505878901;11.718;5.005;6.615;6.277;8.882
1505878906;11.753;5.011;6.612;6.285;8.725
1505878911;12.044;5.012;6.613;6.280;8.756
1505878916;12.063;5.065;6.605;6.250;8.746
1505878921;11.760;5.000;6.619;6.251;8.910
1505878926;11.761;5.007;6.612;6.282;8.719
1505878931;11.748;5.001;6.600;6.284;8.723
1505878936;12.055;5.063;6.616;6.279;8.748
1505878941;11.738;4.998;6.614;6.254;8.886
1505878946;11.761;5.010;6.610;6.278;8.693
1505878951;11.759;5.010;6.619;6.280;8.754
1505878956;12.062;5.065;6.612;6.290;8.708
1505878961;11.689;5.038;6.603;6.281;8.886
1505878966;11.753;5.009;6.611;6.282;8.694
1505878971;11.759;5.010;6.606;6.277;8.731
1505878976;12.063;5.065;6.617;6.278;8.730
1505878981;11.696;5.064;6.605;6.255;8.897
1505878987;11.761;5.010;6.619;6.281;8.882
1505878992;11.723;5.005;6.609;6.280;8.718
1505878997;12.032;5.007;6.609;6.279;8.722
1505879002;12.062;5.065;6.608;6.257;8.802
1505879007;11.761;5.011;6.622;6.269;8.904
1505879012;11.761;5.010;6.605;6.280;8.730
1505879017;11.929;5.010;6.605;6.278;8.743
1505879022;12.025;5.057;6.608;6.253;8.744
1505879027;11.725;4.993;6.613;6.260;8.906
1505879032;11.761;5.012;6.613;6.287;8.721
1505879037;11.758;5.012;6.608;6.283;8.742
1505879042;12.063;5.066;6.604;6.285;8.748
1505879047;11.699;5.000;6.602;6.262;8.886
1505879052;11.725;5.004;6.608;6.286;8.683
1505879057;11.723;5.002;6.611;6.278;8.731
1505879062;12.055;5.064;6.616;6.284;8.746
1505879067;11.697;5.060;6.611;6.259;8.906
1505879072;11.761;5.010;6.607;6.283;8.717
1505879077;11.757;5.011;6.617;6.284;8.741
1505879082;12.037;5.054;6.606;6.286;8.716
1505879087;11.679;4.994;6.604;6.260;8.905
1505879092;11.753;5.011;6.613;6.279;8.696
1505879097;11.758;5.008;6.612;6.278;8.743
1505879103;12.063;5.064;6.612;6.280;8.725
1505879108;11.696;5.064;6.605;6.259;8.910
1505879113;11.761;5.009;6.613;6.300;8.684
1505879118;11.727;5.005;6.616;6.285;8.732
1505879123;12.055;5.064;6.619;6.280;8.727
1505879128;11.694;5.065;6.609;6.254;8.902
1505879133;11.761;5.012;6.612;6.285;8.895
1505879138;11.760;5.012;6.607;6.281;8.733
1505879143;12.063;5.012;6.615;6.287;8.709
1505879148;12.029;5.060;6.613;6.257;8.877
1505879153;11.753;5.011;6.617;6.267;8.885
1505879158;11.761;5.013;6.609;6.279;8.751
1505879163;11.848;5.012;6.605;6.279;8.732
1505879168;12.062;5.064;6.605;6.255;8.734
1505879173;11.761;4.998;6.625;6.254;8.889
1505879178;11.724;5.003;6.607;6.281;8.706
1505879183;11.750;5.009;6.611;6.278;8.746
1505879188;12.063;5.064;6.606;6.280;8.739
1505879193;11.717;4.999;6.615;6.253;8.885
1505879198;11.760;5.011;6.618;6.275;8.685
1505879203;11.759;5.010;6.606;6.273;8.720
1505879208;12.023;5.058;6.607;6.276;8.716
1505879214;11.689;5.058;6.602;6.254;8.901
1505879219;11.734;5.006;6.625;6.286;8.706
1505879224;11.731;5.004;6.621;6.282;8.725
