1505890804;12.054;5.044;6.618;6.250;8.757
1505890809;11.813;5.066;6.613;6.224;8.903
1505890814;11.759;5.010;6.621;6.250;8.895
1505890819;11.760;5.009;6.618;6.250;8.751
1505890824;12.062;5.009;6.608;6.251;8.741
1505890829;12.024;5.060;6.600;6.233;8.757
1505890834;11.752;5.003;6.618;6.224;8.896
1505890839;11.760;5.012;6.613;6.249;8.742
1505890844;11.755;5.012;6.605;6.246;8.742
1505890849;12.060;5.065;6.603;6.242;8.728
1505890854;11.760;5.000;6.616;6.224;8.898
1505890859;11.723;5.004;6.602;6.255;8.712
1505890864;11.750;5.010;6.612;6.249;8.740
1505890869;12.061;5.065;6.612;6.248;8.749
1505890874;11.697;5.038;6.602;6.225;8.915
1505890880;11.759;5.011;6.609;6.257;8.711
1505890885;11.758;5.012;6.616;6.256;8.733
1505890890;12.042;5.054;6.619;6.257;8.722
1505890895;11.687;5.062;6.611;6.227;8.891
1505890900;11.760;5.011;6.602;6.255;8.876
1505890905;11.759;5.013;6.618;6.254;8.733
1505890910;12.062;5.011;6.608;6.249;8.753
1505890915;12.061;5.066;6.607;6.228;8.803
1505890920;11.760;5.013;6.621;6.250;8.888
1505890925;11.751;5.010;6.612;6.249;8.735
1505890930;11.823;5.010;6.608;6.248;8.743
1505890935;12.061;5.064;6.603;6.228;8.744
1505890940;11.760;4.999;6.619;6.222;8.895
1505890945;11.760;5.010;6.607;6.248;8.721
1505890950;11.750;5.010;6.610;6.251;8.684
1505890955;12.028;5.065;6.599;6.245;8.736
1505890960;11.704;5.000;6.610;6.220;8.898
1505890965;11.761;5.011;6.612;6.250;8.696
1505890970;11.758;5.011;6.609;6.245;8.733
1505890975;12.062;5.066;6.613;6.243;8.739
1505890981;11.695;5.065;6.613;6.217;8.894
1505890986;11.724;5.005;6.618;6.249;8.894
1505890991;11.752;5.011;6.616;6.245;8.746
1505890996;12.062;5.011;6.617;6.249;8.756
1505891001;12.062;5.067;6.611;6.222;8.773
1505891006;11.760;5.011;6.613;6.223;8.905
1505891011;11.760;5.011;6.607;6.244;8.745
1505891016;11.880;5.006;6.609;6.257;8.732
1505891021;12.054;5.063;6.610;6.221;8.734
1505891026;11.759;5.000;6.609;6.224;8.907
1505891031;11.761;5.013;6.615;6.249;8.719
1505891036;11.758;5.012;6.607;6.240;8.744
1505891041;12.062;5.063;6.615;6.246;8.748
1505891046;11.695;4.992;6.615;6.249;8.862
1505891051;11.726;5.005;6.628;6.251;8.690
1505891056;11.751;5.010;6.614;6.242;8.737
1505891061;12.061;5.064;6.608;6.241;8.743
1505891066;11.697;5.054;6.613;6.221;8.912
1505891071;11.761;5.010;6.607;6.251;8.815
1505891076;11.758;5.010;6.610;6.247;8.737
1505891081;12.024;5.047;6.603;6.255;8.725
1505891086;11.764;5.063;6.617;6.221;8.896
1505891092;11.760;5.011;6.606;6.248;8.899
1505891097;11.759;5.010;6.605;6.240;8.744
1505891102;12.062;5.010;6.607;6.241;8.751
1505891107;12.062;5.064;6.602;6.218;8.815
1505891112;11.709;4.999;6.609;6.221;8.880
1505891117;11.753;5.009;6.609;6.245;8.731
1505891122;11.805;5.010;6.608;6.243;8.733
1505891127;12.061;5.065;6.604;6.232;8.730
1505891132;11.760;5.001;6.611;6.223;8.893
1505891137;11.761;5.012;6.607;6.242;8.729
1505891142;11.745;5.004;6.627;6.243;8.699
1505891147;12.055;5.064;6.612;6.241;8.737
1505891152;11.702;4.999;6.615;6.222;8.897
1505891157;11.761;5.011;6.606;6.250;8.698
1505891162;11.758;5.011;6.617;6.250;8.743
1505891167;12.062;5.066;6.605;6.224;8.750
1505891172;11.761;5.001;6.609;6.233;8.852
1505891177;11.747;5.011;6.612;6.246;8.719
1505891182;11.757;5.011;6.605;6.244;8.746
1505891187;12.063;5.064;6.614;6.245;8.749
1505891192;11.732;4.999;6.614;6.225;8.899
1505891197;11.759;5.012;6.602;6.250;8.726
1505891202;11.758;5.012;6.617;6.248;8.742
1505891208;12.028;5.060;6.615;6.246;8.750
1505891213;11.689;5.046;6.613;6.220;8.898
1505891218;11.760;5.011;6.613;6.252;8.690
1505891223;11.760;5.012;6.618;6.246;8.741
1505891228;12.063;5.065;6.607;6.245;8.749
1505891233;11.706;5.065;6.607;6.220;8.902
1505891238;11.727;5.006;6.609;6.262;8.883
1505891243;11.704;5.007;6.638;6.294;8.709
1505891248;12.032;5.007;6.603;6.250;8.742
1505891253;12.055;5.065;6.617;6.223;8.792
1505891258;11.761;5.013;6.608;6.227;8.908
1505891263;11.761;5.014;6.605;6.251;8.742
1505891268;11.838;5.013;6.607;6.245;8.749
1505891273;12.062;5.067;6.603;6.228;8.719
1505891278;11.727;4.996;6.613;6.238;8.887
1505891283;11.753;5.012;6.611;6.246;8.696
1505891288;11.757;5.011;6.607;6.243;8.744
1505891293;12.063;5.067;6.600;6.247;8.753
1505891298;11.708;5.001;6.603;6.224;8.903
1505891303;11.750;5.013;6.617;6.246;8.715
1505891308;11.714;5.006;6.606;6.250;8.725
1505891313;12.055;5.066;6.611;6.245;8.750
1505891318;11.696;5.068;6.615;6.219;8.910
1505891324;11.760;5.013;6.609;6.243;8.825
1505891329;11.760;5.012;6.612;6.244;8.750
1505891334;12.063;5.057;6.617;6.248;8.754
1505891339;11.697;5.060;6.609;6.223;8.892
1505891344;11.753;5.012;6.620;6.250;8.901
1505891349;11.760;5.013;6.613;6.246;8.759
1505891354;12.061;5.014;6.616;6.247;8.737
1505891359;12.062;5.068;6.606;6.219;8.739
1505891364;11.761;5.009;6.614;6.225;8.903
1505891369;11.746;4.997;6.627;6.254;8.737
1505891374;11.861;5.011;6.611;6.247;8.752
1505891379;12.062;5.066;6.606;6.223;8.750
1505891384;11.761;4.998;6.618;6.221;8.909
1505891389;11.761;5.011;6.611;6.247;8.707
1505891394;11.757;5.011;6.605;6.246;8.753
1505891399;12.063;5.066;6.617;6.250;8.737
1505891404;11.681;4.995;6.612;6.226;8.904
1505891409;11.754;5.010;6.612;6.248;8.699
1505891414;11.759;5.012;6.613;6.248;8.750
1505891419;12.063;5.068;6.617;6.243;8.743
1505891424;11.696;5.066;6.605;6.221;8.914
1505891429;11.760;5.013;6.610;6.250;8.904
1505891434;11.731;5.006;6.614;6.250;8.719
1505891440;12.056;5.040;6.612;6.245;8.750
1505891445;11.717;5.013;6.610;6.221;8.902
1505891450;11.759;5.013;6.615;6.246;8.728
1505891455;11.757;5.013;6.607;6.242;8.746
1505891460;12.063;5.068;6.611;6.245;8.757
1505891465;11.709;4.995;6.598;6.229;8.887
1505891470;11.754;5.011;6.612;6.244;8.722
1505891475;11.759;5.014;6.620;6.247;8.736
1505891480;12.062;5.066;6.607;6.242;8.738
1505891485;11.697;5.048;6.616;6.222;8.903
1505891490;11.761;5.015;6.611;6.254;8.773
1505891495;11.745;5.009;6.599;6.251;8.724
1505891500;12.055;5.067;6.634;6.247;8.740
1505891505;11.662;5.067;6.597;6.225;8.900
1505891510;11.750;5.014;6.603;6.249;8.896
1505891515;11.760;5.014;6.610;6.247;8.751
1505891520;12.061;5.013;6.616;6.245;8.738
1505891525;12.029;5.062;6.607;6.230;8.747
1505891530;11.725;5.009;6.604;6.223;8.909
1505891535;11.753;5.014;6.617;6.242;8.740
1505891540;11.837;5.016;6.610;6.246;8.757
1505891545;12.063;5.069;6.607;6.221;8.742
1505891551;11.761;5.004;6.611;6.220;8.902
1505891556;11.760;5.015;6.609;6.240;8.720
1505891561;11.722;5.009;6.610;6.253;8.720
1505891566;12.055;5.068;6.609;6.241;8.745
1505891571;11.705;5.002;6.602;6.217;8.907
1505891576;11.761;5.016;6.608;6.247;8.721
1505891581;11.760;5.015;6.606;6.239;8.730
1505891586;12.055;5.068;6.612;6.244;8.750
1505891591;11.642;5.062;6.617;6.221;8.903
1505891596;11.753;5.013;6.611;6.245;8.895
1505891601;11.760;5.014;6.619;6.244;8.749
1505891606;12.063;5.033;6.609;6.241;8.753
1505891611;11.956;5.069;6.610;6.215;8.909
1505891616;11.761;5.014;6.611;6.245;8.917
1505891621;11.761;5.009;6.634;6.250;8.716
1505891626;12.007;5.014;6.611;6.241;8.742
1505891631;12.062;5.070;6.613;6.220;8.736
1505891636;11.761;5.005;6.620;6.222;8.897
1505891641;11.761;5.015;6.607;6.240;8.740
1505891646;11.758;5.017;6.617;6.243;8.749
1505891651;12.062;5.070;6.608;6.263;8.716
1505891656;11.721;5.004;6.617;6.220;8.911
1505891662;11.761;5.015;6.614;6.240;8.717
1505891667;11.759;5.016;6.613;6.243;8.736
1505891672;12.062;5.071;6.613;6.237;8.751
1505891677;11.697;5.066;6.611;6.215;8.897
1505891682;11.761;5.016;6.605;6.247;8.699
1505891687;11.727;5.011;6.610;6.248;8.752
1505891692;12.063;5.056;6.611;6.241;8.758
1505891697;11.797;5.069;6.615;6.217;8.907
1505891702;11.761;5.016;6.609;6.248;8.907
1505891707;11.760;5.017;6.618;6.246;8.748
1505891712;12.063;5.016;6.617;6.243;8.757
1505891717;12.026;5.062;6.611;6.222;8.740
1505891722;11.754;5.009;6.607;6.223;8.906
1505891727;11.761;5.017;6.612;6.246;8.742
1505891732;11.755;5.016;6.618;6.246;8.739
1505891737;12.063;5.069;6.611;6.236;8.746
1505891742;11.761;5.003;6.608;6.227;8.916
1505891747;11.723;5.009;6.602;6.254;8.689
1505891752;11.751;5.015;6.610;6.244;8.757
1505891757;12.063;5.069;6.616;6.242;8.752
1505891762;11.699;5.009;6.602;6.217;8.904
1505891767;11.761;5.014;6.616;6.248;8.729
1505891772;11.759;5.014;6.617;6.244;8.743
1505891778;12.020;5.062;6.612;6.245;8.733
1505891783;11.688;5.067;6.600;6.223;8.904
1505891788;11.762;5.016;6.611;6.243;8.862
1505891793;11.760;5.015;6.605;6.247;8.757
1505891798;12.063;5.013;6.608;6.242;8.746
1505891803;12.063;5.070;6.614;6.223;8.779
1505891808;11.753;5.009;6.633;6.240;8.903
1505891813;11.753;5.014;6.611;6.245;8.746
1505891818;11.900;5.016;6.610;6.247;8.743
1505891823;12.063;5.071;6.602;6.230;8.741
1505891828;11.762;5.004;6.608;6.229;8.912
1505891833;11.762;5.015;6.604;6.243;8.720
1505891838;11.759;5.016;6.618;6.251;8.732
1505891843;12.032;5.064;6.623;6.270;8.732
1505891848;11.663;4.998;6.615;6.231;8.883
1505891853;11.755;5.015;6.608;6.243;8.697
1505891858;11.760;5.016;6.610;6.243;8.738
1505891863;12.063;5.070;6.616;6.241;8.742
1505891868;11.696;5.069;6.614;6.219;8.914
1505891873;11.762;5.016;6.610;6.250;8.902
1505891878;11.722;5.010;6.617;6.247;8.738
1505891883;12.055;5.013;6.612;6.242;8.752
1505891889;12.063;5.070;6.606;6.225;8.885
1505891894;11.762;5.016;6.608;6.230;8.914
1505891899;11.761;5.013;6.609;6.247;8.747
1505891904;11.926;5.015;6.608;6.250;8.752
1505891909;12.035;5.055;6.605;6.227;8.744
1505891914;11.754;5.002;6.603;6.230;8.911
1505891919;11.761;5.014;6.616;6.250;8.743
1505891924;11.759;5.014;6.610;6.253;8.742
1505891929;12.064;5.070;6.601;6.250;8.738
1505891934;11.716;5.000;6.611;6.224;8.903
1505891939;11.761;5.013;6.622;6.262;8.691
1505891944;11.752;5.013;6.611;6.247;8.749
1505891949;12.064;5.068;6.601;6.248;8.757
1505891954;11.697;5.067;6.613;6.230;8.910
1505891959;11.761;5.013;6.620;6.254;8.737
1505891964;11.761;5.012;6.608;6.244;8.761
1505891969;12.063;5.042;6.608;6.253;8.721
1505891974;11.829;5.065;6.601;6.221;8.903
1505891979;11.762;5.013;6.620;6.254;8.908
1505891984;11.761;5.014;6.608;6.246;8.753
1505891989;12.063;5.013;6.609;6.246;8.749
1505891995;12.063;5.067;6.604;6.228;8.746
1505892000;11.762;5.004;6.615;6.223;8.918
1505892005;11.729;5.005;6.598;6.249;8.733
1505892010;11.744;5.013;6.618;6.251;8.746
1505892015;12.064;5.067;6.607;6.241;8.744
1505892020;11.762;5.000;6.617;6.225;8.906
1505892025;11.761;5.012;6.607;6.250;8.698
1505892030;11.759;5.011;6.605;6.246;8.741
1505892035;12.026;5.058;6.595;6.249;8.745
1505892040;11.691;5.020;6.615;6.228;8.915
1505892045;11.762;5.011;6.605;6.250;8.715
1505892050;11.761;5.009;6.612;6.240;8.741
1505892055;12.064;5.064;6.604;6.241;8.743
1505892060;11.696;5.065;6.606;6.217;8.901
1505892065;11.726;5.003;6.600;6.250;8.890
1505892070;11.753;5.008;6.608;6.239;8.755
1505892075;12.064;5.009;6.606;6.243;8.757
1505892080;12.063;5.062;6.604;6.219;8.749
1505892085;11.762;5.001;6.607;6.215;8.914
1505892090;11.762;5.007;6.608;6.239;8.745
1505892095;11.731;5.002;6.613;6.247;8.723
1505892100;12.055;5.060;6.600;6.227;8.751
1505892106;11.762;4.996;6.610;6.219;8.905
1505892111;11.762;5.004;6.605;6.241;8.720
1505892116;11.759;5.005;6.613;6.240;8.747
1505892121;12.063;5.060;6.606;6.244;8.744
1505892126;11.685;4.982;6.609;6.225;8.885
1505892131;11.755;5.006;6.612;6.241;8.701
1505892136;11.760;5.008;6.606;6.241;8.756
1505892141;12.064;5.063;6.612;6.241;8.742
1505892146;11.697;5.061;6.611;6.214;8.902
1505892151;11.762;5.007;6.612;6.246;8.912
1505892156;11.761;5.013;6.611;6.258;8.732
1505892161;12.056;5.034;6.612;6.242;8.746
1505892166;11.906;5.066;6.611;6.214;8.911
1505892171;11.761;5.012;6.620;6.242;8.905
1505892176;11.762;5.013;6.610;6.242;8.739
1505892181;12.064;5.013;6.605;6.242;8.741
1505892186;12.063;5.067;6.613;6.218;8.703
1505892191;11.729;5.002;6.613;6.221;8.898
1505892196;11.762;5.011;6.607;6.245;8.760
1505892201;11.748;5.012;6.608;6.239;8.760
1505892206;12.064;5.065;6.613;6.247;8.757
1505892211;11.753;5.001;6.608;6.217;8.899
1505892217;11.763;5.011;6.616;6.242;8.698
1505892222;11.726;5.006;6.620;6.249;8.746
1505892227;12.059;5.067;6.602;6.245;8.733
1505892232;11.700;5.019;6.617;6.221;8.892
1505892237;11.763;5.013;6.606;6.247;8.701
1505892242;11.760;5.012;6.609;6.246;8.753
1505892247;12.064;5.067;6.607;6.245;8.743
1505892252;11.660;5.060;6.601;6.221;8.904
1505892257;11.755;5.012;6.606;6.246;8.898
1505892262;11.761;5.013;6.616;6.241;8.750
1505892267;12.065;5.012;6.606;6.242;8.733
1505892272;12.064;5.066;6.604;6.220;8.847
1505892277;11.762;5.014;6.609;6.232;8.894
1505892282;11.725;5.008;6.618;6.246;8.728
1505892287;11.951;5.013;6.611;6.239;8.734
1505892292;12.063;5.068;6.611;6.210;8.749
1505892297;11.762;5.002;6.625;6.217;8.906
1505892302;11.762;5.013;6.606;6.243;8.741
1505892307;11.760;5.014;6.610;6.245;8.735
1505892312;12.022;5.059;6.597;6.249;8.721
1505892317;11.728;5.001;6.618;6.225;8.898
1505892322;11.763;5.014;6.614;6.253;8.717
1505892327;11.760;5.013;6.617;6.251;8.741
1505892333;12.064;5.067;6.619;6.253;8.749
1505892338;11.698;5.065;6.608;6.228;8.908
1505892343;11.763;5.011;6.618;6.260;8.725
1505892348;11.754;5.010;6.612;6.252;8.735
1505892353;12.065;5.061;6.609;6.253;8.741
1505892358;11.721;5.066;6.611;6.230;8.889
1505892363;11.762;5.013;6.617;6.255;8.889
1505892368;11.761;5.015;6.610;6.257;8.754
1505892373;12.064;5.014;6.616;6.255;8.680
1505892378;12.037;5.067;6.607;6.228;8.774
1505892383;11.762;5.013;6.616;6.235;8.891
1505892388;11.762;5.013;6.615;6.254;8.738
1505892393;11.883;5.014;6.610;6.258;8.744
1505892398;12.063;5.069;6.600;6.229;8.749
1505892403;11.762;5.003;6.610;6.226;8.889
1505892408;11.730;5.007;6.625;6.258;8.720
1505892413;11.752;5.013;6.618;6.253;8.758
1505892418;12.064;5.069;6.615;6.253;8.727
1505892423;11.727;5.003;6.617;6.229;8.913
1505892428;11.763;5.015;6.608;6.258;8.687
1505892433;11.761;5.014;6.616;6.249;8.736
1505892438;12.028;5.062;6.604;6.253;8.719
1505892443;11.690;5.066;6.597;6.232;8.876
1505892448;11.713;5.008;6.625;6.260;8.886
1505892454;11.754;5.013;6.609;6.252;8.727
1505892459;12.065;5.029;6.608;6.251;8.752
1505892464;11.971;5.068;6.607;6.226;8.887
1505892469;11.762;5.013;6.621;6.250;8.911
1505892474;11.762;5.014;6.607;6.253;8.752
1505892479;12.028;5.007;6.628;6.261;8.720
1505892484;12.057;5.067;6.610;6.224;8.724
1505892489;11.762;5.004;6.614;6.225;8.879
1505892494;11.763;5.015;6.609;6.252;8.738
1505892499;11.759;5.016;6.612;6.251;8.735
1505892504;12.064;5.069;6.607;6.246;8.746
1505892509;11.720;4.996;6.622;6.231;8.881
1505892514;11.755;5.014;6.612;6.250;8.689
1505892519;11.760;5.016;6.619;6.249;8.754
1505892524;12.064;5.070;6.593;6.248;8.739
1505892529;11.700;5.011;6.600;6.224;8.885
1505892534;11.763;5.016;6.607;6.259;8.712
1505892539;11.755;5.008;6.612;6.255;8.719
1505892544;12.057;5.068;6.611;6.250;8.746
1505892549;11.663;5.064;6.619;6.237;8.880
1505892554;11.756;5.014;6.611;6.258;8.881
1505892559;11.761;5.014;6.613;6.251;8.740
1505892564;12.065;5.015;6.616;6.256;8.719
1505892570;12.065;5.070;6.602;6.255;8.760
1505892575;11.755;5.014;6.612;6.236;8.894
1505892580;11.762;5.015;6.611;6.252;8.733
1505892585;11.968;5.016;6.618;6.251;8.749
1505892590;12.065;5.070;6.602;6.220;8.744
1505892595;11.762;5.004;6.612;6.222;8.899
1505892600;11.763;5.014;6.618;6.247;8.726
1505892605;11.724;5.009;6.612;6.248;8.728
1505892610;12.064;5.069;6.616;6.247;8.739
1505892615;11.702;5.002;6.604;6.220;8.880
1505892620;11.763;5.014;6.607;6.249;8.682
1505892625;11.762;5.014;6.612;6.247;8.742
1505892630;12.064;5.068;6.610;6.243;8.720
1505892635;11.666;5.061;6.601;6.225;8.870
1505892640;11.756;5.012;6.613;6.249;8.829
1505892645;11.761;5.014;6.610;6.245;8.741
1505892650;12.064;5.037;6.610;6.245;8.727
1505892655;11.871;5.068;6.610;6.219;8.885
1505892660;11.763;5.013;6.617;6.245;8.877
1505892665;11.724;5.008;6.600;6.246;8.713
1505892670;12.057;5.013;6.611;6.241;8.718
1505892675;12.065;5.069;6.611;6.216;8.736
1505892681;11.763;5.006;6.606;6.219;8.889
1505892686;11.762;5.014;6.609;6.239;8.745
1505892691;11.752;5.013;6.607;6.242;8.739
1505892696;12.052;5.057;6.623;6.239;8.712
1505892701;11.756;5.000;6.603;6.225;8.880
1505892706;11.763;5.014;6.605;6.248;8.715
1505892711;11.761;5.013;6.617;6.241;8.751
1505892716;12.065;5.068;6.606;6.240;8.752
1505892721;11.700;5.001;6.599;6.217;8.884
1505892726;11.763;5.012;6.607;6.271;8.685
1505892731;11.754;5.012;6.612;6.246;8.717
1505892736;12.065;5.068;6.609;6.245;8.738
1505892741;11.699;5.067;6.600;6.224;8.889
1505892746;11.764;5.013;6.614;6.254;8.882
1505892751;11.762;5.013;6.606;6.246;8.730
1505892756;12.064;5.013;6.617;6.249;8.732
1505892761;12.032;5.061;6.603;6.229;8.760
1505892766;11.763;5.013;6.607;6.227;8.885
1505892771;11.762;5.014;6.616;6.249;8.734
1505892776;11.876;5.014;6.610;6.251;8.735
1505892781;12.065;5.068;6.610;6.232;8.748
1505892786;11.763;5.001;6.620;6.225;8.907
1505892791;11.730;5.008;6.617;6.254;8.713
1505892797;11.752;5.013;6.609;6.254;8.727
1505892802;12.065;5.068;6.613;6.250;8.716
1505892807;11.729;5.002;6.607;6.225;8.884
1505892812;11.764;5.015;6.606;6.250;8.708
1505892817;11.762;5.013;6.607;6.243;8.716
1505892822;12.028;5.061;6.607;6.240;8.713
1505892827;11.692;5.066;6.604;6.213;8.907
1505892832;11.764;5.015;6.614;6.242;8.783
1505892837;11.762;5.015;6.604;6.240;8.725
1505892842;12.065;5.038;6.609;6.242;8.735
1505892847;11.908;5.069;6.604;6.220;8.876
1505892852;11.722;5.005;6.604;6.245;8.868
1505892857;11.756;5.013;6.613;6.243;8.717
1505892862;12.064;5.014;6.613;6.239;8.728
1505892867;12.065;5.068;6.606;6.214;8.722
1505892872;11.763;5.009;6.623;6.222;8.903
1505892877;11.763;5.015;6.611;6.242;8.723
1505892882;11.753;5.009;6.623;6.242;8.713
1505892887;12.058;5.067;6.615;6.226;8.720
1505892892;11.762;5.002;6.603;6.217;8.880
1505892897;11.764;5.015;6.612;6.242;8.711
1505892902;11.762;5.016;6.616;6.243;8.740
1505892907;11.772;5.069;6.603;6.222;8.887
1505892912;11.764;5.014;6.607;6.261;8.867
1505892918;11.737;5.013;6.613;6.247;8.716
1505892923;12.066;5.016;6.614;6.249;8.721
1505892928;12.065;5.069;6.601;6.223;8.741
1505892933;11.764;5.012;6.611;6.225;8.883
1505892938;11.764;5.016;6.608;6.247;8.737
1505892943;11.794;5.015;6.612;6.240;8.720
1505892948;12.031;5.063;6.604;6.227;8.721
1505892953;11.764;5.003;6.616;6.223;8.884
1505892958;11.763;5.014;6.611;6.242;8.690
1505892963;11.761;5.014;6.607;6.246;8.743
1505892968;11.764;5.069;6.602;6.220;8.885
1505892973;11.764;5.014;6.602;6.249;8.883
1505892978;11.730;5.007;6.612;6.243;8.722
1505892983;12.057;5.012;6.614;6.243;8.723
1505892988;12.066;5.068;6.603;6.219;8.741
1505892993;11.764;5.011;6.622;6.222;8.875
1505892998;11.763;5.014;6.613;6.239;8.722
1505893003;11.801;5.015;6.610;6.239;8.716
1505893008;12.030;5.061;6.620;6.231;8.713
1505893013;11.756;5.001;6.616;6.221;8.895
1505893018;11.763;5.013;6.607;6.237;8.698
1505893023;11.762;5.013;6.611;6.238;8.724
1505893028;12.065;5.067;6.598;6.242;8.723
1505893033;11.701;5.009;6.615;6.220;8.881
1505893039;11.710;5.007;6.630;6.250;8.676
1505893044;11.755;5.011;6.615;6.241;8.738
1505893049;12.039;5.054;6.628;6.271;8.716
1505893054;11.673;5.064;6.618;6.217;8.882
1505893059;11.764;5.012;6.613;6.243;8.903
1505893064;11.762;5.011;6.607;6.242;8.721
1505893069;12.065;5.026;6.609;6.246;8.733
1505893074;11.969;5.065;6.613;6.220;8.880
1505893079;11.764;5.008;6.606;6.249;8.861
1505893084;11.726;5.006;6.613;6.245;8.726
1505893089;11.960;5.013;6.619;6.249;8.731
1505893094;12.066;5.066;6.606;6.220;8.718
1505893099;11.763;5.000;6.618;6.224;8.900
1505893104;11.763;5.012;6.606;6.248;8.711
1505893109;11.761;5.011;6.609;6.250;8.701
1505893114;12.028;5.060;6.598;6.242;8.732
1505893119;11.729;4.999;6.617;6.220;8.889
1505893124;11.764;5.011;6.610;6.245;8.686
1505893129;11.763;5.011;6.610;6.247;8.724
1505893134;12.066;5.064;6.599;6.242;8.725
1505893139;11.700;5.038;6.600;6.222;8.892
1505893144;11.731;5.006;6.603;6.251;8.785
1505893149;11.756;5.009;6.614;6.241;8.729
1505893155;12.065;5.047;6.611;6.240;8.717
1505893160;11.825;5.066;6.608;6.219;8.873
1505893165;11.765;5.012;6.612;6.248;8.893
1505893170;11.763;5.013;6.608;6.243;8.737
1505893175;12.029;5.006;6.601;6.249;8.710
1505893180;12.058;5.064;6.612;6.217;8.711
1505893185;11.765;5.007;6.620;6.214;8.878
1505893190;11.763;5.012;6.607;6.237;8.726
1505893195;11.813;5.011;6.615;6.237;8.723
1505893200;12.066;5.065;6.611;6.224;8.722
1505893205;11.726;4.995;6.612;6.246;8.704
1505893210;12.058;5.065;6.612;6.245;8.709
1505893215;11.765;5.002;6.601;6.220;8.880
1505893220;11.764;5.012;6.618;6.241;8.691
1505893225;11.762;5.013;6.606;6.239;8.742
1505893230;12.066;5.068;6.606;6.243;8.735
1505893235;11.657;5.031;6.616;6.224;8.878
1505893240;11.757;5.011;6.615;6.248;8.757
1505893245;11.762;5.012;6.607;6.243;8.739
1505893250;12.066;5.067;6.611;6.244;8.738
1505893255;11.698;5.066;6.601;6.220;8.878
1505893260;11.764;5.013;6.608;6.252;8.881
1505893265;11.764;5.010;6.624;6.253;8.703
1505893270;12.059;5.011;6.614;6.246;8.732
1505893276;12.066;5.066;6.611;6.221;8.720
1505893281;11.765;5.009;6.609;6.224;8.880
1505893286;11.764;5.012;6.615;6.247;8.723
1505893291;11.799;5.012;6.607;6.246;8.733
1505893296;12.066;5.066;6.600;6.243;8.700
1505893301;11.756;5.000;6.610;6.225;8.893
1505893306;11.765;5.012;6.614;6.243;8.713
1505893311;11.761;5.012;6.610;6.242;8.711
1505893316;12.066;5.067;6.607;6.247;8.719
1505893321;11.711;5.001;6.610;6.225;8.885
1505893326;11.764;5.014;6.607;6.253;8.679
1505893331;11.729;5.009;6.614;6.248;8.720
1505893336;12.067;5.069;6.616;6.242;8.722
1505893341;11.699;5.068;6.605;6.219;8.895
1505893346;11.764;5.014;6.614;6.250;8.824
1505893351;11.764;5.013;6.620;6.245;8.720
1505893356;12.067;5.015;6.618;6.247;8.730
1505893361;12.018;5.062;6.602;6.224;8.813
1505893366;11.757;5.013;6.609;6.233;8.898
1505893371;11.764;5.013;6.610;6.243;8.726
1505893376;12.042;5.012;6.610;6.246;8.719
1505893381;12.066;5.067;6.603;6.227;8.734
1505893386;11.765;5.002;6.625;6.226;8.889
1505893392;11.727;5.006;6.609;6.251;8.676
1505893397;11.755;5.011;6.612;6.246;8.741
1505893402;12.066;5.066;6.601;6.244;8.717
1505893407;11.726;5.002;6.612;6.223;8.892
1505893412;11.764;5.013;6.610;6.244;8.697
1505893417;11.762;5.014;6.611;6.248;8.721
1505893422;12.012;5.061;6.621;6.254;8.712
1505893427;11.693;5.062;6.608;6.226;8.894
1505893432;11.765;5.014;6.612;6.257;8.814
1505893437;11.763;5.014;6.619;6.252;8.738
1505893442;12.067;5.020;6.610;6.253;8.729
1505893447;12.066;5.068;6.614;6.221;8.873
1505893452;11.761;5.004;6.601;6.239;8.865
1505893457;11.757;5.013;6.614;6.250;8.737
1505893462;11.987;5.014;6.615;6.249;8.721
1505893467;12.066;5.068;6.605;6.224;8.745
1505893472;11.765;5.003;6.615;6.226;8.882
1505893477;11.765;5.014;6.606;6.250;8.726
1505893482;11.761;5.013;6.605;6.255;8.713
1505893487;12.033;5.067;6.617;6.255;8.735
1505893492;11.747;5.001;6.619;6.225;8.886
1505893497;11.765;5.012;6.615;6.248;8.692
1505893502;11.762;5.012;6.614;6.250;8.733
1505893507;12.066;5.067;6.611;6.252;8.737
1505893513;11.702;5.037;6.605;6.231;8.896
1505893518;11.729;5.007;6.606;6.252;8.699
1505893523;11.756;5.011;6.615;6.249;8.717
1505893528;12.067;5.068;6.614;6.249;8.740
1505893533;11.700;5.068;6.616;6.222;8.879
1505893538;11.765;5.015;6.618;6.249;8.867
1505893543;11.764;5.014;6.616;6.241;8.740
1505893548;12.027;5.005;6.622;6.246;8.705
1505893553;12.054;5.067;6.613;6.222;8.836
1505893558;11.765;5.015;6.617;6.241;8.893
1505893563;11.764;5.014;6.609;6.250;8.738
1505893568;11.944;5.015;6.617;6.243;8.734
1505893573;12.066;5.069;6.603;6.216;8.712
1505893578;11.708;4.996;6.621;6.229;8.859
1505893583;11.758;5.012;6.613;6.248;8.698
1505893588;11.761;5.014;6.616;6.245;8.737
1505893593;12.067;5.066;6.603;6.244;8.731
1505893598;11.749;5.002;6.601;6.222;8.893
1505893603;11.765;5.014;6.615;6.245;8.703
1505893608;11.763;5.011;6.613;6.252;8.695
1505893613;12.059;5.065;6.613;6.247;8.714
1505893618;11.702;5.024;6.617;6.227;8.891
1505893623;11.765;5.013;6.619;6.252;8.728
