1505880005;11.724;5.004;6.619;6.288;8.690
1505880010;11.724;5.006;6.629;6.281;8.750
1505880015;12.054;5.064;6.619;6.277;8.755
1505880021;11.732;5.000;6.617;6.252;8.902
1505880026;11.760;5.013;6.616;6.278;8.721
1505880031;11.758;5.013;6.610;6.273;8.754
1505880036;12.008;5.059;6.611;6.285;8.726
1505880041;11.660;5.043;6.615;6.261;8.892
1505880046;11.753;5.010;6.616;6.279;8.711
1505880051;11.760;5.013;6.615;6.278;8.758
1505880056;12.063;5.067;6.610;6.275;8.752
1505880061;11.694;5.067;6.609;6.253;8.914
1505880066;11.760;5.008;6.620;6.296;8.895
1505880071;11.723;5.005;6.607;6.282;8.723
1505880076;12.054;5.009;6.614;6.280;8.748
1505880081;12.062;5.066;6.605;6.252;8.814
1505880086;11.761;5.009;6.614;6.253;8.902
1505880091;11.761;5.013;6.607;6.274;8.746
1505880096;11.829;5.012;6.610;6.276;8.717
1505880101;12.025;5.060;6.618;6.262;8.725
1505880106;11.753;4.999;6.615;6.254;8.897
1505880111;11.760;5.013;6.610;6.275;8.732
1505880116;11.757;5.012;6.615;6.272;8.732
1505880121;12.062;5.067;6.618;6.278;8.743
1505880126;11.698;5.011;6.615;6.251;8.913
1505880131;11.724;5.004;6.600;6.287;8.796
1505880137;11.751;5.012;6.615;6.283;8.747
1505880142;12.062;5.061;6.616;6.275;8.757
1505880147;11.763;5.067;6.605;6.254;8.893
1505880152;11.759;5.013;6.610;6.281;8.897
1505880157;11.760;5.013;6.617;6.274;8.736
1505880162;12.016;5.005;6.610;6.277;8.728
1505880167;12.054;5.066;6.608;6.250;8.732
1505880172;11.761;5.008;6.608;6.248;8.895
1505880177;11.760;5.013;6.608;6.271;8.758
1505880182;11.807;5.012;6.612;6.267;8.745
1505880187;12.062;5.067;6.609;6.263;8.756
1505880192;11.709;4.994;6.619;6.254;8.884
1505880197;11.753;5.011;6.615;6.267;8.714
1505880202;11.757;5.013;6.616;6.274;8.739
1505880207;12.062;5.068;6.608;6.269;8.745
1505880212;11.698;5.001;6.602;6.247;8.913
1505880217;11.760;5.014;6.615;6.273;8.712
1505880222;11.756;5.007;6.633;6.277;8.727
1505880227;12.054;5.067;6.615;6.267;8.738
1505880232;11.695;5.067;6.606;6.245;8.901
1505880237;11.760;5.013;6.615;6.274;8.812
1505880242;11.759;5.014;6.611;6.269;8.733
1505880247;12.062;5.021;6.618;6.268;8.729
1505880252;12.022;5.066;6.619;6.273;8.799
1505880258;11.753;5.011;6.615;6.259;8.895
1505880263;11.760;5.014;6.620;6.271;8.747
1505880268;12.007;5.014;6.617;6.270;8.759
1505880273;12.062;5.067;6.619;6.245;8.752
1505880278;11.761;5.003;6.617;6.251;8.893
1505880283;11.743;5.008;6.604;6.287;8.702
1505880288;11.750;5.013;6.613;6.272;8.747
1505880293;12.062;5.069;6.605;6.272;8.742
1505880298;11.697;5.021;6.610;6.250;8.919
1505880303;11.759;5.014;6.620;6.274;8.693
1505880308;11.759;5.014;6.607;6.271;8.738
1505880313;12.062;5.069;6.612;6.274;8.692
1505880318;11.658;5.064;6.606;6.249;8.897
1505880323;11.761;5.013;6.608;6.279;8.903
1505880328;11.760;5.014;6.613;6.274;8.746
1505880333;12.062;5.018;6.612;6.271;8.741
1505880338;12.037;5.066;6.609;6.254;8.902
1505880343;11.761;5.013;6.610;6.271;8.904
1505880348;11.723;5.007;6.615;6.278;8.751
1505880353;12.021;5.013;6.613;6.280;8.745
1505880358;12.062;5.068;6.616;6.258;8.743
1505880363;11.761;5.004;6.612;6.250;8.917
1505880368;11.759;5.013;6.620;6.273;8.743
1505880374;11.757;5.013;6.617;6.275;8.746
1505880379;12.024;5.061;6.604;6.312;8.725
1505880384;11.713;5.000;6.612;6.244;8.908
1505880389;11.760;5.013;6.615;6.268;8.716
1505880394;11.759;5.013;6.611;6.269;8.743
1505880399;12.062;5.066;6.607;6.274;8.759
1505880404;11.696;5.051;6.616;6.248;8.905
1505880409;11.720;5.007;6.604;6.276;8.733
1505880414;11.752;5.012;6.614;6.269;8.746
1505880419;12.035;5.054;6.611;6.281;8.735
1505880424;11.654;5.059;6.618;6.249;8.891
1505880429;11.752;5.011;6.613;6.272;8.900
1505880434;11.760;5.014;6.609;6.264;8.753
1505880439;11.926;5.012;6.618;6.263;8.750
1505880444;12.062;5.068;6.602;6.241;8.752
1505880449;11.761;5.003;6.619;6.270;8.880
1505880454;11.752;5.011;6.605;6.275;8.695
1505880459;11.749;5.011;6.612;6.266;8.748
1505880464;12.062;5.067;6.606;6.265;8.740
1505880469;11.728;5.002;6.613;6.243;8.917
1505880474;11.760;5.013;6.618;6.262;8.702
1505880479;11.758;5.013;6.614;6.264;8.738
1505880484;12.024;5.066;6.616;6.272;8.728
1505880490;11.662;5.057;6.621;6.250;8.901
1505880495;11.760;5.014;6.614;6.274;8.829
1505880500;11.759;5.013;6.610;6.265;8.745
1505880505;12.062;5.026;6.616;6.269;8.739
1505880510;11.973;5.063;6.621;6.252;8.860
1505880515;11.724;5.006;6.616;6.266;8.898
1505880520;11.722;5.007;6.615;6.276;8.736
1505880525;12.011;5.014;6.614;6.271;8.741
1505880530;12.061;5.068;6.603;6.242;8.732
1505880535;11.761;5.001;6.621;6.242;8.895
1505880540;11.760;5.013;6.607;6.267;8.733
1505880545;11.723;5.007;6.610;6.270;8.732
1505880550;12.028;5.061;6.610;6.270;8.741
1505880555;11.733;5.001;6.606;6.240;8.912
1505880560;11.760;5.012;6.610;6.260;8.701
1505880565;11.758;5.012;6.610;6.261;8.757
1505880570;12.062;5.067;6.608;6.262;8.757
1505880575;11.657;5.039;6.607;6.246;8.884
1505880580;11.724;5.008;6.623;6.275;8.746
1505880585;11.751;5.013;6.619;6.266;8.743
1505880590;12.062;5.064;6.618;6.262;8.743
1505880595;11.734;5.067;6.602;6.236;8.902
1505880600;11.760;5.013;6.602;6.262;8.914
1505880606;11.733;5.004;6.622;6.269;8.721
1505880611;12.025;5.007;6.629;6.266;8.724
1505880616;12.054;5.067;6.616;6.235;8.746
1505880621;11.760;5.009;6.623;6.238;8.905
1505880626;11.760;5.014;6.614;6.258;8.760
1505880631;11.784;5.013;6.608;6.252;8.750
1505880636;12.062;5.065;6.607;6.246;8.728
1505880641;11.718;4.993;6.616;6.234;8.898
1505880646;11.752;5.010;6.609;6.258;8.700
1505880651;11.757;5.012;6.607;6.255;8.752
1505880656;12.062;5.066;6.613;6.257;8.754
1505880661;11.698;5.010;6.604;6.238;8.895
1505880666;11.760;5.013;6.611;6.269;8.674
1505880671;11.725;5.003;6.609;6.268;8.726
1505880676;12.054;5.067;6.613;6.264;8.749
1505880681;11.694;5.068;6.605;6.239;8.911
1505880686;11.760;5.013;6.617;6.265;8.856
1505880691;11.759;5.012;6.613;6.259;8.759
1505880696;12.062;5.010;6.611;6.259;8.745
1505880701;12.025;5.060;6.606;6.254;8.813
1505880706;11.752;5.011;6.610;6.250;8.906
1505880711;11.760;5.012;6.610;6.260;8.754
1505880716;11.895;5.012;6.605;6.260;8.739
1505880722;12.061;5.064;6.613;6.242;8.744
1505880727;11.760;4.999;6.613;6.238;8.915
1505880732;11.725;5.005;6.603;6.278;8.698
1505880737;11.750;5.010;6.610;6.270;8.750
1505880742;12.062;5.067;6.613;6.270;8.758
1505880747;11.699;5.000;6.602;6.243;8.916
1505880752;11.760;5.013;6.605;6.273;8.703
1505880757;11.758;5.013;6.617;6.272;8.736
1505880762;12.061;5.060;6.624;6.289;8.731
1505880767;11.663;5.061;6.604;6.249;8.901
1505880772;11.752;5.013;6.618;6.275;8.886
1505880777;11.759;5.015;6.605;6.269;8.733
1505880782;12.062;5.049;6.614;6.267;8.746
1505880787;11.853;5.069;6.609;6.246;8.902
1505880792;11.760;5.013;6.616;6.291;8.888
1505880797;11.751;5.013;6.611;6.267;8.745
1505880802;12.062;5.013;6.618;6.259;8.743
1505880807;12.061;5.068;6.616;6.240;8.786
1505880812;11.761;5.009;6.598;6.241;8.906
1505880817;11.760;5.012;6.612;6.262;8.755
1505880822;11.861;5.013;6.603;6.265;8.741
1505880827;12.028;5.061;6.599;6.254;8.747
1505880832;11.760;4.999;6.620;6.239;8.916
1505880838;11.759;5.012;6.607;6.265;8.721
1505880843;11.757;5.012;6.605;6.277;8.736
1505880848;12.062;5.067;6.599;6.266;8.753
1505880853;11.709;5.001;6.612;6.240;8.901
1505880858;11.726;5.007;6.600;6.263;8.717
1505880863;11.751;5.013;6.605;6.265;8.740
1505880868;12.062;5.069;6.605;6.266;8.749
1505880873;11.695;5.068;6.606;6.245;8.916
1505880878;11.759;5.014;6.615;6.272;8.886
1505880883;11.759;5.014;6.608;6.261;8.750
1505880888;12.023;5.039;6.618;6.268;8.733
1505880893;11.866;5.067;6.616;6.244;8.888
1505880898;11.752;5.014;6.608;6.265;8.905
1505880903;11.760;5.014;6.612;6.268;8.752
1505880908;11.996;5.013;6.610;6.271;8.737
1505880913;12.061;5.068;6.605;6.238;8.745
1505880918;11.726;4.994;6.618;6.251;8.907
1505880923;11.752;5.013;6.614;6.271;8.723
1505880928;11.757;5.013;6.614;6.267;8.745
1505880933;12.061;5.068;6.602;6.272;8.742
1505880938;11.711;5.001;6.602;6.242;8.905
1505880943;11.757;5.013;6.611;6.266;8.712
1505880948;11.758;5.012;6.631;6.271;8.727
1505880954;12.054;5.066;6.611;6.268;8.738
1505880959;11.695;5.067;6.608;6.243;8.899
1505880964;11.760;5.011;6.606;6.271;8.741
1505880969;11.759;5.013;6.614;6.267;8.746
1505880974;12.062;5.030;6.609;6.267;8.757
1505880979;11.951;5.067;6.613;6.251;8.826
1505880984;11.744;5.011;6.619;6.258;8.906
1505880989;11.759;5.013;6.614;6.268;8.747
1505880994;11.996;5.012;6.611;6.266;8.739
1505880999;12.061;5.066;6.603;6.242;8.739
1505881004;11.760;5.000;6.606;6.241;8.909
1505881009;11.760;5.012;6.604;6.267;8.734
1505881014;11.720;5.006;6.612;6.265;8.750
1505881019;11.990;5.056;6.609;6.268;8.733
1505881024;11.708;4.991;6.633;6.262;8.890
1505881029;11.752;5.010;6.611;6.264;8.706
1505881034;11.758;5.012;6.607;6.267;8.749
1505881039;12.061;5.066;6.618;6.264;8.740
1505881044;11.696;5.052;6.612;6.244;8.909
1505881049;11.760;5.012;6.616;6.277;8.790
1505881054;11.751;5.011;6.610;6.261;8.746
1505881059;12.025;5.061;6.606;6.271;8.731
1505881064;11.686;5.065;6.617;6.237;8.918
1505881070;11.758;5.013;6.618;6.268;8.915
1505881075;11.760;5.013;6.619;6.260;8.756
1505881080;12.062;5.012;6.616;6.258;8.737
1505881085;12.024;5.060;6.604;6.234;8.747
1505881090;11.723;4.999;6.622;6.240;8.893
1505881095;11.752;5.010;6.606;6.258;8.740
1505881100;11.749;5.011;6.618;6.262;8.744
1505881105;12.061;5.065;6.600;6.261;8.735
1505881110;11.760;5.000;6.609;6.241;8.900
1505881115;11.723;5.004;6.622;6.265;8.710
1505881120;11.715;5.004;6.612;6.270;8.733
1505881125;12.053;5.064;6.598;6.263;8.745
1505881130;11.698;5.002;6.610;6.240;8.917
1505881135;11.759;5.011;6.605;6.266;8.703
1505881140;11.758;5.008;6.612;6.264;8.754
1505881145;12.025;5.058;6.624;6.270;8.728
1505881150;11.684;5.056;6.614;6.247;8.895
1505881155;11.752;5.008;6.605;6.263;8.884
1505881160;11.759;5.011;6.609;6.261;8.750
1505881165;12.062;5.009;6.611;6.267;8.741
1505881170;12.061;5.065;6.604;6.232;8.775
1505881175;11.716;5.002;6.615;6.252;8.894
1505881180;11.752;5.007;6.615;6.282;8.726
1505881186;11.943;5.008;6.612;6.265;8.746
1505881191;12.061;5.064;6.602;6.239;8.739
1505881196;11.760;4.999;6.608;6.243;8.903
1505881201;11.760;5.010;6.614;6.261;8.709
1505881206;11.743;4.999;6.606;6.265;8.737
1505881211;12.054;5.063;6.618;6.262;8.721
1505881216;11.711;4.996;6.612;6.235;8.900
1505881221;11.760;5.011;6.618;6.265;8.703
1505881226;11.758;5.011;6.602;6.263;8.741
1505881231;12.061;5.066;6.611;6.265;8.743
1505881236;11.695;5.065;6.610;6.255;8.874
1505881241;11.752;5.010;6.616;6.270;8.715
1505881246;11.725;5.005;6.615;6.265;8.743
1505881251;12.062;5.054;6.608;6.267;8.758
1505881256;11.781;5.066;6.614;6.243;8.905
1505881261;11.759;5.011;6.607;6.274;8.916
1505881266;11.759;5.012;6.606;6.269;8.725
1505881271;12.029;5.010;6.613;6.268;8.744
1505881276;12.025;5.059;6.608;6.244;8.819
1505881281;11.731;5.003;6.618;6.245;8.907
1505881286;11.751;5.008;6.620;6.263;8.761
1505881291;11.751;5.011;6.607;6.262;8.760
1505881296;12.061;5.064;6.612;6.259;8.749
1505881302;11.726;4.992;6.607;6.250;8.904
1505881307;11.723;5.004;6.617;6.271;8.720
1505881312;11.750;5.007;6.605;6.266;8.740
1505881317;12.061;5.064;6.602;6.268;8.757
1505881322;11.697;5.008;6.602;6.247;8.916
1505881327;11.760;5.011;6.604;6.272;8.701
1505881332;11.722;5.002;6.610;6.267;8.744
1505881337;12.023;5.059;6.624;6.271;8.738
1505881342;11.686;5.061;6.611;6.241;8.910
1505881347;11.760;5.011;6.624;6.275;8.892
1505881352;11.758;5.011;6.613;6.271;8.754
1505881357;12.061;5.011;6.618;6.271;8.748
1505881362;12.024;5.058;6.602;6.253;8.800
1505881367;11.715;5.004;6.604;6.252;8.899
1505881372;11.751;5.009;6.613;6.273;8.743
1505881377;11.868;5.010;6.613;6.270;8.747
1505881382;12.062;5.063;6.613;6.253;8.741
1505881387;11.759;4.998;6.620;6.247;8.909
1505881392;11.733;4.999;6.599;6.277;8.704
1505881397;11.735;4.999;6.628;6.276;8.728
1505881402;12.054;5.063;6.608;6.275;8.743
1505881407;11.707;4.995;6.627;6.251;8.884
1505881412;11.752;5.008;6.613;6.275;8.723
1505881417;11.758;5.009;6.615;6.266;8.744
1505881423;12.061;5.062;6.618;6.271;8.730
1505881428;11.688;5.047;6.610;6.252;8.881
1505881433;11.752;5.008;6.610;6.272;8.793
1505881438;11.758;5.009;6.604;6.266;8.745
1505881443;12.061;5.060;6.604;6.266;8.746
1505881448;11.716;5.064;6.615;6.241;8.910
1505881453;11.760;5.012;6.606;6.278;8.893
1505881458;11.728;5.009;6.611;6.276;8.709
1505881463;12.052;5.008;6.609;6.275;8.748
1505881468;12.062;5.063;6.601;6.243;8.910
1505881473;11.759;5.010;6.622;6.258;8.907
1505881478;11.759;5.010;6.608;6.273;8.758
1505881483;12.026;5.009;6.614;6.272;8.760
1505881488;12.024;5.058;6.608;6.247;8.737
1505881493;11.723;4.997;6.617;6.249;8.910
1505881498;11.759;5.010;6.615;6.272;8.747
1505881503;11.756;5.010;6.619;6.271;8.753
1505881508;12.061;5.064;6.615;6.267;8.755
1505881513;11.731;4.995;6.603;6.241;8.916
1505881518;11.725;5.001;6.623;6.266;8.707
1505881523;11.722;5.002;6.620;6.265;8.750
1505881528;12.053;5.063;6.611;6.265;8.751
1505881533;11.696;5.036;6.618;6.239;8.912
1505881539;11.733;5.003;6.620;6.271;8.718
1505881544;11.750;5.008;6.619;6.266;8.748
1505881549;12.031;5.059;6.624;6.271;8.737
1505881554;11.658;5.057;6.605;6.245;8.911
1505881559;11.752;5.008;6.603;6.275;8.912
1505881564;11.758;5.011;6.610;6.271;8.751
1505881569;12.062;5.010;6.611;6.273;8.759
1505881574;12.062;5.066;6.604;6.248;8.833
1505881579;11.721;5.002;6.629;6.247;8.903
1505881584;11.723;5.004;6.619;6.273;8.724
1505881589;11.867;5.009;6.613;6.271;8.753
1505881594;12.061;5.065;6.612;6.251;8.743
1505881599;11.759;5.001;6.625;6.252;8.907
1505881604;11.759;5.011;6.611;6.272;8.735
1505881609;11.756;5.006;6.626;6.276;8.711
1505881614;12.014;5.058;6.610;6.271;8.726
1505881619;11.705;4.991;6.608;6.264;8.873
1505881624;11.733;5.000;6.628;6.301;8.686
1505881629;11.731;5.006;6.611;6.274;8.743
1505881634;12.058;5.065;6.611;6.268;8.739
1505881639;11.695;5.061;6.618;6.249;8.914
1505881644;11.760;5.010;6.609;6.274;8.823
1505881650;11.758;5.011;6.613;6.277;8.745
1505881655;12.025;5.021;6.604;6.271;8.745
1505881660;11.905;5.059;6.609;6.251;8.854
1505881665;11.751;5.013;6.607;6.270;8.912
1505881670;11.758;5.012;6.609;6.268;8.757
1505881675;11.986;5.012;6.620;6.273;8.750
1505881680;12.061;5.065;6.617;6.243;8.753
1505881685;11.726;4.994;6.605;6.255;8.908
1505881690;11.726;5.004;6.607;6.274;8.723
1505881695;11.748;5.007;6.620;6.269;8.751
1505881700;12.061;5.061;6.607;6.267;8.752
1505881705;11.722;4.996;6.603;6.246;8.916
1505881710;11.760;5.009;6.607;6.278;8.706
1505881715;11.720;5.002;6.620;6.277;8.742
1505881720;12.024;5.058;6.606;6.275;8.730
1505881725;11.687;5.051;6.600;6.248;8.916
1505881730;11.760;5.009;6.610;6.275;8.730
1505881735;11.759;5.011;6.610;6.276;8.757
1505881740;12.061;5.060;6.610;6.273;8.752
1505881745;11.694;5.053;6.608;6.244;8.882
1505881750;11.701;5.003;6.605;6.272;8.908
1505881755;11.751;5.008;6.614;6.265;8.752
1505881760;12.061;5.010;6.616;6.269;8.758
1505881766;12.061;5.065;6.613;6.249;8.828
1505881771;11.760;5.010;6.623;6.247;8.912
1505881776;11.759;5.010;6.625;6.278;8.716
1505881781;11.861;5.004;6.607;6.272;8.728
1505881786;12.053;5.063;6.603;6.243;8.742
1505881791;11.759;5.000;6.627;6.247;8.910
1505881796;11.730;5.007;6.616;6.267;8.736
1505881801;11.757;5.012;6.616;6.270;8.750
1505881806;12.061;5.066;6.603;6.276;8.706
1505881811;11.691;4.998;6.609;6.259;8.881
1505881816;11.751;5.011;6.615;6.278;8.722
1505881821;11.757;5.013;6.611;6.276;8.755
1505881826;12.061;5.066;6.603;6.276;8.752
1505881831;11.695;5.063;6.607;6.253;8.908
1505881836;11.760;5.012;6.618;6.274;8.779
1505881841;11.721;5.003;6.612;6.283;8.719
1505881846;12.053;5.061;6.614;6.273;8.750
1505881851;11.732;5.065;6.602;6.250;8.872
1505881856;11.760;5.011;6.620;6.276;8.907
1505881861;11.758;5.011;6.612;6.271;8.755
1505881866;12.061;5.011;6.620;6.271;8.754
1505881871;12.024;5.058;6.603;6.250;8.728
1505881876;11.726;5.006;6.617;6.246;8.905
1505881882;11.758;5.010;6.614;6.269;8.755
1505881887;11.809;5.010;6.618;6.267;8.742
1505881892;12.061;5.063;6.610;6.248;8.751
1505881897;11.759;4.999;6.621;6.245;8.905
1505881902;11.723;5.005;6.611;6.275;8.696
1505881907;11.724;5.010;6.614;6.272;8.745
1505881912;12.061;5.067;6.616;6.273;8.737
1505881917;11.720;5.001;6.614;6.245;8.913
1505881922;11.760;5.011;6.619;6.268;8.712
1505881927;11.758;5.011;6.609;6.262;8.747
1505881932;12.020;5.055;6.617;6.265;8.738
1505881937;11.661;5.059;6.621;6.241;8.910
1505881942;11.760;5.013;6.615;6.272;8.860
1505881947;11.758;5.013;6.604;6.265;8.746
1505881952;12.061;5.030;6.612;6.265;8.752
1505881957;11.937;5.066;6.606;6.241;8.916
1505881962;11.760;5.007;6.627;6.276;8.891
1505881967;11.723;5.003;6.610;6.264;8.747
1505881972;12.054;5.011;6.609;6.267;8.745
1505881977;12.061;5.065;6.616;6.241;8.748
1505881982;11.758;5.004;6.621;6.243;8.907
1505881987;11.759;5.012;6.622;6.270;8.753
1505881992;11.750;5.012;6.616;6.275;8.696
1505881998;12.024;5.060;6.623;6.267;8.744
1505882003;11.752;5.001;6.616;6.248;8.912
1505882008;11.758;5.013;6.607;6.270;8.730
1505882013;11.757;5.012;6.618;6.268;8.751
1505882018;12.061;5.066;6.607;6.270;8.758
1505882023;11.696;5.005;6.603;6.245;8.912
1505882028;11.722;5.005;6.622;6.271;8.721
1505882033;11.750;5.010;6.607;6.267;8.759
1505882038;12.061;5.065;6.613;6.266;8.752
1505882043;11.694;5.065;6.609;6.245;8.914
1505882048;11.759;5.011;6.614;6.275;8.817
1505882053;11.758;5.011;6.614;6.270;8.755
1505882058;12.024;5.013;6.632;6.273;8.747
1505882063;11.984;5.063;6.614;6.253;8.826
1505882068;11.760;5.009;6.613;6.255;8.912
1505882073;11.758;5.009;6.614;6.275;8.746
1505882078;12.008;5.011;6.618;6.279;8.755
1505882083;12.061;5.065;6.604;6.252;8.752
1505882088;11.719;4.995;6.626;6.257;8.907
1505882093;11.751;5.011;6.613;6.273;8.755
1505882098;11.756;5.012;6.613;6.271;8.759
1505882103;12.061;5.066;6.611;6.266;8.755
1505882108;11.736;5.000;6.602;6.243;8.915
1505882114;11.759;5.011;6.618;6.264;8.735
1505882119;11.702;5.003;6.620;6.271;8.722
1505882124;12.054;5.065;6.617;6.270;8.754
1505882129;11.695;5.038;6.613;6.246;8.917
1505882134;11.759;5.011;6.615;6.277;8.754
1505882139;11.758;5.013;6.618;6.267;8.760
1505882144;12.061;5.066;6.617;6.269;8.760
1505882149;11.692;5.060;6.624;6.248;8.908
1505882154;11.752;5.010;6.618;6.273;8.911
1505882159;11.758;5.011;6.608;6.264;8.760
1505882164;12.061;5.010;6.607;6.266;8.753
1505882169;12.061;5.066;6.611;6.249;8.764
1505882174;11.759;5.010;6.610;6.243;8.917
1505882179;11.759;5.010;6.609;6.298;8.730
1505882184;11.886;5.010;6.614;6.273;8.744
1505882189;12.061;5.066;6.618;6.254;8.753
1505882194;11.759;5.001;6.609;6.243;8.915
1505882199;11.759;5.011;6.614;6.267;8.717
1505882204;11.756;5.010;6.615;6.270;8.754
1505882209;12.061;5.065;6.606;6.276;8.732
1505882214;11.683;4.995;6.615;6.251;8.912
1505882219;11.758;5.011;6.630;6.292;8.702
1505882224;11.731;5.007;6.619;6.289;8.696
1505882230;12.031;5.061;6.611;6.267;8.754
1505882235;11.694;5.065;6.617;6.243;8.920
1505882240;11.759;5.012;6.608;6.273;8.876
1505882245;11.758;5.012;6.619;6.272;8.760
1505882250;12.061;5.045;6.609;6.273;8.758
1505882255;11.794;5.060;6.615;6.253;8.911
1505882260;11.728;5.007;6.629;6.275;8.911
1505882265;11.751;5.011;6.617;6.270;8.758
1505882270;12.060;5.012;6.616;6.269;8.754
1505882275;12.061;5.067;6.606;6.250;8.752
1505882280;11.760;5.004;6.613;6.252;8.919
1505882285;11.722;5.006;6.601;6.281;8.749
1505882290;11.718;5.005;6.621;6.280;8.750
1505882295;12.053;5.065;6.606;6.268;8.754
1505882300;11.760;5.000;6.619;6.245;8.911
1505882305;11.758;5.008;6.612;6.275;8.707
1505882310;11.749;5.011;6.615;6.276;8.748
1505882315;12.042;5.061;6.607;6.279;8.723
1505882320;11.671;5.000;6.610;6.255;8.890
1505882325;11.751;5.011;6.612;6.273;8.714
1505882330;11.757;5.011;6.619;6.272;8.755
1505882336;12.061;5.067;6.616;6.272;8.759
1505882341;11.693;5.066;6.606;6.253;8.919
1505882346;11.758;5.013;6.612;6.301;8.894
1505882351;11.713;5.006;6.616;6.273;8.737
1505882356;12.053;5.009;6.615;6.270;8.752
1505882361;12.060;5.064;6.611;6.246;8.870
1505882366;11.760;5.012;6.613;6.257;8.917
1505882371;11.759;5.012;6.618;6.273;8.759
1505882376;11.888;5.011;6.611;6.279;8.739
1505882381;12.005;5.058;6.613;6.251;8.740
1505882386;11.751;5.000;6.617;6.250;8.912
1505882391;11.759;5.013;6.618;6.272;8.753
1505882396;11.755;5.011;6.614;6.271;8.753
1505882401;12.061;5.065;6.619;6.269;8.761
1505882406;11.714;4.999;6.613;6.246;8.920
1505882411;11.715;5.003;6.627;6.278;8.694
1505882416;11.749;5.010;6.616;6.273;8.754
1505882421;12.061;5.066;6.610;6.273;8.760
1505882426;11.695;5.052;6.612;6.247;8.916
1505882431;11.759;5.011;6.618;6.278;8.778
1505882436;11.758;5.013;6.617;6.270;8.759
1505882441;12.021;5.055;6.607;6.271;8.738
1505882446;11.745;5.064;6.610;6.246;8.908
1505882452;11.759;5.012;6.605;6.271;8.915
1505882457;11.759;5.012;6.618;6.267;8.746
1505882462;12.061;5.012;6.613;6.272;8.747
1505882467;12.060;5.065;6.618;6.248;8.747
1505882472;11.726;4.993;6.605;6.255;8.900
1505882477;11.751;5.009;6.615;6.275;8.730
1505882482;11.765;5.011;6.617;6.273;8.754
1505882487;12.061;5.065;6.612;6.259;8.756
1505882492;11.760;5.000;6.607;6.251;8.918
1505882497;11.758;5.012;6.610;6.277;8.735
1505882502;11.756;5.011;6.620;6.283;8.733
1505882507;12.053;5.064;6.607;6.276;8.751
1505882512;11.707;5.000;6.606;6.252;8.916
1505882517;11.759;5.014;6.619;6.276;8.707
1505882522;11.757;5.011;6.609;6.274;8.748
1505882527;12.061;5.066;6.613;6.277;8.749
1505882532;11.694;5.067;6.612;6.254;8.887
1505882537;11.729;5.012;6.615;6.279;8.889
1505882542;11.757;5.011;6.611;6.276;8.759
1505882547;12.061;5.049;6.613;6.274;8.757
1505882552;11.761;5.066;6.603;6.254;8.920
1505882557;11.759;5.012;6.618;6.284;8.920
1505882562;11.759;5.012;6.619;6.276;8.752
1505882568;12.024;5.006;6.616;6.277;8.754
1505882573;12.060;5.067;6.612;6.251;8.752
1505882578;11.759;5.009;6.613;6.251;8.919
1505882583;11.759;5.012;6.616;6.275;8.755
1505882588;11.776;5.012;6.622;6.274;8.760
1505882593;12.060;5.066;6.619;6.259;8.757
1505882598;11.722;4.994;6.629;6.255;8.908
1505882603;11.751;5.011;6.613;6.274;8.722
1505882608;11.756;5.013;6.612;6.277;8.748
1505882613;12.061;5.067;6.602;6.276;8.757
1505882618;11.711;5.002;6.604;6.256;8.911
1505882623;11.758;5.013;6.607;6.275;8.715
1505882628;11.721;5.007;6.609;6.276;8.738
1505882633;12.053;5.066;6.607;6.272;8.755
1505882638;11.695;5.052;6.611;6.246;8.914
1505882643;11.759;5.014;6.619;6.276;8.774
1505882648;11.758;5.013;6.608;6.270;8.747
1505882653;12.061;5.033;6.606;6.274;8.754
1505882658;11.879;5.057;6.619;6.255;8.901
1505882663;11.751;5.013;6.616;6.277;8.913
1505882668;11.759;5.013;6.618;6.270;8.749
1505882673;12.060;5.013;6.608;6.268;8.745
1505882678;12.060;5.067;6.610;6.245;8.780
1505882684;11.759;5.006;6.622;6.248;8.918
1505882689;11.759;5.010;6.617;6.277;8.730
1505882694;11.747;5.012;6.614;6.275;8.755
1505882699;12.060;5.068;6.610;6.262;8.758
1505882704;11.759;5.002;6.613;6.249;8.918
1505882709;11.758;5.013;6.605;6.270;8.734
1505882714;11.756;5.013;6.606;6.268;8.759
1505882719;12.061;5.067;6.610;6.267;8.719
1505882724;11.683;5.014;6.598;6.241;8.913
1505882729;11.759;5.013;6.610;6.270;8.719
1505882734;11.758;5.011;6.607;6.267;8.755
1505882739;12.061;5.066;6.608;6.268;8.755
1505882744;11.692;5.066;6.611;6.243;8.908
1505882749;11.759;5.011;6.623;6.272;8.910
1505882754;11.723;5.005;6.608;6.268;8.752
1505882759;12.061;5.010;6.617;6.269;8.759
1505882764;12.060;5.065;6.611;6.243;8.752
1505882769;11.759;5.010;6.611;6.242;8.921
1505882774;11.759;5.011;6.620;6.269;8.758
1505882779;11.863;5.012;6.611;6.272;8.755
1505882784;12.026;5.059;6.614;6.263;8.744
1505882789;11.751;4.998;6.604;6.254;8.907
1505882794;11.759;5.010;6.610;6.275;8.727
1505882800;11.756;5.012;6.618;6.273;8.754
1505882805;12.061;5.066;6.601;6.274;8.749
1505882810;11.707;4.999;6.605;6.251;8.914
1505882815;11.719;5.006;6.604;6.283;8.697
1505882820;11.749;5.011;6.614;6.279;8.731
1505882825;12.031;5.061;6.622;6.283;8.742
