1505883607;12.061;5.066;6.611;6.269;8.754
1505883612;11.665;5.058;6.613;6.250;8.907
1505883617;11.724;5.005;6.611;6.274;8.918
1505883622;11.746;5.012;6.620;6.267;8.763
1505883627;12.060;5.011;6.610;6.264;8.756
1505883632;12.059;5.066;6.606;6.247;8.751
1505883637;11.759;5.012;6.612;6.245;8.918
1505883642;11.719;5.005;6.603;6.273;8.753
1505883647;11.864;5.005;6.604;6.269;8.737
1505883652;12.052;5.064;6.619;6.240;8.757
1505883657;11.759;5.000;6.625;6.244;8.926
1505883662;11.757;5.012;6.610;6.268;8.715
1505883667;11.755;5.011;6.613;6.263;8.761
1505883672;12.040;5.054;6.622;6.268;8.751
1505883677;11.687;4.992;6.603;6.241;8.903
1505883682;11.751;5.011;6.616;6.267;8.713
1505883687;11.757;5.014;6.618;6.266;8.751
1505883692;12.061;5.067;6.604;6.268;8.759
1505883697;11.695;5.040;6.605;6.241;8.918
1505883702;11.758;5.011;6.616;6.277;8.677
1505883707;11.707;5.006;6.602;6.270;8.752
1505883712;12.052;5.066;6.615;6.265;8.758
1505883718;11.692;5.066;6.613;6.242;8.912
1505883723;11.758;5.013;6.604;6.270;8.921
1505883728;11.758;5.010;6.614;6.269;8.749
1505883733;12.059;5.067;6.606;6.262;8.751
1505883738;11.719;4.992;6.611;6.245;8.917
1505883743;11.750;5.011;6.615;6.272;8.709
1505883748;11.755;5.011;6.619;6.268;8.761
1505883753;12.059;5.067;6.607;6.273;8.759
1505883758;11.696;5.010;6.618;6.246;8.924
1505883763;11.759;5.012;6.611;6.276;8.727
1505883768;11.720;5.001;6.601;6.273;8.733
1505883773;12.052;5.065;6.616;6.270;8.746
1505883778;11.693;5.066;6.615;6.243;8.914
1505883783;11.758;5.012;6.622;6.278;8.923
1505883788;11.756;5.013;6.617;6.271;8.757
1505883793;12.060;5.010;6.611;6.273;8.751
1505883798;12.012;5.058;6.615;6.255;8.896
1505883803;11.751;5.011;6.618;6.266;8.908
1505883808;11.758;5.013;6.606;6.270;8.763
1505883813;12.060;5.010;6.608;6.272;8.755
1505883818;12.058;5.066;6.609;6.250;8.758
1505883823;11.758;5.002;6.610;6.247;8.920
1505883828;11.702;5.005;6.618;6.276;8.724
1505883833;11.746;5.012;6.612;6.267;8.756
1505883839;12.059;5.067;6.603;6.258;8.764
1505883844;11.758;5.002;6.611;6.248;8.914
1505883849;11.758;5.013;6.609;6.265;8.729
1505883854;11.756;5.013;6.609;6.272;8.760
1505883859;12.058;5.063;6.627;6.275;8.721
1505883864;11.687;5.026;6.603;6.243;8.914
1505883869;11.758;5.013;6.618;6.274;8.732
1505883874;11.756;5.013;6.617;6.263;8.757
1505883879;12.060;5.066;6.608;6.262;8.752
1505883884;11.693;5.065;6.614;6.242;8.916
1505883889;11.758;5.012;6.625;6.295;8.834
1505883894;11.749;5.011;6.610;6.268;8.757
1505883899;12.060;5.028;6.609;6.267;8.761
1505883904;11.943;5.067;6.615;6.246;8.872
1505883909;11.758;5.013;6.605;6.262;8.916
1505883914;11.758;5.013;6.616;6.267;8.761
1505883919;11.974;5.012;6.616;6.267;8.767
1505883924;12.024;5.066;6.613;6.236;8.745
1505883929;11.758;5.001;6.614;6.240;8.916
1505883934;11.758;5.013;6.614;6.266;8.734
1505883939;11.755;5.012;6.612;6.264;8.762
1505883945;12.059;5.065;6.603;6.270;8.760
1505883950;11.729;5.001;6.604;6.248;8.915
1505883955;11.730;5.006;6.617;6.264;8.710
1505883960;11.744;5.012;6.607;6.270;8.759
1505883965;12.059;5.068;6.606;6.272;8.761
1505883970;11.694;5.055;6.603;6.245;8.916
1505883975;11.759;5.013;6.612;6.275;8.828
1505883980;11.756;5.013;6.607;6.262;8.755
1505883985;12.031;5.049;6.610;6.268;8.753
1505883990;11.758;5.067;6.608;6.242;8.921
1505883995;11.758;5.012;6.602;6.268;8.920
1505884000;11.757;5.013;6.621;6.265;8.762
1505884005;12.059;5.013;6.619;6.261;8.755
1505884010;12.060;5.068;6.606;6.243;8.826
1505884015;11.722;5.006;6.600;6.257;8.888
1505884020;11.750;5.012;6.615;6.264;8.753
1505884025;11.828;5.007;6.603;6.272;8.741
1505884030;11.995;5.061;6.602;6.251;8.748
1505884035;11.750;5.002;6.617;6.246;8.924
1505884040;11.757;5.014;6.619;6.266;8.720
1505884045;11.755;5.014;6.614;6.266;8.760
1505884050;12.060;5.069;6.608;6.265;8.761
1505884056;11.691;4.994;6.617;6.257;8.905
1505884061;11.743;5.005;6.611;6.285;8.699
1505884066;11.749;5.012;6.612;6.271;8.751
1505884071;12.059;5.067;6.616;6.269;8.753
1505884076;11.693;5.067;6.614;6.251;8.916
1505884081;11.758;5.014;6.616;6.272;8.831
1505884086;11.757;5.014;6.619;6.271;8.746
1505884091;12.021;5.040;6.624;6.280;8.743
1505884096;11.828;5.065;6.608;6.248;8.910
1505884101;11.758;5.013;6.621;6.274;8.916
1505884106;11.757;5.013;6.614;6.274;8.758
1505884111;12.059;5.000;6.610;6.266;8.757
1505884116;12.060;5.054;6.612;6.243;8.752
1505884121;11.724;4.987;6.601;6.252;8.890
1505884126;11.750;4.998;6.611;6.275;8.750
1505884131;11.757;4.999;6.620;6.271;8.757
1505884136;12.060;5.058;6.612;6.259;8.755
1505884141;11.758;5.001;6.612;6.247;8.915
1505884146;11.757;5.013;6.612;6.270;8.712
1505884151;11.719;5.007;6.610;6.273;8.729
1505884156;12.031;5.067;6.605;6.267;8.761
1505884161;11.694;5.004;6.613;6.237;8.924
1505884167;11.758;5.013;6.615;6.264;8.727
1505884172;11.757;5.012;6.615;6.261;8.761
1505884177;12.059;5.067;6.615;6.260;8.762
1505884182;11.653;5.060;6.634;6.245;8.900
1505884187;11.724;5.010;6.612;6.265;8.922
1505884192;11.757;5.013;6.608;6.256;8.759
1505884197;12.059;5.043;6.608;6.258;8.755
1505884202;11.845;5.066;6.606;6.235;8.916
1505884207;11.758;5.010;6.612;6.261;8.910
1505884212;11.757;5.011;6.611;6.275;8.737
1505884217;12.022;5.008;6.616;6.264;8.749
1505884222;12.060;5.064;6.605;6.239;8.753
1505884227;11.758;4.999;6.610;6.239;8.915
1505884232;11.757;5.012;6.618;6.259;8.755
1505884237;11.754;5.011;6.613;6.260;8.760
1505884242;12.060;5.066;6.610;6.258;8.758
1505884247;11.687;4.994;6.599;6.237;8.907
1505884252;11.757;5.012;6.612;6.264;8.727
1505884257;11.756;5.011;6.620;6.264;8.762
1505884262;12.060;5.066;6.613;6.259;8.760
1505884267;11.694;5.045;6.614;6.238;8.920
1505884272;11.758;5.012;6.616;6.270;8.745
1505884277;11.723;5.003;6.600;6.272;8.753
1505884283;12.052;5.063;6.617;6.268;8.758
1505884288;11.692;5.065;6.613;6.247;8.917
1505884293;11.758;5.011;6.621;6.277;8.918
1505884298;11.758;5.011;6.610;6.276;8.753
1505884303;12.059;5.010;6.616;6.270;8.757
1505884308;12.019;5.059;6.607;6.246;8.778
1505884313;11.750;5.011;6.618;6.248;8.920
1505884318;11.757;5.011;6.609;6.267;8.757
1505884323;11.887;5.011;6.613;6.268;8.758
1505884328;12.060;5.067;6.615;6.247;8.751
1505884333;11.758;5.001;6.615;6.251;8.916
1505884338;11.715;5.004;6.609;6.276;8.709
1505884343;11.747;5.010;6.614;6.270;8.751
1505884348;12.060;5.066;6.614;6.267;8.755
1505884353;11.727;4.999;6.610;6.245;8.894
1505884358;11.750;5.011;6.610;6.264;8.720
1505884363;11.756;5.012;6.620;6.262;8.763
1505884368;12.060;5.062;6.618;6.265;8.751
1505884373;11.681;5.062;6.622;6.240;8.927
1505884378;11.758;5.009;6.603;6.269;8.860
1505884383;11.756;5.010;6.603;6.261;8.762
1505884388;12.059;5.044;6.609;6.260;8.754
1505884393;11.826;5.062;6.608;6.236;8.922
1505884399;11.758;5.007;6.611;6.274;8.920
1505884404;11.720;5.002;6.621;6.265;8.755
1505884409;12.052;5.009;6.616;6.269;8.754
1505884414;12.060;5.063;6.612;6.244;8.754
1505884419;11.758;5.004;6.617;6.243;8.918
1505884424;11.756;5.009;6.616;6.263;8.757
1505884429;11.812;5.010;6.617;6.260;8.756
1505884434;12.026;5.058;6.613;6.246;8.756
1505884439;11.750;4.998;6.617;6.236;8.918
1505884444;11.758;5.007;6.605;6.260;8.722
1505884449;11.755;5.010;6.602;6.259;8.757
1505884454;12.059;5.062;6.605;6.260;8.756
1505884459;11.695;4.997;6.610;6.236;8.915
1505884464;11.721;5.003;6.613;6.266;8.701
1505884469;11.749;5.008;6.615;6.260;8.758
1505884474;12.059;5.065;6.615;6.262;8.758
1505884479;11.694;5.065;6.606;6.239;8.925
1505884484;11.758;5.012;6.612;6.270;8.737
1505884489;11.756;5.010;6.603;6.264;8.760
1505884494;12.059;5.038;6.620;6.271;8.739
1505884499;11.824;5.061;6.599;6.243;8.920
1505884504;11.758;5.010;6.622;6.272;8.917
1505884509;11.757;5.009;6.616;6.265;8.754
1505884515;12.060;5.008;6.606;6.262;8.757
1505884520;12.060;5.063;6.610;6.237;8.766
1505884525;11.757;4.999;6.618;6.281;8.886
1505884530;11.750;5.008;6.616;6.262;8.761
1505884535;11.746;5.009;6.607;6.256;8.762
1505884540;12.059;5.063;6.610;6.248;8.761
1505884545;11.758;4.997;6.615;6.227;8.919
1505884550;11.758;5.010;6.617;6.256;8.717
1505884555;11.756;5.010;6.608;6.258;8.763
1505884560;12.026;5.058;6.600;6.256;8.756
1505884565;11.687;5.000;6.605;6.232;8.923
1505884570;11.758;5.011;6.608;6.259;8.718
1505884575;11.757;5.010;6.619;6.255;8.764
1505884580;12.058;5.064;6.610;6.251;8.768
1505884585;11.693;5.064;6.610;6.224;8.923
1505884590;11.721;5.004;6.602;6.258;8.849
1505884595;11.750;5.009;6.617;6.245;8.764
1505884600;12.059;5.034;6.608;6.249;8.762
1505884605;11.926;5.065;6.608;6.226;8.827
1505884610;11.758;5.010;6.604;6.244;8.921
1505884615;11.757;5.010;6.609;6.254;8.765
1505884620;12.023;5.003;6.614;6.259;8.743
1505884625;12.001;5.049;6.608;6.235;8.754
1505884631;11.701;4.987;6.607;6.262;8.893
1505884636;11.731;5.011;6.612;6.258;8.738
1505884641;11.754;5.012;6.620;6.257;8.761
1505884646;12.059;5.065;6.613;6.261;8.767
1505884651;11.749;4.999;6.613;6.233;8.929
1505884656;11.758;5.011;6.616;6.287;8.721
1505884661;11.748;5.010;6.616;6.255;8.749
1505884666;12.028;5.058;6.606;6.255;8.765
1505884671;11.693;5.054;6.607;6.230;8.929
1505884676;11.758;5.010;6.613;6.260;8.719
1505884681;11.756;5.011;6.607;6.257;8.765
1505884686;12.059;5.060;6.603;6.258;8.752
1505884691;11.699;5.062;6.597;6.232;8.920
1505884696;11.722;5.002;6.615;6.264;8.909
1505884701;11.750;5.008;6.606;6.262;8.757
1505884706;12.058;5.010;6.613;6.261;8.758
1505884711;12.060;5.064;6.602;6.235;8.852
1505884716;11.757;5.009;6.622;6.238;8.917
1505884721;11.725;5.003;6.615;6.265;8.754
1505884726;11.894;5.004;6.610;6.271;8.749
1505884731;12.052;5.066;6.600;6.238;8.754
1505884736;11.758;5.002;6.625;6.238;8.919
1505884741;11.757;5.013;6.606;6.256;8.739
1505884747;11.755;5.011;6.615;6.254;8.762
1505884752;12.017;5.059;6.606;6.261;8.734
1505884757;11.680;4.994;6.602;6.239;8.904
1505884762;11.750;5.012;6.615;6.259;8.729
1505884767;11.756;5.013;6.619;6.252;8.766
1505884772;12.059;5.066;6.606;6.251;8.768
1505884777;11.693;5.067;6.603;6.231;8.929
1505884782;11.731;5.000;6.609;6.269;8.719
1505884787;11.717;5.004;6.608;6.256;8.737
1505884792;12.052;5.053;6.611;6.255;8.760
1505884797;11.777;5.067;6.608;6.235;8.926
1505884802;11.757;5.014;6.603;6.265;8.921
1505884807;11.757;5.013;6.618;6.261;8.765
1505884812;12.058;5.012;6.607;6.272;8.733
1505884817;12.051;5.060;6.627;6.244;8.751
1505884822;11.751;5.005;6.613;6.236;8.915
1505884827;11.757;5.014;6.611;6.255;8.761
1505884832;11.754;5.013;6.613;6.254;8.768
1505884837;12.060;5.067;6.609;6.245;8.759
1505884842;11.757;5.000;6.607;6.234;8.892
1505884847;11.724;5.010;6.610;6.269;8.692
1505884852;11.748;5.010;6.611;6.253;8.747
1505884858;12.059;5.066;6.613;6.234;8.749
1505884863;11.757;5.001;6.619;6.231;8.914
1505884868;11.758;5.012;6.617;6.251;8.746
1505884873;11.754;5.011;6.608;6.251;8.758
1505884878;12.027;5.059;6.618;6.261;8.760
1505884883;11.706;4.998;6.614;6.230;8.933
1505884888;11.758;5.012;6.609;6.248;8.727
1505884893;11.755;5.011;6.605;6.248;8.764
1505884898;12.058;5.066;6.612;6.256;8.746
1505884903;11.694;5.024;6.605;6.232;8.914
1505884908;11.721;5.005;6.621;6.261;8.718
1505884913;11.683;5.005;6.602;6.254;8.751
1505884918;12.052;5.066;6.612;6.246;8.762
1505884923;11.758;5.000;6.609;6.235;8.933
1505884928;11.758;5.012;6.611;6.257;8.733
1505884933;11.755;5.013;6.612;6.258;8.760
1505884938;12.019;5.060;6.600;6.261;8.735
1505884943;11.660;5.027;6.611;6.236;8.904
1505884948;11.750;5.011;6.618;6.259;8.724
1505884953;11.756;5.011;6.609;6.257;8.766
1505884958;12.060;5.067;6.617;6.261;8.765
1505884964;11.692;5.067;6.612;6.240;8.921
1505884969;11.718;5.004;6.604;6.268;8.899
1505884974;11.719;5.006;6.619;6.262;8.756
1505884979;12.052;5.009;6.609;6.253;8.761
1505884984;12.058;5.067;6.606;6.227;8.879
1505884989;11.758;5.010;6.620;6.237;8.920
1505884994;11.758;5.012;6.614;6.255;8.762
1505884999;11.994;5.011;6.610;6.292;8.746
1505885004;11.721;5.057;6.610;6.241;8.912
1505885009;11.751;5.011;6.600;6.261;8.903
1505885014;11.757;5.013;6.605;6.253;8.763
1505885019;12.059;5.013;6.618;6.256;8.763
1505885024;12.045;5.066;6.601;6.237;8.870
1505885029;11.758;5.014;6.605;6.252;8.923
1505885034;11.704;5.006;6.612;6.262;8.733
1505885039;12.014;5.012;6.612;6.258;8.757
1505885044;12.058;5.067;6.612;6.226;8.758
1505885049;11.758;5.002;6.622;6.234;8.924
1505885054;11.757;5.013;6.605;6.259;8.737
1505885059;11.754;5.013;6.608;6.261;8.760
1505885064;12.005;5.059;6.608;6.265;8.735
1505885069;11.709;4.997;6.616;6.233;8.917
1505885074;11.757;5.010;6.605;6.255;8.728
1505885080;11.755;5.011;6.608;6.254;8.760
1505885085;12.060;5.065;6.600;6.254;8.759
1505885090;11.694;5.044;6.609;6.229;8.922
1505885095;11.718;5.005;6.601;6.260;8.783
1505885100;11.749;5.011;6.614;6.256;8.755
1505885105;12.059;5.067;6.613;6.260;8.761
1505885110;11.690;5.067;6.602;6.239;8.922
1505885115;11.757;5.012;6.620;6.268;8.920
1505885120;11.757;5.011;6.612;6.262;8.761
1505885125;12.010;4.998;6.611;6.272;8.743
1505885130;12.051;5.066;6.602;6.243;8.787
1505885135;11.758;5.013;6.605;6.252;8.918
1505885140;11.757;5.013;6.608;6.264;8.760
1505885145;12.007;5.012;6.611;6.261;8.759
1505885150;12.058;5.066;6.611;6.233;8.755
1505885155;11.758;4.995;6.627;6.239;8.899
1505885160;11.750;5.010;6.605;6.257;8.741
1505885165;11.753;5.011;6.608;6.262;8.763
1505885170;12.059;5.066;6.612;6.259;8.766
1505885175;11.733;5.001;6.604;6.240;8.925
1505885180;11.757;5.011;6.617;6.258;8.735
1505885185;11.755;5.013;6.609;6.268;8.729
1505885190;12.044;5.065;6.597;6.261;8.773
1505885196;11.694;5.031;6.617;6.235;8.921
1505885201;11.756;5.012;6.615;6.265;8.732
1505885206;11.757;5.013;6.615;6.260;8.770
1505885211;12.060;5.068;6.613;6.260;8.761
1505885216;11.691;5.068;6.603;6.238;8.910
1505885221;11.721;5.009;6.629;6.268;8.920
1505885226;11.710;5.009;6.624;6.286;8.717
1505885231;12.037;5.002;6.616;6.275;8.749
1505885236;12.037;5.067;6.605;6.232;8.926
1505885241;11.758;5.014;6.613;6.243;8.920
1505885246;11.758;5.013;6.609;6.257;8.767
1505885251;11.973;5.013;6.617;6.255;8.763
1505885256;12.058;5.067;6.605;6.234;8.759
1505885261;11.725;4.995;6.610;6.235;8.917
1505885266;11.724;5.005;6.622;6.258;8.754
1505885271;11.746;5.012;6.618;6.258;8.762
1505885276;12.059;5.067;6.613;6.259;8.759
1505885281;11.744;5.001;6.605;6.236;8.924
1505885286;11.756;5.012;6.607;6.263;8.734
1505885291;11.717;5.006;6.625;6.269;8.740
1505885296;12.023;5.061;6.618;6.266;8.760
1505885301;11.686;5.046;6.612;6.237;8.927
1505885306;11.757;5.012;6.617;6.262;8.730
1505885312;11.757;5.011;6.606;6.259;8.759
1505885317;12.059;5.066;6.607;6.260;8.767
1505885322;11.650;5.059;6.618;6.241;8.912
1505885327;11.719;5.006;6.606;6.277;8.812
1505885332;11.750;5.011;6.613;6.263;8.762
1505885337;12.059;5.066;6.611;6.256;8.760
1505885342;11.700;5.000;6.611;6.234;8.922
1505885347;11.758;5.012;6.619;6.264;8.731
1505885352;11.740;5.002;6.608;6.271;8.731
1505885357;11.999;5.060;6.603;6.269;8.734
1505885362;11.686;5.060;6.613;6.236;8.915
1505885367;11.758;5.013;6.610;6.263;8.783
1505885372;11.755;5.013;6.618;6.261;8.760
1505885377;12.059;5.060;6.618;6.260;8.758
1505885382;11.751;5.067;6.609;6.263;8.891
1505885387;11.742;5.004;6.625;6.274;8.898
1505885392;11.750;5.011;6.611;6.265;8.765
1505885397;12.059;5.013;6.614;6.267;8.772
1505885402;12.059;5.067;6.606;6.240;8.748
1505885407;11.757;5.009;6.607;6.245;8.919
1505885412;11.756;5.015;6.607;6.272;8.738
1505885417;11.769;5.012;6.613;6.288;8.748
1505885422;12.052;5.067;6.614;6.252;8.759
1505885428;11.757;5.002;6.619;6.244;8.920
1505885433;11.757;5.014;6.613;6.262;8.724
1505885438;11.755;5.014;6.619;6.267;8.758
1505885443;12.058;5.069;6.613;6.272;8.758
1505885448;11.688;4.996;6.619;6.253;8.889
1505885453;11.724;5.013;6.612;6.270;8.723
1505885458;11.756;5.014;6.620;6.268;8.760
1505885463;12.059;5.068;6.611;6.266;8.761
1505885468;11.693;5.068;6.606;6.247;8.926
1505885473;11.758;5.013;6.621;6.278;8.834
1505885478;11.723;5.007;6.617;6.271;8.756
1505885483;12.022;5.035;6.613;6.266;8.757
1505885488;11.717;5.035;6.607;6.250;8.923
1505885493;11.758;5.013;6.618;6.277;8.717
1505885498;11.756;5.013;6.610;6.271;8.760
1505885503;12.059;5.069;6.610;6.269;8.757
1505885508;11.653;5.060;6.612;6.251;8.896
1505885513;11.722;5.008;6.598;6.266;8.912
1505885518;11.749;5.014;6.615;6.265;8.758
1505885523;12.059;5.068;6.615;6.263;8.763
1505885528;11.692;5.069;6.609;6.240;8.924
1505885533;11.757;5.015;6.611;6.267;8.882
1505885538;11.727;5.002;6.621;6.264;8.753
1505885544;12.021;5.013;6.601;6.263;8.765
1505885549;12.013;5.069;6.616;6.239;8.926
1505885554;11.756;5.015;6.612;6.261;8.923
1505885559;11.757;5.015;6.612;6.260;8.760
1505885564;12.059;5.015;6.609;6.262;8.763
1505885569;12.058;5.067;6.618;6.257;8.723
1505885574;11.720;5.001;6.619;6.247;8.927
1505885579;11.750;5.014;6.616;6.264;8.764
1505885584;11.749;5.014;6.609;6.262;8.762
1505885589;12.059;5.069;6.615;6.258;8.763
1505885594;11.758;5.003;6.610;6.235;8.927
1505885599;11.758;5.014;6.620;6.266;8.692
1505885604;11.722;5.008;6.607;6.270;8.753
1505885609;12.052;5.068;6.610;6.261;8.758
1505885614;11.695;5.026;6.604;6.236;8.918
1505885619;11.757;5.015;6.615;6.265;8.727
1505885624;11.756;5.014;6.610;6.259;8.761
1505885629;12.059;5.069;6.616;6.259;8.769
1505885634;11.650;5.061;6.616;6.248;8.904
1505885639;11.750;5.012;6.622;6.266;8.922
1505885644;11.757;5.013;6.616;6.257;8.771
1505885649;12.059;5.012;6.606;6.259;8.758
1505885654;12.058;5.066;6.610;6.236;8.900
1505885660;11.757;5.012;6.611;6.251;8.928
1505885665;11.702;5.004;6.620;6.268;8.737
1505885670;12.052;5.066;6.617;6.266;8.770
1505885675;11.691;5.067;6.608;6.241;8.924
1505885680;11.758;5.013;6.613;6.269;8.826
1505885685;11.757;5.012;6.619;6.262;8.760
1505885690;12.059;5.040;6.615;6.263;8.760
1505885695;11.823;5.060;6.620;6.242;8.888
1505885700;11.750;5.012;6.623;6.267;8.920
1505885705;11.757;5.013;6.614;6.263;8.762
1505885710;11.979;5.012;6.613;6.261;8.763
1505885715;12.059;5.068;6.611;6.245;8.763
1505885720;11.758;5.003;6.612;6.248;8.927
1505885725;11.714;5.005;6.621;6.273;8.722
1505885730;11.746;5.012;6.612;6.266;8.761
1505885735;12.059;5.068;6.605;6.265;8.757
1505885740;11.732;5.001;6.602;6.244;8.923
1505885745;11.757;5.013;6.613;6.271;8.732
1505885750;11.756;5.013;6.606;6.268;8.763
1505885755;12.059;5.064;6.650;6.266;8.733
1505885760;11.686;5.039;6.618;6.241;8.918
1505885765;11.756;5.011;6.613;6.268;8.839
1505885770;11.757;5.012;6.620;6.269;8.761
1505885775;12.058;5.067;6.607;6.270;8.758
1505885781;11.691;5.065;6.618;6.242;8.927
1505885786;11.757;5.011;6.609;6.271;8.923
1505885791;11.724;5.005;6.615;6.268;8.758
1505885796;12.058;5.012;6.618;6.269;8.764
1505885801;12.059;5.067;6.604;6.245;8.906
1505885806;11.758;5.013;6.623;6.240;8.924
1505885811;11.757;5.013;6.609;6.263;8.763
1505885816;11.929;5.012;6.609;6.266;8.767
1505885821;12.030;5.059;6.613;6.253;8.769
1505885826;11.751;4.992;6.629;6.256;8.912
1505885831;11.731;5.007;6.615;6.288;8.690
1505885836;11.726;5.008;6.604;6.272;8.753
1505885841;12.052;5.067;6.602;6.267;8.760
1505885846;11.697;5.000;6.611;6.243;8.918
1505885851;11.757;5.013;6.606;6.269;8.720
1505885856;11.756;5.013;6.618;6.266;8.759
1505885861;12.019;5.061;6.630;6.276;8.728
1505885866;11.656;5.062;6.618;6.254;8.894
1505885871;11.750;5.012;6.615;6.280;8.771
1505885876;11.756;5.014;6.610;6.274;8.763
1505885881;12.059;5.042;6.608;6.268;8.753
1505885886;11.887;5.067;6.614;6.245;8.877
1505885891;11.721;5.005;6.627;6.271;8.920
1505885897;11.720;5.000;6.619;6.274;8.762
1505885902;12.052;5.011;6.615;6.275;8.768
1505885907;12.059;5.065;6.614;6.250;8.772
1505885912;11.758;5.002;6.622;6.246;8.916
1505885917;11.757;5.012;6.616;6.268;8.734
1505885922;11.726;4.999;6.604;6.277;8.727
1505885927;12.052;5.064;6.642;6.284;8.737
1505885932;11.741;5.001;6.602;6.245;8.911
1505885937;11.757;5.014;6.617;6.265;8.733
1505885942;11.755;5.013;6.607;6.271;8.764
1505885947;12.059;5.067;6.596;6.273;8.761
1505885952;11.683;5.035;6.622;6.258;8.901
1505885957;11.750;5.013;6.612;6.289;8.771
1505885962;11.748;5.012;6.611;6.272;8.764
1505885967;12.059;5.068;6.608;6.270;8.764
1505885972;11.690;5.067;6.616;6.246;8.922
1505885977;11.758;5.013;6.624;6.276;8.918
1505885982;11.757;5.014;6.615;6.277;8.732
1505885987;12.043;5.012;6.613;6.274;8.741
1505885992;12.026;5.067;6.618;6.251;8.913
1505885997;11.757;5.014;6.614;6.264;8.929
1505886002;11.758;5.016;6.617;6.272;8.760
1505886007;11.858;5.014;6.612;6.268;8.761
1505886013;12.059;5.067;6.607;6.249;8.759
1505886018;11.725;4.994;6.625;6.247;8.920
1505886023;11.724;5.005;6.614;6.272;8.747
1505886028;11.742;5.012;6.619;6.273;8.765
1505886033;12.059;5.066;6.611;6.267;8.772
1505886038;11.708;5.000;6.617;6.242;8.918
1505886043;11.756;5.012;6.619;6.269;8.721
1505886048;11.722;5.008;6.604;6.275;8.751
1505886053;12.026;5.060;6.609;6.275;8.754
1505886058;11.686;5.057;6.610;6.246;8.923
1505886063;11.756;5.013;6.605;6.276;8.803
1505886068;11.757;5.013;6.620;6.272;8.766
1505886073;12.059;5.045;6.611;6.265;8.762
1505886078;11.826;5.060;6.606;6.247;8.893
1505886083;11.724;5.008;6.621;6.278;8.914
1505886088;11.749;5.013;6.612;6.267;8.760
1505886093;12.058;5.013;6.609;6.269;8.761
1505886098;12.058;5.068;6.607;6.249;8.762
1505886103;11.758;5.010;6.619;6.252;8.920
1505886108;11.704;5.008;6.615;6.281;8.752
1505886113;11.784;5.003;6.614;6.285;8.724
1505886118;12.051;5.064;6.600;6.263;8.749
1505886123;11.758;5.001;6.599;6.246;8.929
1505886129;11.757;5.013;6.606;6.267;8.733
1505886134;11.755;5.013;6.608;6.268;8.764
1505886139;12.059;5.063;6.626;6.276;8.728
1505886144;11.687;5.013;6.607;6.274;8.901
1505886149;11.749;5.012;6.614;6.273;8.729
1505886154;11.756;5.013;6.607;6.267;8.764
1505886159;12.059;5.066;6.608;6.264;8.763
1505886164;11.691;5.065;6.613;6.241;8.923
1505886169;11.756;5.012;6.607;6.269;8.919
1505886174;11.719;5.006;6.610;6.262;8.735
1505886179;12.023;5.005;6.619;6.269;8.728
1505886184;12.052;5.065;6.618;6.241;8.917
1505886189;11.758;5.012;6.624;6.250;8.919
1505886194;11.757;5.013;6.606;6.267;8.758
1505886199;11.984;5.013;6.609;6.270;8.757
1505886204;12.022;5.060;6.608;6.247;8.769
1505886209;11.720;4.994;6.607;6.254;8.900
1505886214;11.750;5.010;6.613;6.268;8.753
1505886219;11.753;5.012;6.605;6.272;8.763
1505886224;12.059;5.068;6.611;6.276;8.765
1505886229;11.737;5.000;6.604;6.254;8.923
1505886234;11.720;4.999;6.606;6.284;8.727
1505886239;11.713;4.997;6.608;6.283;8.763
1505886245;12.051;5.062;6.621;6.275;8.755
1505886250;11.693;5.052;6.609;6.252;8.933
1505886255;11.756;5.012;6.607;6.279;8.733
1505886260;11.757;5.012;6.619;6.267;8.766
1505886265;12.044;5.054;6.634;6.272;8.743
1505886270;11.699;5.060;6.619;6.255;8.925
1505886275;11.750;5.008;6.624;6.273;8.926
1505886280;11.757;5.010;6.603;6.270;8.768
1505886285;12.057;5.009;6.610;6.267;8.766
1505886290;12.058;5.066;6.614;6.243;8.826
1505886295;11.757;5.013;6.633;6.256;8.906
1505886300;11.749;5.013;6.612;6.270;8.749
1505886305;11.836;5.012;6.612;6.260;8.754
1505886310;12.058;5.067;6.606;6.244;8.772
1505886315;11.758;5.002;6.618;6.238;8.932
1505886320;11.756;5.013;6.611;6.259;8.738
1505886325;11.753;5.013;6.606;6.259;8.767
1505886330;12.021;5.061;6.614;6.262;8.742
1505886335;11.658;5.003;6.614;6.240;8.924
1505886340;11.750;5.013;6.613;6.263;8.724
1505886345;11.756;5.013;6.617;6.261;8.759
1505886350;12.059;5.067;6.617;6.261;8.759
1505886355;11.692;5.067;6.603;6.241;8.918
1505886361;11.724;5.007;6.623;6.261;8.857
1505886366;11.723;5.006;6.609;6.258;8.759
1505886371;12.052;5.028;6.610;6.253;8.772
1505886376;11.959;5.067;6.600;6.232;8.926
1505886381;11.758;5.013;6.621;6.252;8.922
1505886386;11.757;5.012;6.607;6.252;8.765
1505886391;11.825;5.005;6.610;6.255;8.732
1505886396;12.018;5.059;6.614;6.241;8.745
1505886401;11.750;4.999;6.622;6.230;8.925
1505886406;11.737;5.006;6.610;6.254;8.746
1505886411;11.754;5.011;6.606;6.254;8.764
1505886416;12.059;5.066;6.604;6.252;8.762
1505886421;11.642;4.993;6.619;6.234;8.902
1505886426;11.718;5.004;6.625;6.301;8.691
