1505948404;11.769;5.059;6.622;6.276;8.881
1505948409;11.771;5.006;6.624;6.314;8.859
1505948415;11.749;5.005;6.616;6.296;8.750
1505948420;12.073;5.005;6.617;6.296;8.745
1505948425;12.072;5.061;6.622;6.275;8.684
1505948430;11.745;5.000;6.620;6.277;8.898
1505948435;11.770;5.006;6.620;6.300;8.736
1505948440;11.757;5.006;6.614;6.297;8.746
1505948445;12.043;5.054;6.604;6.286;8.748
1505948450;11.768;4.994;6.626;6.275;8.889
1505948455;11.771;5.006;6.622;6.303;8.699
1505948460;11.742;5.000;6.621;6.303;8.731
1505948465;12.064;5.059;6.622;6.297;8.752
1505948470;11.708;5.011;6.612;6.279;8.886
1505948475;11.742;5.000;6.610;6.311;8.700
1505948480;11.762;5.005;6.618;6.302;8.756
1505948485;12.072;5.057;6.617;6.300;8.721
1505948490;11.677;5.053;6.607;6.277;8.908
1505948495;11.763;5.005;6.617;6.307;8.728
1505948500;11.769;5.006;6.620;6.302;8.734
1505948505;12.042;5.027;6.607;6.302;8.722
1505948510;11.890;5.058;6.621;6.274;8.901
1505948515;11.770;5.005;6.624;6.301;8.907
1505948520;11.737;5.000;6.620;6.297;8.722
1505948525;12.056;5.005;6.620;6.304;8.739
1505948531;12.072;5.060;6.617;6.276;8.723
1505948536;11.738;4.990;6.623;6.279;8.879
1505948541;11.763;5.005;6.617;6.301;8.730
1505948546;11.766;5.006;6.617;6.305;8.732
1505948551;12.038;5.054;6.624;6.305;8.717
1505948556;11.752;4.994;6.617;6.279;8.877
1505948561;11.771;5.006;6.611;6.302;8.701
1505948566;11.768;5.004;6.623;6.330;8.734
1505948571;12.065;5.060;6.611;6.303;8.748
1505948576;11.708;5.018;6.616;6.279;8.910
1505948581;11.771;5.008;6.611;6.330;8.696
1505948586;11.997;5.005;6.622;6.295;8.745
1505948591;12.071;5.059;6.620;6.273;8.714
1505948596;11.771;4.997;6.618;6.272;8.884
1505948601;11.741;5.006;6.617;6.299;8.723
1505948606;11.766;5.008;6.620;6.302;8.738
1505948611;12.072;5.063;6.621;6.298;8.710
1505948616;11.744;4.995;6.617;6.279;8.887
1505948621;11.770;5.008;6.619;6.300;8.692
1505948626;11.768;5.008;6.612;6.300;8.741
1505948631;12.042;5.056;6.615;6.297;8.717
1505948636;11.701;5.005;6.615;6.272;8.905
1505948642;11.769;5.006;6.616;6.300;8.711
1505948647;11.744;5.002;6.629;6.299;8.722
1505948652;12.065;5.062;6.616;6.303;8.747
1505948657;11.704;5.061;6.604;6.278;8.893
1505948662;11.741;5.002;6.613;6.314;8.882
1505948667;11.762;5.005;6.611;6.297;8.741
1505948672;12.071;5.016;6.617;6.299;8.752
1505948677;11.972;5.055;6.622;6.282;8.791
1505948682;11.763;5.004;6.616;6.291;8.900
1505948687;11.770;5.006;6.613;6.302;8.719
1505948692;12.041;5.000;6.608;6.308;8.715
1505948697;12.064;5.060;6.625;6.282;8.731
1505948702;11.771;4.998;6.619;6.280;8.895
1505948707;11.737;5.000;6.606;6.304;8.687
1505948712;11.759;5.004;6.616;6.299;8.735
1505948717;12.072;5.059;6.619;6.302;8.729
1505948722;11.748;4.987;6.635;6.285;8.881
1505948727;11.762;5.004;6.616;6.304;8.713
1505948732;11.769;5.006;6.614;6.304;8.742
1505948737;12.056;5.052;6.614;6.306;8.722
1505948742;11.699;5.035;6.603;6.275;8.892
1505948747;11.769;5.005;6.618;6.302;8.703
1505948752;11.769;5.007;6.608;6.330;8.728
1505948757;12.064;5.059;6.616;6.299;8.726
1505948763;11.704;5.062;6.622;6.280;8.895
1505948768;11.771;5.007;6.622;6.328;8.873
1505948773;11.762;5.005;6.617;6.302;8.721
1505948778;12.071;5.005;6.613;6.301;8.724
1505948783;12.071;5.059;6.624;6.278;8.821
1505948788;11.744;5.002;6.617;6.284;8.899
1505948793;11.769;5.005;6.617;6.299;8.739
1505948798;11.911;5.006;6.616;6.303;8.728
1505948803;12.041;5.058;6.611;6.284;8.741
1505948808;11.771;4.996;6.634;6.283;8.893
1505948813;11.769;5.007;6.620;6.303;8.722
1505948818;11.740;5.002;6.607;6.314;8.720
1505948823;12.064;5.059;6.613;6.301;8.741
1505948828;11.733;4.994;6.615;6.274;8.884
1505948833;11.744;5.001;6.623;6.301;8.710
1505948838;11.753;5.007;6.615;6.299;8.737
1505948843;12.071;5.061;6.609;6.301;8.718
1505948848;11.673;5.045;6.607;6.283;8.870
1505948853;11.762;5.007;6.616;6.309;8.709
1505948858;11.769;5.007;6.614;6.304;8.744
1505948863;12.045;5.045;6.613;6.309;8.730
1505948868;11.774;5.060;6.624;6.281;8.884
1505948873;11.770;5.007;6.628;6.309;8.887
1505948879;11.739;5.001;6.620;6.305;8.713
1505948884;12.064;5.004;6.615;6.306;8.739
1505948889;12.071;5.060;6.618;6.281;8.737
1505948894;11.741;4.993;6.615;6.291;8.882
1505948899;11.762;5.006;6.614;6.308;8.723
1505948904;11.807;5.007;6.617;6.307;8.727
1505948909;12.071;5.056;6.637;6.295;8.728
1505948914;11.763;4.993;6.611;6.284;8.886
1505948919;11.769;5.005;6.615;6.302;8.706
1505948924;11.742;4.997;6.623;6.308;8.709
1505948929;12.064;5.059;6.618;6.299;8.735
1505948934;11.711;4.995;6.611;6.274;8.899
1505948939;11.769;5.007;6.615;6.309;8.646
1505948944;11.756;5.005;6.616;6.299;8.746
1505948949;12.070;5.062;6.618;6.301;8.747
1505948954;11.704;5.061;6.620;6.290;8.875
1505948959;11.763;5.007;6.616;6.312;8.898
1505948964;11.698;4.989;6.619;6.336;8.708
1505948969;12.063;5.036;6.616;6.306;8.722
1505948974;11.866;5.055;6.621;6.278;8.896
1505948979;11.727;4.993;6.634;6.339;8.869
1505948984;11.761;5.005;6.618;6.302;8.720
1505948989;12.071;5.006;6.616;6.300;8.731
1505948995;12.071;5.061;6.622;6.274;8.797
1505949000;11.739;4.999;6.620;6.276;8.877
1505949005;11.769;5.007;6.619;6.304;8.733
1505949010;11.765;5.007;6.615;6.303;8.709
1505949015;12.041;5.059;6.622;6.307;8.722
1505949020;11.754;4.996;6.619;6.279;8.892
1505949025;11.769;5.008;6.622;6.304;8.697
1505949030;11.741;5.000;6.629;6.305;8.710
1505949035;12.064;5.060;6.621;6.304;8.737
1505949040;11.706;5.011;6.605;6.278;8.882
1505949045;11.741;5.000;6.628;6.308;8.685
1505949050;11.761;5.007;6.608;6.299;8.747
1505949055;12.070;5.061;6.616;6.299;8.734
1505949060;11.682;5.056;6.629;6.284;8.886
1505949065;11.762;5.005;6.605;6.306;8.886
1505949070;11.769;5.007;6.619;6.302;8.744
1505949075;12.042;5.001;6.613;6.305;8.727
1505949080;12.063;5.061;6.611;6.279;8.720
1505949085;11.769;4.998;6.623;6.279;8.890
1505949090;11.737;5.000;6.624;6.300;8.723
1505949095;11.749;5.004;6.617;6.296;8.733
1505949100;12.071;5.061;6.606;6.290;8.719
1505949105;11.740;4.990;6.620;6.282;8.872
1505949111;11.762;5.005;6.617;6.298;8.691
1505949116;11.767;5.007;6.620;6.301;8.724
1505949121;12.071;5.058;6.607;6.320;8.710
1505949126;11.699;5.008;6.612;6.283;8.897
1505949131;11.769;5.006;6.612;6.309;8.698
1505949136;11.768;5.005;6.628;6.332;8.713
1505949141;12.063;5.059;6.620;6.301;8.725
1505949146;11.703;5.060;6.618;6.279;8.905
1505949151;11.769;5.006;6.618;6.317;8.722
1505949156;11.740;5.006;6.617;6.307;8.736
1505949161;12.070;5.012;6.616;6.305;8.729
1505949166;12.049;5.061;6.612;6.279;8.856
1505949171;11.742;5.004;6.617;6.292;8.884
1505949176;11.766;5.007;6.614;6.303;8.728
1505949181;12.070;5.007;6.620;6.303;8.732
1505949186;12.040;5.056;6.601;6.280;8.726
1505949191;11.762;4.995;6.612;6.279;8.892
1505949196;11.768;5.007;6.607;6.304;8.737
1505949201;11.735;5.002;6.606;6.301;8.732
1505949206;12.063;5.059;6.614;6.297;8.723
1505949211;11.766;4.994;6.614;6.276;8.884
1505949216;11.741;5.000;6.605;6.305;8.703
1505949221;11.760;5.005;6.618;6.301;8.723
1505949226;12.071;5.061;6.612;6.303;8.716
1505949232;11.676;5.033;6.620;6.285;8.890
1505949237;11.761;5.005;6.617;6.306;8.720
1505949242;11.768;5.006;6.621;6.301;8.737
1505949247;12.037;5.055;6.621;6.309;8.711
1505949252;11.695;5.059;6.611;6.280;8.900
1505949257;11.769;5.007;6.630;6.306;8.902
1505949262;11.711;5.000;6.620;6.305;8.716
1505949267;12.063;5.004;6.619;6.303;8.744
1505949272;12.070;5.062;6.617;6.277;8.771
1505949277;11.753;4.993;6.607;6.284;8.867
1505949282;11.761;5.006;6.617;6.299;8.722
1505949287;11.788;5.007;6.617;6.302;8.742
1505949292;12.070;5.056;6.620;6.298;8.720
1505949297;11.762;4.994;6.625;6.274;8.888
1505949302;11.767;5.006;6.613;6.300;8.692
1505949307;11.766;5.006;6.627;6.320;8.707
1505949312;12.063;5.061;6.613;6.302;8.711
1505949317;11.706;5.001;6.618;6.272;8.876
1505949322;11.768;5.006;6.618;6.319;8.662
1505949327;11.759;5.004;6.616;6.301;8.727
1505949332;12.070;5.062;6.614;6.302;8.729
1505949337;11.702;5.061;6.619;6.279;8.866
1505949342;11.743;5.005;6.612;6.304;8.886
1505949348;11.768;5.007;6.620;6.296;8.723
1505949353;12.070;5.022;6.618;6.298;8.713
1505949358;11.931;5.055;6.620;6.277;8.892
1505949363;11.769;5.007;6.617;6.298;8.899
1505949368;11.769;5.006;6.613;6.294;8.741
1505949373;11.989;5.000;6.625;6.297;8.720
1505949378;12.064;5.061;6.621;6.273;8.738
1505949383;11.769;4.996;6.616;6.274;8.883
1505949388;11.741;5.001;6.606;6.295;8.734
1505949393;11.757;5.006;6.620;6.292;8.719
1505949398;12.070;5.061;6.648;6.306;8.720
1505949403;11.723;4.989;6.608;6.276;8.872
1505949408;11.761;5.007;6.615;6.293;8.703
1505949413;11.766;5.006;6.616;6.295;8.724
1505949418;12.043;5.056;6.613;6.305;8.719
1505949423;11.698;4.998;6.617;6.274;8.886
1505949428;11.767;5.008;6.610;6.301;8.732
1505949433;11.729;5.001;6.616;6.302;8.721
1505949438;12.063;5.060;6.613;6.297;8.754
1505949443;11.745;4.995;6.608;6.269;8.885
1505949448;11.742;4.994;6.608;6.306;8.694
1505949453;11.759;5.006;6.615;6.300;8.733
1505949458;12.069;5.061;6.623;6.297;8.719
1505949464;11.674;5.019;6.614;6.274;8.868
1505949469;11.761;5.004;6.617;6.304;8.751
1505949474;11.766;5.006;6.620;6.299;8.732
1505949479;12.069;5.061;6.623;6.302;8.731
1505949484;11.695;5.059;6.606;6.273;8.890
1505949489;11.769;5.006;6.629;6.301;8.903
1505949494;11.766;5.005;6.631;6.313;8.722
1505949499;12.062;5.006;6.616;6.301;8.720
1505949504;12.070;5.062;6.607;6.272;8.748
1505949509;11.767;5.007;6.615;6.286;8.858
1505949514;11.745;5.007;6.618;6.300;8.729
1505949519;11.991;5.007;6.613;6.295;8.748
1505949524;12.070;5.060;6.621;6.267;8.701
1505949529;11.742;4.995;6.619;6.274;8.879
1505949534;11.767;5.007;6.617;6.294;8.707
1505949539;11.765;5.005;6.611;6.291;8.725
1505949544;12.039;5.056;6.614;6.267;8.849
1505949549;11.767;5.005;6.615;6.270;8.893
1505949554;11.768;5.009;6.612;6.296;8.725
1505949559;11.884;5.001;6.618;6.292;8.734
1505949564;12.064;5.051;6.647;6.281;8.709
1505949569;11.738;4.991;6.611;6.273;8.901
1505949574;11.742;5.001;6.605;6.293;8.722
1505949580;11.757;5.005;6.647;6.315;8.685
1505949585;12.047;5.058;6.619;6.295;8.719
1505949590;11.739;4.996;6.612;6.265;8.903
1505949595;11.768;5.006;6.611;6.291;8.715
1505949600;11.736;5.003;6.608;6.292;8.726
1505949605;12.062;5.061;6.609;6.293;8.725
1505949610;11.705;5.033;6.610;6.264;8.909
1505949615;11.741;5.002;6.608;6.294;8.700
1505949620;11.759;5.005;6.612;6.291;8.745
1505949625;12.069;5.062;6.611;6.292;8.741
1505949630;11.673;5.057;6.608;6.271;8.878
1505949635;11.761;5.006;6.603;6.296;8.899
1505949640;11.767;5.007;6.620;6.293;8.729
1505949645;12.036;5.056;6.611;6.296;8.723
1505949650;11.695;5.060;6.621;6.272;8.894
1505949655;11.768;5.007;6.617;6.297;8.833
1505949660;11.714;5.001;6.616;6.293;8.712
1505949665;12.062;5.025;6.612;6.296;8.715
1505949670;11.941;5.062;6.614;6.268;8.883
1505949675;11.748;4.994;6.613;6.295;8.868
1505949680;11.760;5.006;6.611;6.291;8.728
1505949685;12.068;5.008;6.610;6.295;8.749
1505949690;12.067;5.055;6.630;6.278;8.712
1505949696;11.760;4.999;6.617;6.267;8.880
1505949701;11.767;5.007;6.621;6.294;8.731
1505949706;11.763;5.006;6.608;6.307;8.708
1505949711;12.062;5.061;6.609;6.292;8.723
1505949716;11.766;4.994;6.607;6.266;8.887
1505949721;11.767;5.006;6.613;6.321;8.689
1505949726;11.758;5.004;6.615;6.295;8.737
1505949731;12.069;5.060;6.606;6.294;8.729
1505949736;11.704;5.003;6.607;6.271;8.874
1505949741;11.741;5.004;6.612;6.300;8.708
1505949746;11.766;5.006;6.616;6.295;8.714
1505949751;12.069;5.061;6.617;6.292;8.712
1505949756;11.730;5.057;6.616;6.267;8.878
1505949761;11.767;5.005;6.606;6.300;8.898
1505949766;11.767;5.007;6.615;6.295;8.737
1505949771;12.040;4.999;6.611;6.290;8.726
1505949776;12.067;5.058;6.606;6.267;8.799
1505949781;11.768;5.004;6.613;6.268;8.883
1505949786;11.738;5.001;6.621;6.298;8.726
1505949791;11.809;5.005;6.613;6.287;8.716
1505949796;12.068;5.060;6.613;6.277;8.713
1505949801;11.738;4.988;6.621;6.270;8.877
1505949806;11.760;5.005;6.613;6.288;8.710
1505949812;11.764;5.005;6.617;6.288;8.744
1505949817;12.039;5.055;6.612;6.296;8.729
1505949822;11.715;4.993;6.620;6.265;8.886
1505949827;11.766;5.005;6.618;6.288;8.691
1505949832;11.736;5.001;6.616;6.293;8.711
1505949837;12.061;5.059;6.605;6.292;8.738
1505949842;11.702;5.003;6.614;6.265;8.886
1505949847;11.742;5.000;6.636;6.301;8.687
1505949852;11.758;5.002;6.615;6.292;8.723
1505949857;12.069;5.059;6.614;6.292;8.740
1505949862;11.669;5.051;6.612;6.271;8.883
1505949867;11.759;5.004;6.612;6.295;8.700
1505949872;11.766;5.003;6.610;6.289;8.746
1505949877;12.068;5.050;6.617;6.310;8.713
1505949882;11.776;5.058;6.599;6.269;8.881
1505949887;11.767;5.003;6.620;6.296;8.884
1505949892;11.766;5.001;6.620;6.290;8.717
1505949897;12.061;5.003;6.615;6.293;8.710
1505949902;12.068;5.060;6.613;6.268;8.786
1505949907;11.767;5.001;6.606;6.273;8.870
1505949912;11.737;5.001;6.623;6.298;8.720
1505949917;11.755;5.004;6.613;6.292;8.725
1505949922;12.068;5.061;6.624;6.324;8.718
1505949928;11.737;4.992;6.600;6.269;8.902
1505949933;11.767;5.005;6.610;6.293;8.717
1505949938;11.764;5.007;6.612;6.291;8.721
1505949943;12.039;5.056;6.602;6.317;8.710
1505949948;11.696;5.048;6.613;6.268;8.895
1505949953;11.767;5.006;6.620;6.299;8.785
1505949958;11.736;5.005;6.613;6.297;8.739
1505949963;12.068;5.034;6.618;6.291;8.730
1505949968;11.888;5.060;6.622;6.270;8.907
1505949973;11.734;5.002;6.631;6.300;8.889
1505949978;11.743;5.002;6.613;6.293;8.733
1505949983;12.061;5.005;6.617;6.290;8.718
1505949988;12.039;5.054;6.601;6.267;8.745
1505949993;11.760;4.997;6.621;6.268;8.902
1505949998;11.765;5.006;6.609;6.295;8.722
1505950003;11.700;5.000;6.609;6.296;8.723
1505950008;12.061;5.060;6.615;6.283;8.725
1505950013;11.766;4.995;6.615;6.265;8.889
1505950018;11.740;5.002;6.607;6.297;8.688
1505950023;11.757;5.004;6.611;6.294;8.730
1505950028;12.068;5.060;6.608;6.292;8.747
1505950033;11.697;5.050;6.614;6.277;8.886
1505950039;11.759;5.004;6.616;6.303;8.788
1505950044;11.747;5.004;6.613;6.294;8.716
1505950049;12.037;5.029;6.613;6.300;8.720
1505950054;11.889;5.058;6.604;6.274;8.882
1505950059;11.766;5.005;6.623;6.289;8.902
1505950064;11.766;5.004;6.624;6.327;8.701
1505950069;12.061;5.046;6.613;6.294;8.717
1505950074;11.875;5.059;6.602;6.264;8.890
1505950079;11.767;5.005;6.621;6.331;8.892
1505950084;11.759;5.004;6.615;6.289;8.742
1505950089;12.068;5.005;6.607;6.293;8.728
1505950094;12.066;5.060;6.613;6.271;8.734
1505950099;11.734;4.992;6.610;6.275;8.877
1505950104;11.759;5.003;6.613;6.295;8.744
1505950109;11.761;5.005;6.610;6.297;8.709
1505950114;12.034;5.059;6.616;6.292;8.727
1505950119;11.767;4.993;6.628;6.273;8.888
1505950124;11.766;5.007;6.609;6.298;8.716
1505950129;11.733;4.998;6.602;6.296;8.722
1505950134;12.061;5.059;6.607;6.298;8.734
1505950139;11.704;5.004;6.604;6.271;8.894
1505950145;11.733;4.998;6.602;6.302;8.701
1505950150;11.758;5.007;6.613;6.294;8.732
1505950155;12.068;5.060;6.613;6.295;8.736
1505950160;11.668;5.052;6.625;6.273;8.878
1505950165;11.759;5.006;6.636;6.327;8.785
1505950170;11.722;5.000;6.618;6.293;8.726
1505950175;12.042;5.041;6.605;6.299;8.727
1505950180;11.696;5.057;6.608;6.319;8.872
1505950185;11.741;5.000;6.617;6.298;8.880
1505950190;11.758;5.005;6.618;6.293;8.750
1505950195;12.068;5.006;6.610;6.289;8.753
1505950200;12.040;5.054;6.608;6.266;8.770
1505950205;11.741;5.001;6.616;6.267;8.875
1505950210;11.765;5.007;6.611;6.294;8.742
1505950215;11.730;5.002;6.605;6.300;8.727
1505950220;12.060;5.059;6.612;6.299;8.722
1505950225;11.758;4.995;6.608;6.271;8.898
1505950230;11.731;5.001;6.610;6.290;8.684
1505950235;11.734;5.002;6.602;6.302;8.711
1505950240;12.061;5.061;6.594;6.296;8.726
1505950245;11.671;5.011;6.612;6.268;8.884
1505950250;11.759;5.005;6.618;6.299;8.687
1505950255;11.765;5.006;6.614;6.295;8.727
1505950261;12.068;5.057;6.631;6.311;8.714
1505950266;11.693;5.059;6.613;6.274;8.892
1505950271;11.766;5.006;6.613;6.298;8.883
1505950276;11.742;4.999;6.618;6.303;8.716
1505950281;12.060;5.003;6.615;6.300;8.726
1505950286;12.067;5.059;6.619;6.271;8.842
1505950291;11.766;5.001;6.621;6.274;8.852
1505950296;11.744;5.003;6.613;6.299;8.720
1505950301;11.838;5.000;6.610;6.293;8.741
1505950306;12.060;5.059;6.612;6.281;8.700
1505950311;11.756;4.993;6.622;6.275;8.877
1505950316;11.765;5.004;6.619;6.296;8.694
1505950321;11.762;5.004;6.616;6.299;8.731
1505950326;12.041;5.050;6.611;6.301;8.723
1505950331;11.708;4.991;6.612;6.281;8.901
1505950336;11.765;5.005;6.615;6.305;8.686
1505950341;11.735;5.001;6.611;6.305;8.722
1505950346;12.060;5.059;6.619;6.301;8.740
1505950351;11.700;5.059;6.619;6.274;8.901
1505950356;11.736;4.999;6.623;6.315;8.713
1505950361;11.757;5.003;6.617;6.302;8.747
1505950366;12.068;5.039;6.617;6.301;8.750
1505950372;11.788;5.053;6.616;6.283;8.875
1505950377;11.758;5.003;6.620;6.312;8.883
1505950382;11.765;5.004;6.622;6.305;8.754
1505950387;12.007;4.999;6.608;6.303;8.712
1505950392;12.058;5.054;6.620;6.275;8.755
1505950397;11.766;4.998;6.615;6.282;8.891
1505950402;11.734;4.999;6.633;6.309;8.715
1505950407;11.754;5.001;6.619;6.296;8.732
1505950412;12.067;5.057;6.621;6.286;8.721
1505950417;11.750;4.979;6.617;6.280;8.876
1505950422;11.758;5.001;6.617;6.296;8.709
1505950427;11.761;4.997;6.618;6.304;8.710
1505950432;12.060;5.055;6.604;6.306;8.705
1505950437;11.683;4.989;6.612;6.278;8.899
1505950442;11.765;5.000;6.618;6.305;8.698
1505950447;11.764;5.000;6.624;6.330;8.712
1505950452;12.060;5.053;6.616;6.304;8.710
1505950457;11.700;5.056;6.608;6.276;8.900
1505950462;11.764;5.002;6.620;6.305;8.751
1505950467;11.728;4.996;6.618;6.302;8.729
1505950472;12.067;5.037;6.618;6.301;8.725
1505950477;11.716;5.009;6.620;6.280;8.860
1505950482;11.739;5.001;6.618;6.303;8.697
1505950487;11.764;5.000;6.613;6.296;8.737
1505950493;12.066;5.056;6.617;6.299;8.724
1505950498;11.672;5.051;6.624;6.281;8.883
1505950503;11.758;5.001;6.619;6.304;8.823
1505950508;11.764;5.004;6.619;6.299;8.751
1505950513;12.041;5.026;6.612;6.304;8.744
1505950518;11.871;5.057;6.611;6.273;8.878
1505950523;11.765;5.003;6.615;6.309;8.890
1505950528;11.732;4.996;6.623;6.308;8.715
1505950533;12.059;5.001;6.616;6.301;8.742
1505950538;12.067;5.056;6.614;6.275;8.741
1505950543;11.739;4.993;6.637;6.278;8.874
1505950548;11.758;5.002;6.616;6.297;8.728
1505950553;11.755;5.003;6.618;6.298;8.733
1505950558;12.050;5.049;6.601;6.302;8.711
1505950563;11.758;4.990;6.625;6.278;8.900
1505950568;11.764;5.002;6.615;6.299;8.703
1505950573;11.733;4.996;6.612;6.305;8.715
1505950578;12.059;5.055;6.618;6.299;8.727
1505950583;11.702;4.991;6.607;6.279;8.893
1505950588;11.764;5.004;6.616;6.320;8.668
1505950593;11.756;5.001;6.617;6.300;8.744
1505950598;12.065;5.055;6.617;6.303;8.728
1505950604;11.671;5.041;6.602;6.279;8.887
1505950609;11.758;5.002;6.615;6.301;8.849
1505950614;11.764;5.003;6.613;6.301;8.736
1505950619;12.066;5.035;6.619;6.301;8.726
1505950624;11.812;5.051;6.609;6.280;8.900
1505950629;11.765;5.002;6.619;6.302;8.879
1505950634;11.763;5.000;6.610;6.308;8.713
1505950639;12.059;5.002;6.617;6.302;8.730
1505950644;12.067;5.056;6.620;6.279;8.737
1505950649;11.765;4.997;6.617;6.279;8.902
1505950654;11.738;4.997;6.618;6.303;8.724
1505950659;11.757;5.003;6.617;6.303;8.754
1505950664;12.067;5.057;6.622;6.294;8.721
1505950669;11.732;4.986;6.608;6.278;8.900
1505950674;11.761;5.004;6.617;6.299;8.701
1505950679;11.763;5.004;6.613;6.305;8.742
1505950684;12.005;5.051;6.622;6.305;8.713
1505950689;11.693;5.051;6.606;6.281;8.888
1505950694;11.764;5.005;6.618;6.311;8.696
1505950699;11.737;5.000;6.630;6.306;8.728
1505950704;12.059;5.057;6.615;6.304;8.727
1505950709;11.698;5.058;6.620;6.281;8.906
1505950715;11.742;4.993;6.619;6.321;8.892
1505950720;11.757;5.004;6.618;6.310;8.747
1505950725;12.066;5.003;6.621;6.308;8.755
1505950730;12.037;5.055;6.616;6.285;8.878
1505950735;11.757;5.005;6.619;6.301;8.887
1505950740;11.763;5.006;6.613;6.304;8.723
1505950745;12.040;5.006;6.613;6.308;8.718
1505950750;12.040;5.058;6.609;6.281;8.718
1505950755;11.765;4.994;6.618;6.278;8.902
1505950760;11.731;4.999;6.608;6.306;8.722
1505950765;11.753;5.002;6.616;6.304;8.706
1505950770;12.037;5.054;6.613;6.313;8.728
1505950775;11.744;4.993;6.610;6.286;8.900
1505950780;11.736;5.000;6.608;6.306;8.697
1505950785;11.702;4.999;6.613;6.312;8.726
1505950790;12.059;5.056;6.604;6.303;8.732
1505950795;11.701;5.002;6.607;6.281;8.894
1505950800;11.732;5.000;6.629;6.317;8.702
1505950805;11.756;5.003;6.616;6.308;8.727
1505950810;12.066;5.058;6.616;6.299;8.723
1505950815;11.697;5.050;6.655;6.286;8.875
1505950820;11.758;5.003;6.615;6.313;8.780
1505950825;11.764;5.005;6.615;6.306;8.745
1505950831;12.039;5.023;6.625;6.316;8.719
1505950836;11.885;5.057;6.605;6.284;8.890
1505950841;11.765;5.005;6.613;6.309;8.894
1505950846;11.764;5.003;6.616;6.313;8.700
1505950851;12.058;5.003;6.618;6.312;8.745
1505950856;12.066;5.059;6.622;6.285;8.749
1505950861;11.764;4.996;6.629;6.313;8.890
1505950866;11.757;5.001;6.616;6.309;8.727
1505950871;11.760;5.004;6.614;6.309;8.721
1505950876;12.066;5.059;6.622;6.303;8.712
1505950881;11.738;4.987;6.613;6.283;8.880
1505950886;11.761;5.003;6.614;6.305;8.699
1505950891;11.762;5.004;6.620;6.309;8.726
1505950896;12.036;5.056;6.614;6.307;8.721
1505950901;11.701;5.000;6.608;6.283;8.899
1505950906;11.764;5.004;6.621;6.312;8.691
1505950911;11.737;4.999;6.618;6.311;8.730
1505950916;12.059;5.057;6.617;6.306;8.725
1505950921;11.699;5.057;6.605;6.281;8.904
1505950926;11.734;4.998;6.609;6.315;8.893
1505950931;11.756;5.002;6.617;6.309;8.743
1505950936;12.065;5.012;6.619;6.305;8.746
1505950941;11.984;5.051;6.616;6.283;8.779
1505950947;11.757;5.001;6.620;6.299;8.911
1505950952;11.762;5.003;6.620;6.305;8.757
1505950957;12.037;4.998;6.624;6.311;8.731
1505950962;12.058;5.056;6.619;6.281;8.720
1505950967;11.763;4.994;6.613;6.282;8.885
1505950972;11.744;4.989;6.600;6.314;8.715
1505950977;11.753;5.002;6.617;6.312;8.741
1505950982;12.066;5.058;6.606;6.315;8.739
1505950987;11.708;4.987;6.609;6.285;8.893
1505950992;11.757;5.003;6.616;6.305;8.707
1505950997;11.762;5.005;6.617;6.313;8.735
1505951002;12.065;5.059;6.611;6.317;8.722
1505951007;11.694;5.011;6.611;6.285;8.903
1505951012;11.765;5.006;6.616;6.314;8.694
1505951017;11.763;5.002;6.616;6.312;8.724
1505951022;12.058;5.058;6.617;6.305;8.745
1505951027;11.698;5.058;6.612;6.288;8.896
1505951032;11.764;5.006;6.618;6.316;8.896
1505951037;11.737;4.999;6.616;6.311;8.728
1505951042;12.064;5.005;6.618;6.309;8.757
1505951047;12.066;5.059;6.607;6.289;8.849
1505951052;11.747;5.003;6.618;6.297;8.892
1505951058;11.763;5.006;6.615;6.310;8.742
1505951063;12.031;5.006;6.613;6.307;8.729
1505951068;12.016;5.054;6.605;6.290;8.726
1505951073;11.757;4.994;6.619;6.287;8.887
1505951078;11.763;5.005;6.613;6.308;8.753
1505951083;11.726;5.000;6.627;6.310;8.723
1505951088;12.061;5.060;6.605;6.299;8.723
1505951093;11.763;4.995;6.624;6.283;8.896
1505951098;11.735;4.998;6.607;6.310;8.679
1505951103;11.755;5.003;6.617;6.308;8.751
1505951108;12.064;5.059;6.611;6.306;8.721
1505951113;11.664;5.051;6.617;6.281;8.904
1505951118;11.756;5.003;6.616;6.311;8.724
1505951123;11.763;5.004;6.620;6.312;8.749
1505951128;12.065;5.053;6.622;6.311;8.717
1505951133;11.737;5.055;6.621;6.283;8.888
1505951138;11.764;5.003;6.626;6.316;8.895
1505951143;11.737;5.000;6.618;6.309;8.731
1505951148;12.058;5.002;6.617;6.309;8.738
1505951153;12.066;5.058;6.621;6.285;8.799
1505951158;11.764;5.003;6.616;6.288;8.883
1505951163;11.737;5.003;6.616;6.309;8.724
1505951169;11.793;5.004;6.613;6.307;8.737
1505951174;12.011;5.052;6.621;6.298;8.717
1505951179;11.756;4.990;6.612;6.283;8.903
1505951184;11.763;5.005;6.614;6.310;8.717
1505951189;11.790;5.003;6.620;6.306;8.740
1505951194;12.047;5.054;6.622;6.295;8.741
1505951199;11.734;4.989;6.618;6.284;8.895
1505951204;11.752;4.999;6.609;6.314;8.698
1505951209;11.753;5.004;6.616;6.309;8.726
1505951214;12.066;5.058;6.620;6.304;8.733
1505951219;11.703;4.994;6.616;6.284;8.904
1505951224;11.727;4.999;6.610;6.316;8.685
