20200210101245893_NACHODSKO-R5_snap.fits;30.1625;26480;23.6264;0
20200210101345967_NACHODSKO-R5_snap.fits;45.0775;26502;28.7906;0
20200210101446042_NACHODSKO-R5_snap.fits;39.636;26515.1;31.8258;0
20200210101546117_NACHODSKO-R5_snap.fits;35.3424;26516.6;33.3771;0
20200210101646191_NACHODSKO-R5_snap.fits;32.5093;26487.3;32.7988;0
20200210101746266_NACHODSKO-R5_snap.fits;37.6806;26485.8;31.1086;0
20200210101846341_NACHODSKO-R5_snap.fits;36.6158;26540;30.8256;0
20200210101946415_NACHODSKO-R5_snap.fits;39.8459;26472.7;22.3088;0
20200210102046490_NACHODSKO-R5_snap.fits;32.9909;26497.6;25.4957;0
20200210102146565_NACHODSKO-R5_snap.fits;30.1063;26513.7;26.6912;0
20200210102246639_NACHODSKO-R5_snap.fits;34.6138;26488.8;38.537;0
20200210102346714_NACHODSKO-R5_snap.fits;33.3051;26453.6;39.065;0
20200210102534575_NACHODSKO-R5_met.fits;36.7342;26516.6;132.212;0.341333
20200210102446789_NACHODSKO-R5_snap.fits;34.5229;26485.8;36.102;0
20200210102546863_NACHODSKO-R5_snap.fits;36.3261;26538.6;26.423;0
20200210102646938_NACHODSKO-R5_snap.fits;38.2966;26459.5;34.1509;0
20200210102747013_NACHODSKO-R5_snap.fits;33.0434;26462.4;31.8394;0
20200210102847087_NACHODSKO-R5_snap.fits;41.9288;26450.7;51.9767;0
20200210102947162_NACHODSKO-R5_snap.fits;40.0229;26485.8;31.6415;0
20200210103119834_NACHODSKO-R5_met.fits;33.8257;26469.7;112.216;0.170667
20200210103047237_NACHODSKO-R5_snap.fits;29.4357;26537.1;28.8309;0
20200210103147311_NACHODSKO-R5_snap.fits;34.5677;26480;42.6243;0
20200210103247386_NACHODSKO-R5_snap.fits;34.421;26526.9;30.7903;0
20200210103414426_NACHODSKO-R5_met.fits;36.6542;26507.8;73.5073;0.341333
20200210103347461_NACHODSKO-R5_snap.fits;31.9448;26488.8;34.7469;0
20200210103447535_NACHODSKO-R5_snap.fits;39.2625;26455.1;38.6479;0
20200210103547610_NACHODSKO-R5_snap.fits;35.6706;26475.6;27.5606;0
20200210103647685_NACHODSKO-R5_snap.fits;35.8344;26513.7;23.4036;0
20200210103747759_NACHODSKO-R5_snap.fits;38.4278;26529.8;31.3359;0
20200210103847834_NACHODSKO-R5_snap.fits;26.3242;26529.8;18.3764;0
20200210103947909_NACHODSKO-R5_snap.fits;29.9174;26504.9;24.0938;0
20200210104047983_NACHODSKO-R5_snap.fits;29.0496;26499;25.7232;0
20200210104148058_NACHODSKO-R5_snap.fits;21.0902;26545.9;25.4087;0
20200210104248133_NACHODSKO-R5_snap.fits;30.8337;26545.9;27.533;0
20200210104348207_NACHODSKO-R5_snap.fits;43.2368;26471.2;27.9229;0
20200210104448282_NACHODSKO-R5_snap.fits;30.8149;26544.4;22.7971;0
20200210104617370_NACHODSKO-R5_met.fits;31.1423;26502;251.528;0.341333
20200210104548357_NACHODSKO-R5_snap.fits;32.6043;26528.3;37.2832;0
20200210104648431_NACHODSKO-R5_snap.fits;38.6999;26503.4;38.607;0
20200210104748506_NACHODSKO-R5_snap.fits;32.0515;26480;23.6262;0
20200210104858138_NACHODSKO-R5_met.fits;34.0289;26466.8;115.865;0.170667
20200210104931418_NACHODSKO-R5_met.fits;36.8107;26469.7;84.1503;0.170667
20200210104848581_NACHODSKO-R5_snap.fits;33.055;26523.9;29.264;0
20200210104948655_NACHODSKO-R5_snap.fits;34.013;26519.5;31.5031;0
20200210105048730_NACHODSKO-R5_snap.fits;32.1111;26545.9;30.9812;0
20200210105148805_NACHODSKO-R5_snap.fits;29.0602;26490.2;33.6754;0
20200210105248879_NACHODSKO-R5_snap.fits;34.3003;26488.8;36.7552;0
20200210105348954_NACHODSKO-R5_snap.fits;31.7327;26487.3;27.2984;0
20200210105449029_NACHODSKO-R5_snap.fits;28.9946;26485.8;38.3515;0
20200210105549103_NACHODSKO-R5_snap.fits;35.1325;26468.3;29.4606;0
20200210105649178_NACHODSKO-R5_snap.fits;30.9527;26521;22.9092;0
20200210105749253_NACHODSKO-R5_snap.fits;33.957;26518.1;31.2531;0
20200210105849327_NACHODSKO-R5_snap.fits;28.6494;26512.2;26.7267;0
20200210105949402_NACHODSKO-R5_snap.fits;33.8272;26509.3;26.5305;0
