20200210051223493_NACHODSKO-R5_snap.fits;26.0801;26544.4;24.9915;0
20200210051323567_NACHODSKO-R5_snap.fits;23.0362;26487.3;21.4137;0
20200210051423642_NACHODSKO-R5_snap.fits;28.4729;26488.8;17.2981;0
20200210051523717_NACHODSKO-R5_snap.fits;24.5775;26502;19.4108;0
20200210051623791_NACHODSKO-R5_snap.fits;27.8375;26455.1;17.5668;0
20200210051726938_NACHODSKO-R5_met.fits;23.9613;26534.2;118.408;0.341333
20200210051723866_NACHODSKO-R5_snap.fits;25.2745;26463.9;20.9;0
20200210051823941_NACHODSKO-R5_snap.fits;27.7105;26478.5;23.0046;0
20200210051924015_NACHODSKO-R5_snap.fits;25.5413;26547.4;27.1615;0
20200210052024090_NACHODSKO-R5_snap.fits;26.8088;26507.8;18.8648;0
20200210052124165_NACHODSKO-R5_snap.fits;26.7073;26529.8;20.782;0
20200210052224239_NACHODSKO-R5_snap.fits;24.2616;26450.7;27.9387;0
20200210052406469_NACHODSKO-R5_met.fits;25.2411;26547.4;75.8696;0.170667
20200210052324314_NACHODSKO-R5_snap.fits;24.7422;26493.2;22.9305;0
20200210052435311_NACHODSKO-R5_met.fits;29.0323;26475.6;78.0059;0.170667
20200210052424389_NACHODSKO-R5_snap.fits;25.675;26452.1;16.7294;0
20200210052524463_NACHODSKO-R5_snap.fits;24.9739;26540;15.802;0
20200210052624538_NACHODSKO-R5_snap.fits;26.3549;26452.1;21.8634;0
20200210052724613_NACHODSKO-R5_snap.fits;22.3864;26487.3;19.1769;0
20200210052824687_NACHODSKO-R5_snap.fits;21.9151;26523.9;23.0106;0
20200210053001114_NACHODSKO-R5_met.fits;25.0326;26512.2;79.1585;0.341333
20200210052924762_NACHODSKO-R5_snap.fits;22.572;26497.6;24.9488;0
20200210053024837_NACHODSKO-R5_snap.fits;24.7761;26468.3;18.5568;0
20200210053124911_NACHODSKO-R5_snap.fits;24.1044;26494.6;20.1867;0
20200210053224986_NACHODSKO-R5_snap.fits;25.4819;26525.4;20.0314;0
20200210053325061_NACHODSKO-R5_snap.fits;25.5916;26484.4;21.6525;0
20200210053425135_NACHODSKO-R5_snap.fits;19.9072;26484.4;21.6938;0
20200210053525210_NACHODSKO-R5_snap.fits;21.932;26543;18.6511;0
20200210053625285_NACHODSKO-R5_snap.fits;25.8255;26510.7;20.4804;0
20200210053725359_NACHODSKO-R5_snap.fits;26.6755;26452.1;21.1451;0
20200210053825434_NACHODSKO-R5_snap.fits;27.133;26509.3;19.3836;0
20200210053925509_NACHODSKO-R5_snap.fits;19.8206;26506.3;20.2026;0
20200210054025583_NACHODSKO-R5_snap.fits;24.3473;26528.3;21.8391;0
20200210054125658_NACHODSKO-R5_snap.fits;23.8827;26544.4;19.914;0
20200210054225733_NACHODSKO-R5_snap.fits;21.6171;26452.1;24.7093;0
20200210054325807_NACHODSKO-R5_snap.fits;25.9157;26453.6;18.6976;0
20200210054425882_NACHODSKO-R5_snap.fits;25.898;26487.3;19.9928;0
20200210054525957_NACHODSKO-R5_snap.fits;23.0765;26455.1;20.1412;0
20200210054626031_NACHODSKO-R5_snap.fits;25.6022;26480;24.3581;0
20200210054726106_NACHODSKO-R5_snap.fits;23.7809;26528.3;18.9379;0
20200210054826181_NACHODSKO-R5_snap.fits;26.9762;26460.9;30.1786;0
20200210054936666_NACHODSKO-R5_met.fits;28.6469;26497.6;59.163;0.170667
20200210054926255_NACHODSKO-R5_snap.fits;22.0167;26518.1;24.112;0
20200210055026330_NACHODSKO-R5_snap.fits;20.9225;26474.1;22.5963;0
20200210055126405_NACHODSKO-R5_snap.fits;29.7974;26478.5;20.3426;0
20200210055226479_NACHODSKO-R5_snap.fits;30.635;26540;27.2764;0
20200210055326554_NACHODSKO-R5_snap.fits;27.979;26481.4;18.2196;0
20200210055431578_NACHODSKO-R5_met.fits;25.3851;26535.6;162.462;0.341333
20200210055426629_NACHODSKO-R5_snap.fits;26.672;26477.1;22.6027;0
20200210055526703_NACHODSKO-R5_snap.fits;25.6326;26537.1;20.0997;0
20200210055641455_NACHODSKO-R5_met.fits;24.091;26497.6;48.6736;0.170667
20200210055713199_NACHODSKO-R5_met.fits;22.3676;26480;90.5714;0.341333
20200210055626778_NACHODSKO-R5_snap.fits;27.2906;26518.1;22.8195;0
20200210055726853_NACHODSKO-R5_snap.fits;25.0241;26485.8;22.3868;0
20200210055826927_NACHODSKO-R5_snap.fits;27.3064;26490.2;22.4964;0
20200210055933658_NACHODSKO-R5_met.fits;31.2089;26494.6;94.4678;0.170667
20200210055927002_NACHODSKO-R5_snap.fits;26.5925;26518.1;24.7529;0
