20200210011205573_NACHODSKO-R5_snap.fits;22.0926;26523.9;20.8296;0
20200210011305647_NACHODSKO-R5_snap.fits;30.208;26455.1;26.6304;0
20200210011405722_NACHODSKO-R5_snap.fits;26.9276;26535.6;19.8324;0
20200210011505797_NACHODSKO-R5_snap.fits;24.2559;26474.1;23.4115;0
20200210011605871_NACHODSKO-R5_snap.fits;24.1281;26521;17.0432;0
20200210011705946_NACHODSKO-R5_snap.fits;25.317;26497.6;22.8202;0
20200210011806021_NACHODSKO-R5_snap.fits;23.2033;26544.4;21.3427;0
20200210011906095_NACHODSKO-R5_snap.fits;19.6241;26535.6;17.1502;0
20200210012006170_NACHODSKO-R5_snap.fits;26.8876;26540;21.3478;0
20200210012106245_NACHODSKO-R5_snap.fits;21.6331;26459.5;25.9501;0
20200210012206319_NACHODSKO-R5_snap.fits;27.1581;26535.6;18.118;0
20200210012306394_NACHODSKO-R5_snap.fits;23.0635;26493.2;21.98;0
20200210012440090_NACHODSKO-R5_met.fits;24.1976;26516.6;62.7744;0.170667
20200210012442138_NACHODSKO-R5_met.fits;22.6765;26521;98.2568;0.170667
20200210012406469_NACHODSKO-R5_snap.fits;18.4336;26466.8;22.9019;0
20200210012506543_NACHODSKO-R5_snap.fits;27.557;26494.6;22.1476;0
20200210012606618_NACHODSKO-R5_snap.fits;28.2011;26507.8;21.3358;0
20200210012706693_NACHODSKO-R5_snap.fits;22.7904;26475.6;18.8303;0
20200210012806767_NACHODSKO-R5_snap.fits;21.5078;26475.6;24.2669;0
20200210012906842_NACHODSKO-R5_snap.fits;26.763;26497.6;18.2434;0
20200210013006917_NACHODSKO-R5_snap.fits;21.8122;26485.8;20.3014;0
20200210013106991_NACHODSKO-R5_snap.fits;22.8735;26484.4;20.3958;0
20200210013207066_NACHODSKO-R5_snap.fits;20.4662;26450.7;18.7696;0
20200210013310383_NACHODSKO-R5_met.fits;23.6569;26460.9;435.077;0.341333
20200210013307141_NACHODSKO-R5_snap.fits;23.4207;26540;25.4714;0
20200210013407215_NACHODSKO-R5_snap.fits;24.4399;26526.9;19.0162;0
20200210013507290_NACHODSKO-R5_snap.fits;25.9904;26478.5;22.8504;0
20200210013607365_NACHODSKO-R5_snap.fits;26.4259;26543;20.8691;0
20200210013707439_NACHODSKO-R5_snap.fits;26.9364;26496.1;22.7067;0
20200210013809562_NACHODSKO-R5_met.fits;23.4253;26513.7;55.1972;0.170667
20200210013807514_NACHODSKO-R5_snap.fits;29.311;26459.5;27.6416;0
20200210013907589_NACHODSKO-R5_snap.fits;22.7961;26458;22.1409;0
20200210014007663_NACHODSKO-R5_snap.fits;22.4942;26466.8;15.6788;0
20200210014159279_NACHODSKO-R5_met.fits;22.5673;26471.2;50.1784;0.170667
20200210014107738_NACHODSKO-R5_snap.fits;27.8076;26484.4;23.2585;0
20200210014207813_NACHODSKO-R5_snap.fits;25.2531;26463.9;21.6189;0
20200210014307887_NACHODSKO-R5_snap.fits;26.2134;26543;17.8111;0
20200210014407962_NACHODSKO-R5_snap.fits;19.6069;26453.6;23.8753;0
20200210014508037_NACHODSKO-R5_snap.fits;22.3182;26545.9;18.0921;0
20200210014608111_NACHODSKO-R5_snap.fits;23.2427;26540;29.7311;0
20200210014757338_NACHODSKO-R5_met.fits;22.9434;26497.6;52.241;1.36533
20200210014708186_NACHODSKO-R5_snap.fits;24.8324;26518.1;29.4542;0
20200210014808261_NACHODSKO-R5_snap.fits;24.5257;26518.1;23.8233;0
20200210014908335_NACHODSKO-R5_snap.fits;28.115;26502;21.9799;0
20200210015008410_NACHODSKO-R5_snap.fits;28.9381;26516.6;19.8554;0
20200210015108485_NACHODSKO-R5_snap.fits;23.0055;26478.5;19.4105;0
20200210015208559_NACHODSKO-R5_snap.fits;22.9272;26513.7;22.4553;0
20200210015308634_NACHODSKO-R5_snap.fits;25.1268;26499;20.2777;0
20200210015418437_NACHODSKO-R5_met.fits;24.4104;26507.8;54.8489;0.170667
20200210015408709_NACHODSKO-R5_snap.fits;21.5596;26471.2;28.6099;0
20200210015538138_NACHODSKO-R5_met.fits;26.3148;26504.9;55.8945;0.170667
20200210015508783_NACHODSKO-R5_snap.fits;28.1884;26469.7;18.6158;0
20200210015608858_NACHODSKO-R5_snap.fits;22.5923;26477.1;20.3062;0
20200210015708933_NACHODSKO-R5_snap.fits;25.9924;26449.2;23.0862;0
20200210015809007_NACHODSKO-R5_snap.fits;27.1122;26500.5;21.1755;0
20200210015909082_NACHODSKO-R5_snap.fits;23.9514;26491.7;21.9716;0
