20200210001201093_NACHODSKO-R5_snap.fits;25.8174;26504.9;20.2027;0
20200210001301167_NACHODSKO-R5_snap.fits;23.7743;26522.5;16.2568;0
20200210001401242_NACHODSKO-R5_snap.fits;25.4704;26500.5;19.6046;0
20200210001501317_NACHODSKO-R5_snap.fits;24.2906;26535.6;22.2238;0
20200210001601391_NACHODSKO-R5_snap.fits;19.9482;26456.5;15.6756;0
20200210001701466_NACHODSKO-R5_snap.fits;22.3932;26516.6;20.3476;0
20200210001804783_NACHODSKO-R5_met.fits;22.7078;26493.2;82.8144;0.170667
20200210001801541_NACHODSKO-R5_snap.fits;21.7119;26521;24.9165;0
20200210001901615_NACHODSKO-R5_snap.fits;21.7652;26507.8;14.2592;0
20200210002001690_NACHODSKO-R5_snap.fits;24.5441;26455.1;18.2475;0
20200210002155866_NACHODSKO-R5_met.fits;27.2544;26494.6;75.6014;1.024
20200210002101765_NACHODSKO-R5_snap.fits;22.4671;26523.9;17.0626;0
20200210002201839_NACHODSKO-R5_snap.fits;22.7905;26482.9;15.373;0
20200210002301914_NACHODSKO-R5_snap.fits;23.1558;26453.6;23.0975;0
20200210002401989_NACHODSKO-R5_snap.fits;21.9629;26502;21.0164;0
20200210002502063_NACHODSKO-R5_snap.fits;24.0077;26468.3;24.3493;0
20200210002602138_NACHODSKO-R5_snap.fits;24.1035;26465.3;22.5095;0
20200210002702213_NACHODSKO-R5_snap.fits;20.8931;26463.9;22.4289;0
20200210002802287_NACHODSKO-R5_snap.fits;22.3839;26487.3;22.1205;0
20200210002902362_NACHODSKO-R5_snap.fits;24.5899;26523.9;21.6992;0
20200210003002437_NACHODSKO-R5_snap.fits;24.5165;26452.1;25.4228;0
20200210003102511_NACHODSKO-R5_snap.fits;22.8363;26509.3;18.97;0
20200210003202586_NACHODSKO-R5_snap.fits;20.9428;26487.3;22.8258;0
20200210003302661_NACHODSKO-R5_snap.fits;22.449;26456.5;20.5451;0
20200210003402735_NACHODSKO-R5_snap.fits;28.4322;26496.1;13.8919;0
20200210003502810_NACHODSKO-R5_snap.fits;27.6051;26525.4;18.3249;0
20200210003602885_NACHODSKO-R5_snap.fits;22.2471;26478.5;19.65;0
20200210003702959_NACHODSKO-R5_snap.fits;20.3182;26491.7;18.7793;0
20200210003803034_NACHODSKO-R5_snap.fits;19.5838;26522.5;18.2438;0
20200210003903109_NACHODSKO-R5_snap.fits;23.2754;26497.6;23.7161;0
20200210004003183_NACHODSKO-R5_snap.fits;23.0014;26496.1;19.2909;0
20200210004103258_NACHODSKO-R5_snap.fits;23.6127;26462.4;21.8539;0
20200210004203333_NACHODSKO-R5_snap.fits;23.8053;26525.4;17.0616;0
20200210004303407_NACHODSKO-R5_snap.fits;23.7728;26528.3;15.8684;0
20200210004403482_NACHODSKO-R5_snap.fits;19.97;26453.6;21.5614;0
20200210004503557_NACHODSKO-R5_snap.fits;20.6087;26545.9;20.7977;0
20200210004603631_NACHODSKO-R5_snap.fits;20.0138;26472.7;21.2813;0
20200210004703706_NACHODSKO-R5_snap.fits;20.797;26449.2;21.3493;0
20200210004803781_NACHODSKO-R5_snap.fits;25.5785;26541.5;26.7278;0
20200210004903855_NACHODSKO-R5_snap.fits;24.3249;26502;19.1281;0
20200210005003930_NACHODSKO-R5_snap.fits;23.9507;26531.2;15.0094;0
20200210005104005_NACHODSKO-R5_snap.fits;28.7414;26512.2;21.3074;0
20200210005204079_NACHODSKO-R5_snap.fits;18.2526;26449.2;24.3284;0
20200210005304154_NACHODSKO-R5_snap.fits;20.0993;26496.1;15.4108;0
20200210005404229_NACHODSKO-R5_snap.fits;22.4582;26529.8;25.7643;0
20200210005504303_NACHODSKO-R5_snap.fits;22.385;26480;22.7626;0
20200210005604378_NACHODSKO-R5_snap.fits;23.2938;26471.2;18.126;0
20200210005708037_NACHODSKO-R5_met.fits;23.4383;26509.3;47.9306;0.341333
20200210005704453_NACHODSKO-R5_snap.fits;24.28;26515.1;16.838;0
20200210005804527_NACHODSKO-R5_snap.fits;21.9505;26541.5;23.2608;0
20200210005904602_NACHODSKO-R5_snap.fits;25.1884;26472.7;24.6856;0
