20200210071232453_NACHODSKO-R5_snap.fits;19.8994;26504.9;15.8744;0
20200210071354202_NACHODSKO-R5_met.fits;17.6321;26523.9;41.0788;0.341333
20200210071332527_NACHODSKO-R5_snap.fits;18.3175;26507.8;15.599;0
20200210071432602_NACHODSKO-R5_snap.fits;18.5757;26532.7;14.5792;0
20200210071532677_NACHODSKO-R5_snap.fits;20.6767;26482.9;19.4423;0
20200210071632751_NACHODSKO-R5_snap.fits;18.2338;26534.2;17.7774;0
20200210071732826_NACHODSKO-R5_snap.fits;22.2607;26469.7;19.1067;0
20200210071832901_NACHODSKO-R5_snap.fits;18.7108;26460.9;22.1922;0
20200210071955503_NACHODSKO-R5_met.fits;17.1072;26507.8;53.7065;0.341333
20200210071932975_NACHODSKO-R5_snap.fits;20.0225;26449.2;15.6478;0
20200210072129370_NACHODSKO-R5_met.fits;18.2826;26509.3;49.527;0.170667
20200210072033050_NACHODSKO-R5_snap.fits;21.5536;26510.7;13.2647;0
20200210072133125_NACHODSKO-R5_snap.fits;21.2824;26462.4;15.2398;0
20200210072233199_NACHODSKO-R5_snap.fits;18.2225;26465.3;18.8931;0
20200210072333274_NACHODSKO-R5_snap.fits;17.8482;26529.8;20.5482;0
20200210072433349_NACHODSKO-R5_snap.fits;18.7616;26487.3;20.6687;0
20200210072533423_NACHODSKO-R5_snap.fits;21.0423;26485.8;15.3162;0
20200210072633498_NACHODSKO-R5_snap.fits;20.0708;26525.4;15.7019;0
20200210072828357_NACHODSKO-R5_met.fits;20.7974;26512.2;62.4034;0.170667
20200210072733573_NACHODSKO-R5_snap.fits;20.5247;26529.8;16.2877;0
20200210072833647_NACHODSKO-R5_snap.fits;17.4479;26544.4;21.2272;0
20200210072939695_NACHODSKO-R5_met.fits;19.1727;26516.6;41.1317;0.170667
20200210072933722_NACHODSKO-R5_snap.fits;22.2209;26488.8;18.1121;0
20200210073033797_NACHODSKO-R5_snap.fits;19.8159;26543;17.7793;0
20200210073133871_NACHODSKO-R5_snap.fits;20.3636;26503.4;16.8942;0
20200210073233946_NACHODSKO-R5_snap.fits;18.4604;26543;14.9418;0
20200210073334021_NACHODSKO-R5_snap.fits;21.4368;26531.2;15.5362;0
20200210073434095_NACHODSKO-R5_snap.fits;21.446;26458;16.9137;0
20200210073535535_NACHODSKO-R5_met.fits;20.9469;26502;75.0081;0.341333
20200210073556015_NACHODSKO-R5_met.fits;19.4922;26506.3;53.7185;0.170667
20200210073534170_NACHODSKO-R5_snap.fits;25.165;26463.9;19.1435;0
20200210073634245_NACHODSKO-R5_snap.fits;21.6503;26503.4;21.0334;0
20200210073734319_NACHODSKO-R5_snap.fits;20.314;26481.4;19.5228;0
20200210073834394_NACHODSKO-R5_snap.fits;20.4262;26468.3;17.8229;0
20200210073934469_NACHODSKO-R5_snap.fits;20.2505;26453.6;18.5102;0
20200210074034543_NACHODSKO-R5_snap.fits;19.9205;26456.5;13.4715;0
20200210074134618_NACHODSKO-R5_snap.fits;18.8374;26535.6;13.9287;0
20200210074234693_NACHODSKO-R5_snap.fits;22.7538;26465.3;14.571;0
20200210074334767_NACHODSKO-R5_snap.fits;23.1963;26506.3;19.2588;0
20200210074434842_NACHODSKO-R5_snap.fits;18.1183;26463.9;13.0742;0
20200210074534917_NACHODSKO-R5_snap.fits;17.8983;26503.4;21.1191;0
20200210074642842_NACHODSKO-R5_met.fits;18.8049;26510.7;38.6497;0.170667
20200210074634991_NACHODSKO-R5_snap.fits;17.4508;26493.2;12.3646;0
20200210074745306_NACHODSKO-R5_met.fits;18.4678;26541.5;46.4943;0.170667
20200210074735066_NACHODSKO-R5_snap.fits;22.6765;26544.4;13.6142;0
20200210074835141_NACHODSKO-R5_snap.fits;19.4497;26541.5;15.6942;0
20200210074935215_NACHODSKO-R5_snap.fits;23.6326;26475.6;16.2298;0
20200210075035290_NACHODSKO-R5_snap.fits;17.6244;26506.3;15.6738;0
20200210075135365_NACHODSKO-R5_snap.fits;20.194;26507.8;14.1587;0
20200210075235439_NACHODSKO-R5_snap.fits;16.6233;26474.1;15.9272;0
20200210075335514_NACHODSKO-R5_snap.fits;17.0913;26506.3;13.953;0
20200210075435589_NACHODSKO-R5_snap.fits;18.1181;26523.9;23.182;0
20200210075535663_NACHODSKO-R5_snap.fits;15.6616;26537.1;19.1484;0
20200210075635738_NACHODSKO-R5_snap.fits;18.1267;26512.2;14.4543;0
20200210075735813_NACHODSKO-R5_snap.fits;20.7961;26452.1;18.9123;0
20200210075835887_NACHODSKO-R5_snap.fits;19.3103;26455.1;14.5101;0
20200210075935962_NACHODSKO-R5_snap.fits;19.8584;26519.5;18.9464;0
