20200210201913974_NACHODSKO-R5_snap.fits;23.4606;26487.3;25.684;0
20200210202035552_NACHODSKO-R5_met.fits;24.2266;26510.7;59.3217;0.341333
20200210202014048_NACHODSKO-R5_snap.fits;20.5957;26509.3;16.9436;0
20200210202114123_NACHODSKO-R5_snap.fits;27.409;26456.5;23.2506;0
20200210202257035_NACHODSKO-R5_met.fits;19.264;26496.1;42.6604;0.170667
20200210202214198_NACHODSKO-R5_snap.fits;20.7406;26502;26.3825;0
20200210202314272_NACHODSKO-R5_snap.fits;22.6232;26543;25.5317;0
20200210202414347_NACHODSKO-R5_snap.fits;23.3706;26477.1;25.1016;0
20200210202514422_NACHODSKO-R5_snap.fits;25.3704;26528.3;21.3649;0
20200210202614496_NACHODSKO-R5_snap.fits;21.8629;26502;22.678;0
20200210202714571_NACHODSKO-R5_snap.fits;24.9347;26462.4;17.9091;0
20200210202814646_NACHODSKO-R5_snap.fits;23.2281;26503.4;22.3765;0
20200210202914720_NACHODSKO-R5_snap.fits;21.1321;26474.1;26.7791;0
20200210203014795_NACHODSKO-R5_snap.fits;23.8334;26543;22.4209;0
20200210203114870_NACHODSKO-R5_snap.fits;22.6391;26547.4;22.8046;0
20200210203214944_NACHODSKO-R5_snap.fits;24.8292;26491.7;17.4835;0
20200210203315019_NACHODSKO-R5_snap.fits;27.4009;26529.8;25.111;0
20200210203415094_NACHODSKO-R5_snap.fits;21.292;26462.4;21.2678;0
20200210203515168_NACHODSKO-R5_snap.fits;25.2588;26521;21.1916;0
20200210203615243_NACHODSKO-R5_snap.fits;19.1169;26547.4;27.9846;0
20200210203715318_NACHODSKO-R5_snap.fits;21.1176;26547.4;21.0639;0
20200210203815392_NACHODSKO-R5_snap.fits;26.9692;26543;21.8501;0
20200210203915467_NACHODSKO-R5_snap.fits;22.577;26477.1;18.4016;0
20200210204015542_NACHODSKO-R5_snap.fits;23.3084;26474.1;25.5395;0
20200210204115616_NACHODSKO-R5_snap.fits;24.9318;26449.2;20.724;0
20200210204215691_NACHODSKO-R5_snap.fits;23.5702;26513.7;24.6094;0
20200210204315766_NACHODSKO-R5_snap.fits;27.2714;26532.7;27.7702;0
20200210204415840_NACHODSKO-R5_snap.fits;28.7872;26487.3;20.4205;0
20200210204515915_NACHODSKO-R5_snap.fits;26.3236;26540;17.6703;0
20200210204643638_NACHODSKO-R5_met.fits;19.9665;26491.7;43.2084;0.170667
20200210204615990_NACHODSKO-R5_snap.fits;24.1302;26529.8;19.1073;0
20200210204745590_NACHODSKO-R5_met.fits;25.2062;26507.8;57.0571;0.512
20200210204751222_NACHODSKO-R5_met.fits;24.121;26531.2;70.0406;0.170667
20200210204716064_NACHODSKO-R5_snap.fits;24.5057;26502;21.6986;0
20200210204816139_NACHODSKO-R5_snap.fits;19.5365;26532.7;23.8182;0
20200210204916214_NACHODSKO-R5_snap.fits;20.5269;26452.1;24.0788;0
20200210205016288_NACHODSKO-R5_snap.fits;27.4849;26472.7;18.4714;0
20200210205116363_NACHODSKO-R5_snap.fits;22.6447;26523.9;16.57;0
20200210205216438_NACHODSKO-R5_snap.fits;24.559;26474.1;16.8008;0
20200210205326411_NACHODSKO-R5_met.fits;25.0795;26490.2;156.851;0.341333
20200210205316512_NACHODSKO-R5_snap.fits;22.6151;26540;19.3991;0
20200210205416587_NACHODSKO-R5_snap.fits;26.3276;26516.6;17.4427;0
20200210205516662_NACHODSKO-R5_snap.fits;23.753;26494.6;27.1427;0
20200210205616736_NACHODSKO-R5_snap.fits;24.5896;26518.1;16.8589;0
20200210205716811_NACHODSKO-R5_snap.fits;22.8521;26469.7;18.6728;0
20200210205816886_NACHODSKO-R5_snap.fits;23.8196;26488.8;18.2145;0
20200210205916960_NACHODSKO-R5_snap.fits;22.3534;26488.8;23.0347;0
