20200210041219013_NACHODSKO-R5_snap.fits;25.6841;26538.6;24.684;0
20200210041319087_NACHODSKO-R5_snap.fits;22.3953;26477.1;21.9266;0
20200210041419162_NACHODSKO-R5_snap.fits;23.6476;26500.5;24.4509;0
20200210041519237_NACHODSKO-R5_snap.fits;29.7395;26478.5;19.685;0
20200210041619311_NACHODSKO-R5_snap.fits;24.9289;26509.3;24.0825;0
20200210041719386_NACHODSKO-R5_snap.fits;26.5404;26490.2;21.2099;0
20200210041819461_NACHODSKO-R5_snap.fits;24.3188;26466.8;23.7852;0
20200210041958618_NACHODSKO-R5_met.fits;30.2411;26513.7;72.8205;0.341333
20200210041919535_NACHODSKO-R5_snap.fits;26.1769;26513.7;31.3539;0
20200210042017391_NACHODSKO-R5_met.fits;28.8624;26453.6;61.5838;0.170667
20200210042019610_NACHODSKO-R5_snap.fits;29.9719;26537.1;23.617;0
20200210042119685_NACHODSKO-R5_snap.fits;26.341;26523.9;18.5444;0
20200210042219759_NACHODSKO-R5_snap.fits;25.4028;26537.1;25.2232;0
20200210042319834_NACHODSKO-R5_snap.fits;23.8365;26526.9;21.4415;0
20200210042419909_NACHODSKO-R5_snap.fits;22.7614;26452.1;16.4876;0
20200210042519983_NACHODSKO-R5_snap.fits;22.2791;26459.5;15.253;0
20200210042620058_NACHODSKO-R5_snap.fits;28.2767;26455.1;22.9227;0
20200210042720133_NACHODSKO-R5_snap.fits;27.1577;26496.1;17.9227;0
20200210042820207_NACHODSKO-R5_snap.fits;24.9648;26487.3;21.9606;0
20200210042920282_NACHODSKO-R5_snap.fits;22.248;26506.3;21.6932;0
20200210043020357_NACHODSKO-R5_snap.fits;23.8286;26525.4;19.3496;0
20200210043120431_NACHODSKO-R5_snap.fits;26.3017;26513.7;23.4369;0
20200210043224943_NACHODSKO-R5_met.fits;24.9506;26494.6;88.4064;0.341333
20200210043248154_NACHODSKO-R5_met.fits;23.4189;26507.8;81.9533;0.170667
20200210043220506_NACHODSKO-R5_snap.fits;24.2639;26506.3;20.5948;0
20200210043320581_NACHODSKO-R5_snap.fits;23.7323;26459.5;28.3911;0
20200210043420655_NACHODSKO-R5_snap.fits;26.7115;26475.6;17.3804;0
20200210043520730_NACHODSKO-R5_snap.fits;21.0982;26529.8;19.2928;0
20200210043635482_NACHODSKO-R5_met.fits;26.0159;26544.4;62.5529;0.341333
20200210043620805_NACHODSKO-R5_snap.fits;27.1304;26506.3;28.047;0
20200210043720879_NACHODSKO-R5_snap.fits;25.6628;26531.2;19.712;0
20200210043841946_NACHODSKO-R5_met.fits;21.896;26481.4;50.2812;0.170667
20200210043820954_NACHODSKO-R5_snap.fits;26.504;26523.9;21.4194;0
20200210043921029_NACHODSKO-R5_snap.fits;27.1234;26540;24.1393;0
20200210044021103_NACHODSKO-R5_snap.fits;24.5892;26466.8;25.4391;0
20200210044121178_NACHODSKO-R5_snap.fits;21.8636;26509.3;22.6026;0
20200210044221253_NACHODSKO-R5_snap.fits;24.0664;26484.4;22.0447;0
20200210044333445_NACHODSKO-R5_met.fits;29.2049;26502;75.5015;0.170667
20200210044321327_NACHODSKO-R5_snap.fits;23.0302;26460.9;27.0619;0
20200210044421402_NACHODSKO-R5_snap.fits;23.7805;26496.1;22.7306;0
20200210044521477_NACHODSKO-R5_snap.fits;28.8918;26519.5;19.805;0
20200210044621551_NACHODSKO-R5_snap.fits;30.0291;26468.3;25.3156;0
20200210044721626_NACHODSKO-R5_snap.fits;24.5868;26544.4;21.2013;0
20200210044821701_NACHODSKO-R5_snap.fits;23.8789;26529.8;17.6793;0
20200210044921775_NACHODSKO-R5_snap.fits;23.6959;26528.3;23.0669;0
20200210045021850_NACHODSKO-R5_snap.fits;24.471;26516.6;19.6586;0
20200210045121925_NACHODSKO-R5_snap.fits;23.7577;26452.1;22.0276;0
20200210045221999_NACHODSKO-R5_snap.fits;23.2548;26512.2;16.6109;0
20200210045322074_NACHODSKO-R5_snap.fits;22.8622;26494.6;22.5037;0
20200210045422149_NACHODSKO-R5_snap.fits;24.4122;26526.9;23.191;0
20200210045525637_NACHODSKO-R5_met.fits;26.6199;26547.4;74.8354;0.170667
20200210045522223_NACHODSKO-R5_snap.fits;27.9559;26474.1;23.3715;0
20200210045622298_NACHODSKO-R5_snap.fits;25.2065;26529.8;24.3273;0
20200210045722373_NACHODSKO-R5_snap.fits;24.5762;26481.4;18.9737;0
20200210045822447_NACHODSKO-R5_snap.fits;28.301;26540;27.081;0
20200210045922522_NACHODSKO-R5_snap.fits;23.659;26493.2;19.7839;0
