20200210211918454_NACHODSKO-R5_snap.fits;20.2324;26507.8;21.2635;0
20200210212018528_NACHODSKO-R5_snap.fits;21.5141;26459.5;24.5133;0
20200210212207755_NACHODSKO-R5_met.fits;24.3722;26487.3;78.5255;0.512
20200210212118603_NACHODSKO-R5_snap.fits;24.5685;26504.9;20.068;0
20200210212256566_NACHODSKO-R5_met.fits;22.9359;26507.8;46.7348;0.512
20200210212218678_NACHODSKO-R5_snap.fits;23.276;26469.7;20.0847;0
20200210212318752_NACHODSKO-R5_snap.fits;27.3903;26500.5;21.6619;0
20200210212418827_NACHODSKO-R5_snap.fits;26.668;26500.5;22.1634;0
20200210212518902_NACHODSKO-R5_snap.fits;24.65;26462.4;18.6888;0
20200210212618976_NACHODSKO-R5_snap.fits;22.4092;26487.3;16.9115;0
20200210212719051_NACHODSKO-R5_snap.fits;27.9618;26485.8;21.6075;0
20200210212819126_NACHODSKO-R5_snap.fits;25.7743;26466.8;21.5828;0
20200210212919200_NACHODSKO-R5_snap.fits;26.3994;26494.6;18.41;0
20200210213030368_NACHODSKO-R5_met.fits;21.0998;26544.4;51.5777;0.170667
20200210213019275_NACHODSKO-R5_snap.fits;22.0799;26478.5;24.1002;0
20200210213119350_NACHODSKO-R5_snap.fits;19.3464;26481.4;18.9311;0
20200210213219424_NACHODSKO-R5_snap.fits;23.8662;26493.2;15.2905;0
20200210213319499_NACHODSKO-R5_snap.fits;22.3479;26506.3;24.6149;0
20200210213419574_NACHODSKO-R5_snap.fits;23.9693;26529.8;21.943;0
20200210213519648_NACHODSKO-R5_snap.fits;26.4842;26528.3;22.0622;0
20200210213619723_NACHODSKO-R5_snap.fits;26.681;26543;24.4228;0
20200210213719798_NACHODSKO-R5_snap.fits;22.0686;26540;26.0965;0
20200210213858784_NACHODSKO-R5_met.fits;21.4895;26499;51.0816;0.170667
20200210213819872_NACHODSKO-R5_snap.fits;20.5375;26496.1;24.4519;0
20200210213919947_NACHODSKO-R5_snap.fits;24.7397;26462.4;20.0867;0
20200210214020022_NACHODSKO-R5_snap.fits;24.1216;26493.2;16.0355;0
20200210214152352_NACHODSKO-R5_met.fits;21.7862;26496.1;48.4547;0.170667
20200210214120096_NACHODSKO-R5_snap.fits;29.0731;26488.8;18.0231;0
20200210214312054_NACHODSKO-R5_met.fits;17.6995;26504.9;36.5302;0.170667
20200210214220171_NACHODSKO-R5_snap.fits;24.2885;26474.1;21.9635;0
20200210214320246_NACHODSKO-R5_snap.fits;21.2454;26506.3;24.6342;0
20200210214420320_NACHODSKO-R5_snap.fits;22.3538;26506.3;20.6449;0
20200210214543776_NACHODSKO-R5_met.fits;22.6956;26494.6;55.8389;0.170667
20200210214520395_NACHODSKO-R5_snap.fits;21.097;26471.2;17.2436;0
20200210214620470_NACHODSKO-R5_snap.fits;24.6984;26488.8;24.1787;0
20200210214720544_NACHODSKO-R5_snap.fits;24.7288;26504.9;25.7596;0
20200210214820619_NACHODSKO-R5_snap.fits;27.5773;26459.5;21.6218;0
20200210214920694_NACHODSKO-R5_snap.fits;25.4389;26543;21.1288;0
20200210215020768_NACHODSKO-R5_snap.fits;23.8236;26540;18.7898;0
20200210215120843_NACHODSKO-R5_snap.fits;21.3455;26460.9;20.5679;0
20200210215220918_NACHODSKO-R5_snap.fits;22.4653;26509.3;18.6485;0
20200210215320992_NACHODSKO-R5_snap.fits;19.334;26463.9;19.4607;0
20200210215421067_NACHODSKO-R5_snap.fits;23.0915;26504.9;21.2496;0
20200210215521142_NACHODSKO-R5_snap.fits;25.5543;26513.7;19.7627;0
20200210215621216_NACHODSKO-R5_snap.fits;25.0792;26455.1;18.7687;0
20200210215721291_NACHODSKO-R5_snap.fits;25.6201;26506.3;20.2362;0
20200210215821366_NACHODSKO-R5_snap.fits;22.7184;26472.7;21.3317;0
20200210215921440_NACHODSKO-R5_snap.fits;22.778;26488.8;16.382;0
