20200210221922934_NACHODSKO-R5_snap.fits;20.9454;26471.2;22.2391;0
20200210222023008_NACHODSKO-R5_snap.fits;24.3773;26493.2;20.359;0
20200210222123083_NACHODSKO-R5_snap.fits;20.7343;26472.7;24.1059;0
20200210222223158_NACHODSKO-R5_snap.fits;24.7835;26478.5;20.6044;0
20200210222323232_NACHODSKO-R5_snap.fits;24.4897;26528.3;21.7947;0
20200210222423307_NACHODSKO-R5_snap.fits;25.8984;26452.1;16.57;0
20200210222523382_NACHODSKO-R5_snap.fits;23.5246;26453.6;24.1506;0
20200210222623456_NACHODSKO-R5_snap.fits;22.8495;26466.8;20.2033;0
20200210222723531_NACHODSKO-R5_snap.fits;26.5257;26460.9;20.3753;0
20200210222823606_NACHODSKO-R5_snap.fits;23.3129;26465.3;21.0016;0
20200210222923680_NACHODSKO-R5_snap.fits;18.9891;26503.4;20.2328;0
20200210223023755_NACHODSKO-R5_snap.fits;26.4169;26478.5;20.6573;0
20200210223123830_NACHODSKO-R5_snap.fits;21.4373;26547.4;19.1267;0
20200210223223904_NACHODSKO-R5_snap.fits;24.3509;26471.2;22.6641;0
20200210223323979_NACHODSKO-R5_snap.fits;25.6996;26462.4;20.3581;0
20200210223440608_NACHODSKO-R5_met.fits;21.2398;26490.2;44.0397;0.170667
20200210223424054_NACHODSKO-R5_snap.fits;22.6891;26502;15.9445;0
20200210223524128_NACHODSKO-R5_snap.fits;22.1317;26541.5;19.251;0
20200210223624203_NACHODSKO-R5_snap.fits;23.0158;26488.8;18.8356;0
20200210223724278_NACHODSKO-R5_snap.fits;23.7386;26450.7;19.5951;0
20200210223824352_NACHODSKO-R5_snap.fits;21.0857;26509.3;21.0749;0
20200210223924427_NACHODSKO-R5_snap.fits;21.2912;26528.3;21.0766;0
20200210224024502_NACHODSKO-R5_snap.fits;24.9889;26504.9;16.9648;0
20200210224124576_NACHODSKO-R5_snap.fits;26.1107;26529.8;12.8245;0
20200210224224651_NACHODSKO-R5_snap.fits;23.3845;26525.4;17.741;0
20200210224324726_NACHODSKO-R5_snap.fits;23.9476;26512.2;26.3941;0
20200210224424800_NACHODSKO-R5_snap.fits;26.2547;26500.5;21.5114;0
20200210224524875_NACHODSKO-R5_snap.fits;27.1011;26537.1;19.7727;0
20200210224624950_NACHODSKO-R5_snap.fits;27.7418;26471.2;24.1059;0
20200210224725024_NACHODSKO-R5_snap.fits;21.3403;26459.5;20.3911;0
20200210224825099_NACHODSKO-R5_snap.fits;25.9748;26449.2;18.4365;0
20200210224925174_NACHODSKO-R5_snap.fits;27.0628;26497.6;19.5271;0
20200210225025248_NACHODSKO-R5_snap.fits;23.7258;26547.4;24.278;0
20200210225125323_NACHODSKO-R5_snap.fits;23.792;26522.5;21.8191;0
20200210225259360_NACHODSKO-R5_met.fits;20.9217;26504.9;54.8983;0.341333
20200210225225398_NACHODSKO-R5_snap.fits;22.0623;26526.9;23.5642;0
20200210225337248_NACHODSKO-R5_met.fits;23.0832;26465.3;48.3588;0.170667
20200210225353462_NACHODSKO-R5_met.fits;24.3063;26475.6;67.9346;0.170667
20200210225358752_NACHODSKO-R5_met.fits;23.8486;26519.5;51.0119;0.341333
20200210225325472_NACHODSKO-R5_snap.fits;22.0688;26544.4;22.0718;0
20200210225430155_NACHODSKO-R5_met.fits;18.6663;26493.2;48.3767;2.048
20200210225425547_NACHODSKO-R5_snap.fits;21.2547;26525.4;23.5797;0
20200210225525622_NACHODSKO-R5_snap.fits;20.9564;26510.7;17.263;0
20200210225625696_NACHODSKO-R5_snap.fits;27.3047;26450.7;17.9683;0
20200210225725771_NACHODSKO-R5_snap.fits;22.9094;26544.4;25.5944;0
20200210225825846_NACHODSKO-R5_snap.fits;22.2612;26459.5;21.9032;0
20200210225925920_NACHODSKO-R5_snap.fits;23.5349;26507.8;21.7565;0
