20200210021210053_NACHODSKO-R5_snap.fits;26.0511;26485.8;22.9558;0
20200210021310127_NACHODSKO-R5_snap.fits;22.6168;26519.5;22.9708;0
20200210021410202_NACHODSKO-R5_snap.fits;24.6204;26510.7;17.1841;0
20200210021549530_NACHODSKO-R5_met.fits;26.1862;26474.1;66.9186;0.341333
20200210021510277_NACHODSKO-R5_snap.fits;25.0729;26529.8;19.6597;0
20200210021610351_NACHODSKO-R5_snap.fits;21.5492;26532.7;24.9543;0
20200210021710426_NACHODSKO-R5_snap.fits;27.6675;26538.6;21.4357;0
20200210021810501_NACHODSKO-R5_snap.fits;25.7748;26481.4;22.2494;0
20200210022000581_NACHODSKO-R5_met.fits;23.4222;26512.2;61.5669;0.170667
20200210021910575_NACHODSKO-R5_snap.fits;30.2256;26504.9;17.2716;0
20200210022010650_NACHODSKO-R5_snap.fits;25.7308;26494.6;25.6103;0
20200210022110725_NACHODSKO-R5_snap.fits;20.2468;26504.9;20.9479;0
20200210022210799_NACHODSKO-R5_snap.fits;23.0626;26529.8;21.8567;0
20200210022310874_NACHODSKO-R5_snap.fits;27.5034;26494.6;19.2926;0
20200210022410949_NACHODSKO-R5_snap.fits;26.329;26528.3;22.7946;0
20200210022511023_NACHODSKO-R5_snap.fits;26.4022;26529.8;19.5055;0
20200210022611098_NACHODSKO-R5_snap.fits;20.596;26487.3;24.0944;0
20200210022711173_NACHODSKO-R5_snap.fits;27.4043;26516.6;16.0227;0
20200210022904666_NACHODSKO-R5_met.fits;23.6198;26449.2;68.7497;0.170667
20200210022811247_NACHODSKO-R5_snap.fits;28.5992;26540;19.7978;0
20200210022916783_NACHODSKO-R5_met.fits;25.6951;26475.6;80.5473;0.170667
20200210022911322_NACHODSKO-R5_snap.fits;22.9419;26525.4;17.2478;0
20200210023011397_NACHODSKO-R5_snap.fits;21.0587;26468.3;25.738;0
20200210023111471_NACHODSKO-R5_snap.fits;26.0349;26480;19.4667;0
20200210023211546_NACHODSKO-R5_snap.fits;24.1947;26506.3;28.1063;0
20200210023311621_NACHODSKO-R5_snap.fits;23.7801;26478.5;28.003;0
20200210023411695_NACHODSKO-R5_snap.fits;25.2561;26503.4;19.3622;0
20200210023511770_NACHODSKO-R5_snap.fits;25.3362;26531.2;30.1143;0
20200210023611845_NACHODSKO-R5_snap.fits;19.6424;26485.8;25.9047;0
20200210023711919_NACHODSKO-R5_snap.fits;20.2832;26544.4;16.2289;0
20200210023811994_NACHODSKO-R5_snap.fits;27.8251;26537.1;26.976;0
20200210023912069_NACHODSKO-R5_snap.fits;27.9153;26544.4;17.5834;0
20200210024012143_NACHODSKO-R5_snap.fits;24.2978;26545.9;15.5508;0
20200210024112218_NACHODSKO-R5_snap.fits;24.5998;26468.3;23.2779;0
20200210024212293_NACHODSKO-R5_snap.fits;27.3225;26541.5;20.7693;0
20200210024312367_NACHODSKO-R5_snap.fits;25.707;26459.5;19.2986;0
20200210024412442_NACHODSKO-R5_snap.fits;23.4818;26537.1;24.6013;0
20200210024512517_NACHODSKO-R5_snap.fits;22.3582;26453.6;25.1367;0
20200210024612591_NACHODSKO-R5_snap.fits;26.1936;26513.7;20.7558;0
20200210024712666_NACHODSKO-R5_snap.fits;22.9743;26458;20.7943;0
20200210024812741_NACHODSKO-R5_snap.fits;22.787;26525.4;20.9161;0
20200210024912815_NACHODSKO-R5_snap.fits;27.5648;26460.9;22.1768;0
20200210025012890_NACHODSKO-R5_snap.fits;28.4965;26540;24.0275;0
20200210025112965_NACHODSKO-R5_snap.fits;24.1796;26531.2;20.8394;0
20200210025213039_NACHODSKO-R5_snap.fits;29.9823;26545.9;20.8157;0
20200210025313114_NACHODSKO-R5_snap.fits;29.7511;26494.6;19.509;0
20200210025413189_NACHODSKO-R5_snap.fits;25.3599;26449.2;24.2049;0
20200210025513263_NACHODSKO-R5_snap.fits;23.0858;26540;20.9998;0
20200210025613338_NACHODSKO-R5_snap.fits;24.4361;26484.4;25.8879;0
20200210025713413_NACHODSKO-R5_snap.fits;30.9732;26512.2;22.0636;0
20200210025813487_NACHODSKO-R5_snap.fits;27.889;26455.1;22.0395;0
20200210025913562_NACHODSKO-R5_snap.fits;22.1295;26544.4;18.5168;0
