20200210061227973_NACHODSKO-R5_snap.fits;18.4073;26541.5;18.142;0
20200210061328047_NACHODSKO-R5_snap.fits;18.8804;26515.1;14.8482;0
20200210061428122_NACHODSKO-R5_snap.fits;15.4571;26469.7;18.6307;0
20200210061528197_NACHODSKO-R5_snap.fits;22.614;26544.4;12.38;0
20200210061628271_NACHODSKO-R5_snap.fits;22.0004;26465.3;13.9006;0
20200210061728346_NACHODSKO-R5_snap.fits;17.6937;26475.6;9.94722;0
20200210061828421_NACHODSKO-R5_snap.fits;19.2696;26518.1;15.7962;0
20200210061928495_NACHODSKO-R5_snap.fits;19.4878;26541.5;21.0121;0
20200210062035567_NACHODSKO-R5_met.fits;17.2884;26504.9;35.2562;0.170667
20200210062053999_NACHODSKO-R5_met.fits;17.6772;26494.6;35.6876;1.536
20200210062113797_NACHODSKO-R5_met.fits;16.2537;26506.3;208.501;1.36533
20200210062028570_NACHODSKO-R5_snap.fits;19.3078;26531.2;15.7122;0
20200210062128645_NACHODSKO-R5_snap.fits;22.6594;26535.6;18.3525;0
20200210062228719_NACHODSKO-R5_snap.fits;18.694;26475.6;17.6777;0
20200210062328794_NACHODSKO-R5_snap.fits;19.6636;26472.7;17.5017;0
20200210062428869_NACHODSKO-R5_snap.fits;16.1593;26488.8;16.5226;0
20200210062533039_NACHODSKO-R5_met.fits;19.1373;26512.2;45.4136;0.341333
20200210062528943_NACHODSKO-R5_snap.fits;19.312;26455.1;17.5251;0
20200210062633285_NACHODSKO-R5_met.fits;19.0004;26493.2;50.023;0.170667
20200210062629018_NACHODSKO-R5_snap.fits;20.5329;26544.4;18.1028;0
20200210062729093_NACHODSKO-R5_snap.fits;19.6079;26484.4;13.3587;0
20200210062909103_NACHODSKO-R5_met.fits;20.0365;26535.6;51.9815;0.170667
20200210062829167_NACHODSKO-R5_snap.fits;20.583;26450.7;16.2601;0
20200210062929242_NACHODSKO-R5_snap.fits;16.8138;26526.9;18.5609;0
20200210063029317_NACHODSKO-R5_snap.fits;20.3778;26521;17.2544;0
20200210063159941_NACHODSKO-R5_met.fits;20.1443;26534.2;45.2134;0.341333
20200210063129391_NACHODSKO-R5_snap.fits;18.6391;26481.4;14.727;0
20200210063229466_NACHODSKO-R5_snap.fits;16.7372;26453.6;15.2753;0
20200210063401114_NACHODSKO-R5_met.fits;18.9478;26494.6;38.2437;0.170667
20200210063329541_NACHODSKO-R5_snap.fits;19.0716;26545.9;17.6748;0
20200210063444293_NACHODSKO-R5_met.fits;16.8722;26545.9;42.2926;0.170667
20200210063429615_NACHODSKO-R5_snap.fits;21.2038;26449.2;17.0871;0
20200210063529690_NACHODSKO-R5_snap.fits;22.8065;26502;17.1044;0
20200210063629765_NACHODSKO-R5_snap.fits;20.7477;26449.2;18.5788;0
20200210063729839_NACHODSKO-R5_snap.fits;20.89;26510.7;9.65571;0
20200210063829914_NACHODSKO-R5_snap.fits;20.5957;26452.1;17.1292;0
20200210063929989_NACHODSKO-R5_snap.fits;20.199;26463.9;17.7692;0
20200210064030063_NACHODSKO-R5_snap.fits;19.0474;26474.1;17.0433;0
20200210064226287_NACHODSKO-R5_met.fits;19.4007;26491.7;44.7474;0.512
20200210064130138_NACHODSKO-R5_snap.fits;20.2091;26532.7;17.9625;0
20200210064230213_NACHODSKO-R5_snap.fits;19.2557;26480;18.5043;0
20200210064330287_NACHODSKO-R5_snap.fits;18.9377;26510.7;20.0656;0
20200210064430362_NACHODSKO-R5_snap.fits;19.2158;26466.8;14.2355;0
20200210064530437_NACHODSKO-R5_snap.fits;16.1083;26515.1;16.9546;0
20200210064630511_NACHODSKO-R5_snap.fits;22.9573;26477.1;15.823;0
20200210064806938_NACHODSKO-R5_met.fits;19.2872;26502;88.4954;5.12
20200210064730586_NACHODSKO-R5_snap.fits;21.5414;26528.3;20.4816;0
20200210064830661_NACHODSKO-R5_snap.fits;17.5901;26534.2;19.5198;0
20200210064930735_NACHODSKO-R5_snap.fits;22.3135;26458;14.2646;0
20200210065111941_NACHODSKO-R5_met.fits;20.3929;26494.6;75.239;0.170667
20200210065030810_NACHODSKO-R5_snap.fits;20.8586;26538.6;14.4715;0
20200210065130885_NACHODSKO-R5_snap.fits;21.7985;26547.4;16.9946;0
20200210065230959_NACHODSKO-R5_snap.fits;18.1483;26465.3;20.4411;0
20200210065331034_NACHODSKO-R5_snap.fits;19.2082;26462.4;18.4874;0
20200210065431109_NACHODSKO-R5_snap.fits;18.7033;26522.5;18.5989;0
20200210065531183_NACHODSKO-R5_snap.fits;18.7136;26487.3;17.9378;0
20200210065631258_NACHODSKO-R5_snap.fits;21.8807;26502;15.2286;0
20200210065731333_NACHODSKO-R5_snap.fits;20.4081;26455.1;17.067;0
20200210065831407_NACHODSKO-R5_snap.fits;18.0533;26455.1;19.1281;0
20200210065931482_NACHODSKO-R5_snap.fits;17.9105;26521;16.0897;0
