# file name; noise; peak f.; mag.; duration
20200210192009568_NACHODSKO-R5_snap.fits;21.5167;26547.4;20.2018;0
20200210192109643_NACHODSKO-R5_snap.fits;24.7428;26510.7;21.8801;0
20200210192209718_NACHODSKO-R5_snap.fits;21.9967;26468.3;16.3954;0
20200210192309792_NACHODSKO-R5_snap.fits;23.6813;26544.4;19.9205;0
20200210192409867_NACHODSKO-R5_snap.fits;22.8516;26519.5;21.1963;0
20200210192509942_NACHODSKO-R5_snap.fits;20.0235;26466.8;19.0994;0
20200210192610016_NACHODSKO-R5_snap.fits;19.431;26503.4;18.7138;0
20200210192710091_NACHODSKO-R5_snap.fits;21.8883;26488.8;22.315;0
20200210192810166_NACHODSKO-R5_snap.fits;30.0228;26468.3;23.3975;0
20200210192910240_NACHODSKO-R5_snap.fits;22.2986;26469.7;18.2374;0
20200210193010315_NACHODSKO-R5_snap.fits;24.0161;26488.8;20.8138;0
20200210193110390_NACHODSKO-R5_snap.fits;20.5198;26525.4;25.8328;0
20200210193210464_NACHODSKO-R5_snap.fits;25.4003;26458;23.1363;0
20200210193310539_NACHODSKO-R5_snap.fits;20.8353;26458;20.6622;0
20200210193410614_NACHODSKO-R5_snap.fits;26.0595;26471.2;20.7262;0
20200210193510688_NACHODSKO-R5_snap.fits;21.7259;26547.4;23.8706;0
20200210193610763_NACHODSKO-R5_snap.fits;19.3499;26506.3;17.3224;0
20200210193710838_NACHODSKO-R5_snap.fits;20.0954;26481.4;20.5475;0
20200210193810912_NACHODSKO-R5_snap.fits;22.3455;26507.8;21.1326;0
20200210193910987_NACHODSKO-R5_snap.fits;26.542;26475.6;22.5217;0
20200210194011062_NACHODSKO-R5_snap.fits;21.7907;26472.7;27.4297;0
20200210194111136_NACHODSKO-R5_snap.fits;26.6455;26547.4;22.2503;0
20200210194211211_NACHODSKO-R5_snap.fits;24.5673;26490.2;22.4453;0
20200210194356000_NACHODSKO-R5_met.fits;24.2372;26513.7;64.4249;0.170667
20200210194311286_NACHODSKO-R5_snap.fits;24.0716;26487.3;17.8046;0
20200210194411360_NACHODSKO-R5_snap.fits;24.0004;26488.8;15.9694;0
20200210194511435_NACHODSKO-R5_snap.fits;22.646;26497.6;19.3333;0
20200210194644107_NACHODSKO-R5_met.fits;23.4449;26502;54.026;0.341333
20200210194611510_NACHODSKO-R5_snap.fits;20.8722;26450.7;22.0536;0
20200210194711584_NACHODSKO-R5_snap.fits;22.1362;26471.2;20.5442;0
20200210194811659_NACHODSKO-R5_snap.fits;21.8178;26475.6;16.2475;0
20200210194916171_NACHODSKO-R5_met.fits;25.0956;26513.7;58.5275;0.170667
20200210194911734_NACHODSKO-R5_snap.fits;22.7263;26485.8;23.8107;0
20200210195011808_NACHODSKO-R5_snap.fits;20.1642;26496.1;22.3338;0
20200210195111883_NACHODSKO-R5_snap.fits;21.2243;26491.7;20.3068;0
20200210195219126_NACHODSKO-R5_met.fits;21.5418;26491.7;50.902;0.170667
20200210195211958_NACHODSKO-R5_snap.fits;21.0753;26507.8;22.9139;0
20200210195312032_NACHODSKO-R5_snap.fits;20.6986;26462.4;17.513;0
20200210195412107_NACHODSKO-R5_snap.fits;19.6505;26494.6;20.3924;0
20200210195512182_NACHODSKO-R5_snap.fits;24.4265;26526.9;21.4156;0
20200210195612256_NACHODSKO-R5_snap.fits;19.0357;26547.4;20.6972;0
20200210195712331_NACHODSKO-R5_snap.fits;23.0909;26525.4;14.414;0
20200210195812406_NACHODSKO-R5_snap.fits;24.7895;26452.1;19.6476;0
20200210195912480_NACHODSKO-R5_snap.fits;17.32;26490.2;16.5802;0
