20200210081323695_NACHODSKO-R5_met.fits;21.264;26528.3;100.037;0.341333
20200210081236933_NACHODSKO-R5_snap.fits;20.3686;26488.8;15.8242;0
20200210081337007_NACHODSKO-R5_snap.fits;23.3374;26493.2;19.6304;0
20200210081519407_NACHODSKO-R5_met.fits;21.6571;26538.6;58.3769;0.170667
20200210081437082_NACHODSKO-R5_snap.fits;23.8022;26472.7;12.7903;0
20200210081537157_NACHODSKO-R5_snap.fits;23.9739;26490.2;17.0469;0
20200210081637231_NACHODSKO-R5_snap.fits;28.5656;26499;17.2518;0
20200210081737306_NACHODSKO-R5_snap.fits;22.3614;26456.5;20.3319;0
20200210081837381_NACHODSKO-R5_snap.fits;24.7307;26449.2;18.4672;0
20200210081937455_NACHODSKO-R5_snap.fits;22.4983;26525.4;20.8721;0
20200210082040261_NACHODSKO-R5_met.fits;21.815;26481.4;71.5954;0.170667
20200210082037530_NACHODSKO-R5_snap.fits;19.3384;26477.1;20.5498;0
20200210082137605_NACHODSKO-R5_snap.fits;20.7806;26471.2;20.8437;0
20200210082237679_NACHODSKO-R5_snap.fits;24.7421;26449.2;21.147;0
20200210082337754_NACHODSKO-R5_snap.fits;22.9154;26503.4;20.0694;0
20200210082512815_NACHODSKO-R5_met.fits;20.3405;26518.1;122.596;0.853333
20200210082437829_NACHODSKO-R5_snap.fits;25.6307;26499;20.2981;0
20200210082537903_NACHODSKO-R5_snap.fits;23.7438;26490.2;21.8999;0
20200210082637978_NACHODSKO-R5_snap.fits;21.4772;26499;21.065;0
20200210082734981_NACHODSKO-R5_met.fits;25.8761;26480;75.7813;0.341333
20200210082738053_NACHODSKO-R5_snap.fits;23.6597;26523.9;21.9753;0
20200210082838127_NACHODSKO-R5_snap.fits;23.1138;26526.9;18.2884;0
20200210082938202_NACHODSKO-R5_snap.fits;24.8341;26481.4;21.2468;0
20200210083038277_NACHODSKO-R5_snap.fits;24.1086;26543;20.1524;0
20200210083138351_NACHODSKO-R5_snap.fits;22.4032;26459.5;19.7846;0
20200210083238426_NACHODSKO-R5_snap.fits;19.688;26475.6;22.2434;0
20200210083338501_NACHODSKO-R5_snap.fits;25.9144;26488.8;18.2119;0
20200210083438575_NACHODSKO-R5_snap.fits;26.288;26541.5;18.7729;0
20200210083538650_NACHODSKO-R5_snap.fits;27.601;26510.7;17.6156;0
20200210083638725_NACHODSKO-R5_snap.fits;23.0637;26534.2;21.0194;0
20200210083738799_NACHODSKO-R5_snap.fits;20.397;26494.6;19.3682;0
20200210083838874_NACHODSKO-R5_snap.fits;34.8246;26506.3;29.0047;0
20200210083938949_NACHODSKO-R5_snap.fits;39.0586;26456.5;34.5748;0
20200210084039023_NACHODSKO-R5_snap.fits;41.4357;26537.1;38.1508;0
20200210084139098_NACHODSKO-R5_snap.fits;40.5247;26496.1;34.4383;0
20200210084239173_NACHODSKO-R5_snap.fits;38.6273;26478.5;31.796;0
20200210084339247_NACHODSKO-R5_snap.fits;42.9815;26459.5;37.7535;0
20200210084439322_NACHODSKO-R5_snap.fits;44.7253;26465.3;34.9218;0
20200210084539397_NACHODSKO-R5_snap.fits;34.2751;26513.7;29.3938;0
20200210084639471_NACHODSKO-R5_snap.fits;32.1024;26522.5;28.932;0
20200210084739546_NACHODSKO-R5_snap.fits;32.4739;26458;28.3868;0
20200210084839621_NACHODSKO-R5_snap.fits;31.0546;26477.1;25.9199;0
20200210084939695_NACHODSKO-R5_snap.fits;30.1072;26513.7;23.3335;0
20200210085039770_NACHODSKO-R5_snap.fits;34.5032;26493.2;28.8406;0
20200210085139845_NACHODSKO-R5_snap.fits;30.5932;26507.8;24.1968;0
20200210085239919_NACHODSKO-R5_snap.fits;23.7228;26453.6;25.1158;0
20200210085339994_NACHODSKO-R5_snap.fits;29.1185;26472.7;23.5029;0
20200210085440069_NACHODSKO-R5_snap.fits;26.7422;26522.5;19.9444;0
20200210085540143_NACHODSKO-R5_snap.fits;25.4345;26469.7;17.2227;0
20200210085640218_NACHODSKO-R5_snap.fits;28.5988;26491.7;25.5546;0
20200210085809135_NACHODSKO-R5_met.fits;23.2021;26459.5;188.076;0.341333
20200210085740293_NACHODSKO-R5_snap.fits;29.5426;26491.7;19.5668;0
20200210085840367_NACHODSKO-R5_snap.fits;27.7173;26484.4;24.3035;0
20200210085940442_NACHODSKO-R5_snap.fits;26.4671;26493.2;23.9229;0
