20200210031214533_NACHODSKO-R5_snap.fits;30.2891;26521;19.9881;0
20200210031314607_NACHODSKO-R5_snap.fits;23.4649;26526.9;19.3723;0
20200210031458543_NACHODSKO-R5_met.fits;24.0486;26522.5;80.5552;0.170667
20200210031414682_NACHODSKO-R5_snap.fits;30.6925;26526.9;23.7562;0
20200210031514757_NACHODSKO-R5_snap.fits;27.0663;26471.2;17.2372;0
20200210031614831_NACHODSKO-R5_snap.fits;23.5269;26496.1;22.0736;0
20200210031714906_NACHODSKO-R5_snap.fits;28.0613;26466.8;18.3264;0
20200210031814981_NACHODSKO-R5_snap.fits;25.465;26512.2;18.9864;0
20200210031915055_NACHODSKO-R5_snap.fits;27.3159;26465.3;27.7712;0
20200210032015130_NACHODSKO-R5_snap.fits;24.9336;26502;32.3091;0
20200210032115205_NACHODSKO-R5_snap.fits;31.8703;26481.4;22.8504;0
20200210032215279_NACHODSKO-R5_snap.fits;24.6483;26482.9;17.533;0
20200210032326106_NACHODSKO-R5_met.fits;32.0229;26493.2;79.4959;0.682667
20200210032315354_NACHODSKO-R5_snap.fits;29.2563;26452.1;25.1673;0
20200210032415429_NACHODSKO-R5_snap.fits;26.2578;26507.8;22.1946;0
20200210032515503_NACHODSKO-R5_snap.fits;27.208;26475.6;22.8196;0
20200210032615578_NACHODSKO-R5_snap.fits;25.7801;26521;19.5532;0
20200210032715653_NACHODSKO-R5_snap.fits;24.3528;26522.5;20.7893;0
20200210032815727_NACHODSKO-R5_snap.fits;26.7996;26460.9;28.2343;0
20200210032915802_NACHODSKO-R5_snap.fits;22.1734;26521;18.7909;0
20200210033100421_NACHODSKO-R5_met.fits;22.7158;26482.9;94.8735;0.170667
20200210033015877_NACHODSKO-R5_snap.fits;23.9131;26537.1;18.1264;0
20200210033115951_NACHODSKO-R5_snap.fits;30.2375;26525.4;26.4451;0
20200210033216026_NACHODSKO-R5_snap.fits;27.981;26522.5;19.8256;0
20200210033316101_NACHODSKO-R5_snap.fits;24.5155;26482.9;24.1533;0
20200210033454917_NACHODSKO-R5_met.fits;22.6205;26460.9;47.8651;0.170667
20200210033416175_NACHODSKO-R5_snap.fits;24.8058;26547.4;25.5525;0
20200210033516250_NACHODSKO-R5_snap.fits;25.2924;26474.1;28.2762;0
20200210033647045_NACHODSKO-R5_met.fits;24.9504;26477.1;84.332;0.170667
20200210033616325_NACHODSKO-R5_snap.fits;26.961;26462.4;26.4785;0
20200210033716399_NACHODSKO-R5_snap.fits;25.8527;26529.8;19.8952;0
20200210033816474_NACHODSKO-R5_snap.fits;29.726;26538.6;30.4114;0
20200210033916549_NACHODSKO-R5_snap.fits;24.4641;26490.2;16.55;0
20200210034016623_NACHODSKO-R5_snap.fits;25.5713;26506.3;21.3666;0
20200210034116698_NACHODSKO-R5_snap.fits;25.1117;26484.4;22.7308;0
20200210034216773_NACHODSKO-R5_snap.fits;25.7202;26532.7;16.2021;0
20200210034316847_NACHODSKO-R5_snap.fits;29.1707;26510.7;24.6859;0
20200210034416922_NACHODSKO-R5_snap.fits;25.9776;26477.1;26.2919;0
20200210034516997_NACHODSKO-R5_snap.fits;20.3173;26535.6;17.7846;0
20200210034617071_NACHODSKO-R5_snap.fits;26.184;26487.3;20.0017;0
20200210034717146_NACHODSKO-R5_snap.fits;27.7286;26449.2;23.1551;0
20200210034817221_NACHODSKO-R5_snap.fits;25.839;26510.7;23.1544;0
20200210034917295_NACHODSKO-R5_snap.fits;23.6903;26545.9;26.3372;0
20200210035055087_NACHODSKO-R5_met.fits;26.7548;26471.2;88.7003;0.341333
20200210035017370_NACHODSKO-R5_snap.fits;27.704;26497.6;26.1935;0
20200210035117445_NACHODSKO-R5_snap.fits;26.0599;26538.6;22.9469;0
20200210035224346_NACHODSKO-R5_met.fits;20.7712;26538.6;62.3802;0.512
20200210035217519_NACHODSKO-R5_snap.fits;27.531;26466.8;20.7618;0
20200210035317594_NACHODSKO-R5_snap.fits;27.0094;26484.4;20.3117;0
20200210035417669_NACHODSKO-R5_snap.fits;24.9938;26491.7;20.3822;0
20200210035517743_NACHODSKO-R5_snap.fits;22.3595;26460.9;21.3751;0
20200210035617818_NACHODSKO-R5_snap.fits;29.6223;26502;22.1488;0
20200210035717893_NACHODSKO-R5_snap.fits;27.6576;26472.7;25.8113;0
20200210035830255_NACHODSKO-R5_met.fits;25.898;26477.1;136.521;0.512
20200210035817967_NACHODSKO-R5_snap.fits;25.1254;26509.3;23.5954;0
20200210035918042_NACHODSKO-R5_snap.fits;31.4917;26482.9;20.1975;0
