20200210231927414_NACHODSKO-R5_snap.fits;23.4359;26525.4;26.5783;0
20200210232027488_NACHODSKO-R5_snap.fits;20.7278;26460.9;26.9511;0
20200210232127563_NACHODSKO-R5_snap.fits;27.678;26480;20.38;0
20200210232227638_NACHODSKO-R5_snap.fits;20.8001;26449.2;22.3002;0
20200210232327712_NACHODSKO-R5_snap.fits;22.8064;26453.6;19.6613;0
20200210232427787_NACHODSKO-R5_snap.fits;23.1582;26480;19.0632;0
20200210232527862_NACHODSKO-R5_snap.fits;23.8134;26452.1;15.4215;0
20200210232627936_NACHODSKO-R5_snap.fits;24.3414;26484.4;21.2401;0
20200210232728011_NACHODSKO-R5_snap.fits;22.6739;26468.3;18.572;0
20200210232828086_NACHODSKO-R5_snap.fits;22.1306;26540;21.186;0
20200210232928160_NACHODSKO-R5_snap.fits;25.3955;26485.8;26.3804;0
20200210233028235_NACHODSKO-R5_snap.fits;25.9253;26466.8;16.1059;0
20200210233128310_NACHODSKO-R5_snap.fits;24.2715;26513.7;18.542;0
20200210233228384_NACHODSKO-R5_snap.fits;25.8771;26503.4;29.2268;0
20200210233328459_NACHODSKO-R5_snap.fits;24.1547;26540;26.1221;0
20200210233428534_NACHODSKO-R5_snap.fits;25.0512;26526.9;27.4534;0
20200210233528608_NACHODSKO-R5_snap.fits;25.0853;26469.7;24.1807;0
20200210233628683_NACHODSKO-R5_snap.fits;21.4518;26450.7;27.1643;0
20200210233728758_NACHODSKO-R5_snap.fits;29.801;26472.7;20.0318;0
20200210233828832_NACHODSKO-R5_snap.fits;26.4768;26529.8;15.8217;0
20200210233928907_NACHODSKO-R5_snap.fits;24.179;26538.6;27.1486;0
20200210234028982_NACHODSKO-R5_snap.fits;21.9848;26453.6;16.848;0
20200210234129056_NACHODSKO-R5_snap.fits;22.6704;26478.5;21.496;0
20200210234229131_NACHODSKO-R5_snap.fits;23.0505;26512.2;20.951;0
20200210234420235_NACHODSKO-R5_met.fits;24.5548;26504.9;58.118;0.170667
20200210234329206_NACHODSKO-R5_snap.fits;24.56;26500.5;18.9252;0
20200210234429280_NACHODSKO-R5_snap.fits;21.9199;26509.3;14.2193;0
20200210234616800_NACHODSKO-R5_met.fits;25.812;26500.5;70.4229;0.170667
20200210234529355_NACHODSKO-R5_snap.fits;18.5278;26537.1;15.6233;0
20200210234629430_NACHODSKO-R5_snap.fits;25.7408;26485.8;23.4029;0
20200210234729504_NACHODSKO-R5_snap.fits;22.9018;26537.1;26.6612;0
20200210234829579_NACHODSKO-R5_snap.fits;23.4745;26518.1;18.1976;0
20200210234929654_NACHODSKO-R5_snap.fits;22.2876;26456.5;22.4526;0
20200210235029728_NACHODSKO-R5_snap.fits;24.3439;26449.2;24.721;0
20200210235219296_NACHODSKO-R5_met.fits;25.6125;26491.7;80.3294;0.170667
20200210235129803_NACHODSKO-R5_snap.fits;28.067;26455.1;18.305;0
20200210235226294_NACHODSKO-R5_met.fits;21.8547;26493.2;55.9466;0.341333
20200210235229878_NACHODSKO-R5_snap.fits;24.0957;26460.9;24.636;0
20200210235329952_NACHODSKO-R5_snap.fits;25.9789;26522.5;18.745;0
20200210235430027_NACHODSKO-R5_snap.fits;27.9103;26497.6;28.1189;0
20200210235530102_NACHODSKO-R5_snap.fits;25.5202;26499;21.3806;0
20200210235630176_NACHODSKO-R5_snap.fits;22.741;26458;24.4654;0
20200210235730251_NACHODSKO-R5_snap.fits;25.2796;26465.3;19.4168;0
20200210235830326_NACHODSKO-R5_snap.fits;22.0776;26480;15.5745;0
20200210235930400_NACHODSKO-R5_snap.fits;28.1995;26532.7;19.779;0
