20200210091241413_NACHODSKO-R5_snap.fits;32.372;26547.4;19.4547;0
20200210091341487_NACHODSKO-R5_snap.fits;29.9521;26468.3;27.7756;0
20200210091441562_NACHODSKO-R5_snap.fits;29.1497;26526.9;25.7544;0
20200210091541637_NACHODSKO-R5_snap.fits;39.5504;26513.7;33.5378;0
20200210091641711_NACHODSKO-R5_snap.fits;35.8501;26453.6;28.3664;0
20200210091741786_NACHODSKO-R5_snap.fits;35.027;26507.8;24.1381;0
20200210091841861_NACHODSKO-R5_snap.fits;35.2025;26525.4;32.3762;0
20200210091941935_NACHODSKO-R5_snap.fits;35.5593;26500.5;29.8315;0
20200210092042010_NACHODSKO-R5_snap.fits;35.2956;26460.9;31.5529;0
20200210092142085_NACHODSKO-R5_snap.fits;32.0709;26453.6;31.6089;0
20200210092242159_NACHODSKO-R5_snap.fits;27.5451;26506.3;21.1843;0
20200210092342234_NACHODSKO-R5_snap.fits;32.8497;26456.5;23.4774;0
20200210092442309_NACHODSKO-R5_snap.fits;26.9728;26532.7;22.4207;0
20200210092542383_NACHODSKO-R5_snap.fits;30.7013;26532.7;20.2087;0
20200210092642458_NACHODSKO-R5_snap.fits;24.622;26450.7;23.2559;0
20200210092742533_NACHODSKO-R5_snap.fits;29.7964;26480;23.7772;0
20200210092842607_NACHODSKO-R5_snap.fits;24.1334;26531.2;29.3804;0
20200210092942682_NACHODSKO-R5_snap.fits;26.7575;26497.6;28.0136;0
20200210093042757_NACHODSKO-R5_snap.fits;25.3873;26534.2;28.0049;0
20200210093142831_NACHODSKO-R5_snap.fits;29.3588;26487.3;22.1083;0
20200210093242906_NACHODSKO-R5_snap.fits;28.8152;26491.7;24.382;0
20200210093342981_NACHODSKO-R5_snap.fits;32.3882;26460.9;28.7626;0
20200210093443055_NACHODSKO-R5_snap.fits;25.8406;26491.7;22.6671;0
20200210093543130_NACHODSKO-R5_snap.fits;31.5233;26544.4;22.4405;0
20200210093643205_NACHODSKO-R5_snap.fits;39.896;26510.7;38.7513;0
20200210093743279_NACHODSKO-R5_snap.fits;35.6216;26455.1;35.1866;0
20200210093843354_NACHODSKO-R5_snap.fits;39.7902;26449.2;39.0872;0
20200210093943429_NACHODSKO-R5_snap.fits;37.5068;26532.7;32.3085;0
20200210094043503_NACHODSKO-R5_snap.fits;37.1208;26543;22.017;0
20200210094143578_NACHODSKO-R5_snap.fits;39.4903;26529.8;30.2077;0
20200210094243653_NACHODSKO-R5_snap.fits;40.4654;26449.2;31.2873;0
20200210094343727_NACHODSKO-R5_snap.fits;33.7363;26485.8;39.2982;0
20200210094443802_NACHODSKO-R5_snap.fits;35.4833;26490.2;32.0274;0
20200210094543877_NACHODSKO-R5_snap.fits;34.8466;26500.5;28.8096;0
20200210094643951_NACHODSKO-R5_snap.fits;31.8615;26462.4;35.5115;0
20200210094744026_NACHODSKO-R5_snap.fits;41.035;26480;33.3654;0
20200210094844101_NACHODSKO-R5_snap.fits;35.7795;26522.5;32.2737;0
20200210094944175_NACHODSKO-R5_snap.fits;37.829;26487.3;28.9208;0
20200210095044250_NACHODSKO-R5_snap.fits;31.2409;26450.7;32.7005;0
20200210095144325_NACHODSKO-R5_snap.fits;32.3299;26519.5;25.0977;0
20200210095244399_NACHODSKO-R5_snap.fits;31.0147;26472.7;22.3568;0
20200210095344474_NACHODSKO-R5_snap.fits;32.0457;26510.7;28.7995;0
20200210095444549_NACHODSKO-R5_snap.fits;29.0425;26531.2;19.8017;0
20200210095544623_NACHODSKO-R5_snap.fits;26.4213;26469.7;29.6507;0
20200210095644698_NACHODSKO-R5_snap.fits;27.3625;26529.8;29.1107;0
20200210095744773_NACHODSKO-R5_snap.fits;28.6332;26526.9;23.8849;0
20200210095844847_NACHODSKO-R5_snap.fits;28.7341;26526.9;27.2276;0
20200210095944922_NACHODSKO-R5_snap.fits;27.3677;26481.4;26.5735;0
