# file name; noise; peak f.; mag.; duration
20200627030014001_OBSUPICE-R6_snap.fits;35.5613;26506.3;38.5735;0
20200627030127388_OBSUPICE-R6_met.fits;39.7136;26504.9;81.1486;0.170667
20200627030114076_OBSUPICE-R6_snap.fits;36.6604;26456.5;36.894;0
20200627030214150_OBSUPICE-R6_snap.fits;43.9199;26456.5;32.0433;0
20200627030314225_OBSUPICE-R6_snap.fits;38.5144;26531.2;30.5189;0
20200627030414300_OBSUPICE-R6_snap.fits;28.7882;26540;29.527;0
20200627030519836_OBSUPICE-R6_met.fits;39.8405;26485.8;82.7427;0.341333
20200627030531441_OBSUPICE-R6_met.fits;37.8603;26497.6;129.204;0.341333
20200627030514374_OBSUPICE-R6_snap.fits;39.4055;26491.7;37.4086;0
20200627030614449_OBSUPICE-R6_snap.fits;32.1358;26485.8;31.259;0
20200627030714524_OBSUPICE-R6_snap.fits;44.913;26465.3;43.7006;0
20200627030814598_OBSUPICE-R6_snap.fits;38.3139;26507.8;29.4576;0
20200627030914673_OBSUPICE-R6_snap.fits;39.7352;26510.7;30.1795;0
20200627031101340_OBSUPICE-R6_met.fits;35.107;26528.3;251.33;0.341333
20200627031014748_OBSUPICE-R6_snap.fits;32.858;26463.9;32.3467;0
20200627031114822_OBSUPICE-R6_snap.fits;34.9938;26460.9;27.1622;0
20200627031214897_OBSUPICE-R6_snap.fits;35.2334;26481.4;43.2844;0
20200627031314972_OBSUPICE-R6_snap.fits;38.503;26531.2;38.4975;0
20200627031432454_OBSUPICE-R6_met.fits;33.3667;26499;67.6995;0.170667
20200627031415046_OBSUPICE-R6_snap.fits;35.1961;26528.3;25.5974;0
20200627031515121_OBSUPICE-R6_snap.fits;36.2028;26535.6;28.9943;0
20200627031615196_OBSUPICE-R6_snap.fits;37.5416;26485.8;36.0968;0
20200627031715270_OBSUPICE-R6_snap.fits;36.0575;26474.1;27.3959;0
20200627031815345_OBSUPICE-R6_snap.fits;40.7472;26543;37.1428;0
20200627031915420_OBSUPICE-R6_snap.fits;35.5095;26513.7;27.602;0
20200627032015494_OBSUPICE-R6_snap.fits;36.1495;26460.9;32.7602;0
20200627032115569_OBSUPICE-R6_snap.fits;35.3993;26507.8;25.1196;0
20200627032244828_OBSUPICE-R6_met.fits;41.9454;26500.5;98.5205;0.170667
20200627032215644_OBSUPICE-R6_snap.fits;44.5302;26540;37.96;0
20200627032338076_OBSUPICE-R6_met.fits;41.3669;26497.6;134.209;0.170667
20200627032315718_OBSUPICE-R6_snap.fits;41.3116;26468.3;42.8061;0
20200627032415793_OBSUPICE-R6_snap.fits;32.5734;26475.6;44.7846;0
20200627032515868_OBSUPICE-R6_snap.fits;45.6486;26543;32.203;0
20200627032615942_OBSUPICE-R6_snap.fits;36.3606;26449.2;41.001;0
20200627032716017_OBSUPICE-R6_snap.fits;38.037;26534.2;29.4396;0
20200627032816092_OBSUPICE-R6_snap.fits;39.8059;26452.1;31.6342;0
20200627032916166_OBSUPICE-R6_snap.fits;45.1655;26453.6;37.04;0
20200627033016241_OBSUPICE-R6_snap.fits;39.6711;26503.4;32.7122;0
20200627033143281_OBSUPICE-R6_met.fits;40.0291;26496.1;127.481;0.170667
20200627033116316_OBSUPICE-R6_snap.fits;36.9534;26488.8;24.607;0
20200627033216390_OBSUPICE-R6_snap.fits;37.3932;26450.7;34.9711;0
20200627033355718_OBSUPICE-R6_met.fits;40.1245;26471.2;102.749;0.170667
20200627033316465_OBSUPICE-R6_snap.fits;46.4344;26518.1;37.989;0
20200627033416540_OBSUPICE-R6_snap.fits;39.5866;26515.1;31.1002;0
20200627033516614_OBSUPICE-R6_snap.fits;38.4946;26468.3;34.4706;0
20200627033616689_OBSUPICE-R6_snap.fits;41.0203;26456.5;36.5229;0
20200627033716764_OBSUPICE-R6_snap.fits;38.839;26518.1;38.0691;0
20200627033842609_OBSUPICE-R6_met.fits;43.2195;26497.6;89.3098;0.170667
20200627033816838_OBSUPICE-R6_snap.fits;44.4592;26500.5;38.9748;0
20200627033916913_OBSUPICE-R6_snap.fits;43.8354;26490.2;35.65;0
20200627034016988_OBSUPICE-R6_snap.fits;40.8509;26471.2;29.999;0
20200627034117062_OBSUPICE-R6_snap.fits;44.9602;26485.8;42.0975;0
20200627034217137_OBSUPICE-R6_snap.fits;45.3232;26463.9;35.6115;0
20200627034317212_OBSUPICE-R6_snap.fits;44.341;26493.2;40.1312;0
20200627034417286_OBSUPICE-R6_snap.fits;40.3795;26526.9;27.2695;0
20200627034534428_OBSUPICE-R6_met.fits;43.9472;26502;134.963;1.70667
20200627034517361_OBSUPICE-R6_snap.fits;41.0733;26478.5;34.0117;0
20200627034617436_OBSUPICE-R6_snap.fits;41.8273;26504.9;30.6993;0
20200627034717510_OBSUPICE-R6_snap.fits;42.748;26534.2;55.7463;0
20200627034902470_OBSUPICE-R6_met.fits;48.375;26491.7;115.13;0.512
20200627034817585_OBSUPICE-R6_snap.fits;39.3413;26456.5;29.0396;0
20200627034917660_OBSUPICE-R6_snap.fits;41.4372;26491.7;42.3176;0
20200627035017734_OBSUPICE-R6_snap.fits;45.1026;26465.3;41.2482;0
20200627035117809_OBSUPICE-R6_snap.fits;39.7602;26500.5;38.7292;0
20200627035217884_OBSUPICE-R6_snap.fits;42.1775;26485.8;36.9899;0
20200627035317958_OBSUPICE-R6_snap.fits;39.2276;26499;49.1725;0
20200627035418033_OBSUPICE-R6_snap.fits;42.7436;26496.1;33.1124;0
20200627035518108_OBSUPICE-R6_snap.fits;41.6847;26518.1;32.8523;0
20200627035618182_OBSUPICE-R6_snap.fits;44.9115;26466.8;38.3414;0
20200627035718257_OBSUPICE-R6_snap.fits;49.0054;26456.5;37.391;0
20200627035823622_OBSUPICE-R6_met.fits;33.1568;26499;83.642;0.170667
20200627035818332_OBSUPICE-R6_snap.fits;36.9972;26481.4;33.653;0
20200627035918406_OBSUPICE-R6_snap.fits;38.3388;26462.4;35.7007;0
