# file name; noise; peak f.; mag.; duration
20200627040000732_OBSUPICE-R6_met.fits;29.8022;26487.3;87.3855;0.512
20200627040018481_OBSUPICE-R6_snap.fits;31.3451;26535.6;23.195;0
20200627040118556_OBSUPICE-R6_snap.fits;35.286;26519.5;32.9997;0
20200627040218630_OBSUPICE-R6_snap.fits;34.3288;26503.4;34.3957;0
20200627040318705_OBSUPICE-R6_snap.fits;43.0646;26513.7;37.0848;0
20200627040418780_OBSUPICE-R6_snap.fits;32.1621;26466.8;38.2099;0
20200627040522097_OBSUPICE-R6_met.fits;29.2244;26490.2;79.5518;0.170667
20200627040518854_OBSUPICE-R6_snap.fits;31.3878;26469.7;36.9416;0
20200627040618929_OBSUPICE-R6_snap.fits;35.7086;26506.3;39.4448;0
20200627040719004_OBSUPICE-R6_snap.fits;36.0879;26494.6;32.9672;0
20200627040819078_OBSUPICE-R6_snap.fits;33.091;26466.8;32.1488;0
20200627040919153_OBSUPICE-R6_snap.fits;33.5634;26478.5;26.7061;0
20200627041023153_OBSUPICE-R6_met.fits;33.2521;26528.3;83.797;0.170667
20200627041019228_OBSUPICE-R6_snap.fits;33.9803;26538.6;30.9046;0
20200627041119302_OBSUPICE-R6_snap.fits;41.8721;26471.2;31.8386;0
20200627041305116_OBSUPICE-R6_met.fits;32.009;26510.7;73.1345;0.170667
20200627041219377_OBSUPICE-R6_snap.fits;34.2441;26518.1;32.0965;0
20200627041319452_OBSUPICE-R6_snap.fits;37.0417;26499;26.8616;0
20200627041419526_OBSUPICE-R6_snap.fits;44.1715;26529.8;38.1941;0
20200627041519601_OBSUPICE-R6_snap.fits;37.9092;26487.3;103.277;0
20200627041613873_OBSUPICE-R6_met.fits;41.7857;26545.9;86.9398;5.97333
20200627041619676_OBSUPICE-R6_snap.fits;35.322;26482.9;36.9271;0
20200627041719750_OBSUPICE-R6_snap.fits;39.9956;26513.7;28.6316;0
20200627041825116_OBSUPICE-R6_met.fits;36.0999;26496.1;82.7208;0.170667
20200627041819825_OBSUPICE-R6_snap.fits;36.2325;26519.5;37.1685;0
20200627041919900_OBSUPICE-R6_snap.fits;33.0311;26528.3;33.9805;0
20200627042019974_OBSUPICE-R6_snap.fits;35.1719;26484.4;32.1419;0
20200627042120049_OBSUPICE-R6_snap.fits;40.9788;26545.9;26.8858;0
20200627042220124_OBSUPICE-R6_snap.fits;36.3221;26468.3;33.5141;0
20200627042320198_OBSUPICE-R6_snap.fits;37.7358;26534.2;37.305;0
20200627042420273_OBSUPICE-R6_snap.fits;36.544;26472.7;31.3795;0
20200627042523078_OBSUPICE-R6_met.fits;34.6196;26509.3;91.433;0.170667
20200627042559942_OBSUPICE-R6_met.fits;41.3915;26513.7;147.507;0.341333
20200627042520348_OBSUPICE-R6_snap.fits;37.5053;26482.9;29.8385;0
20200627042620422_OBSUPICE-R6_snap.fits;39.1369;26540;29.3923;0
20200627042720497_OBSUPICE-R6_snap.fits;36.6571;26523.9;34.9005;0
20200627042820572_OBSUPICE-R6_snap.fits;41.6835;26484.4;27.8026;0
20200627042920646_OBSUPICE-R6_snap.fits;30.7985;26475.6;33.5347;0
20200627043020721_OBSUPICE-R6_snap.fits;35.047;26535.6;31.4558;0
20200627043120796_OBSUPICE-R6_snap.fits;55.1268;26497.6;43.2115;0
20200627043220870_OBSUPICE-R6_snap.fits;40.5387;26453.6;39.883;0
20200627043320945_OBSUPICE-R6_snap.fits;44.8018;26516.6;37.9015;0
20200627043421020_OBSUPICE-R6_snap.fits;36.1911;26525.4;30.6234;0
20200627043521094_OBSUPICE-R6_snap.fits;33.1854;26482.9;27.1916;0
20200627043621169_OBSUPICE-R6_snap.fits;31.2443;26450.7;27.88;0
20200627043721244_OBSUPICE-R6_snap.fits;30.2585;26458;19.6448;0
20200627043821318_OBSUPICE-R6_snap.fits;38.2135;26518.1;32.7028;0
20200627043921393_OBSUPICE-R6_snap.fits;38.4765;26452.1;37.0903;0
20200627044021468_OBSUPICE-R6_snap.fits;32.2421;26494.6;28.2256;0
20200627044138097_OBSUPICE-R6_met.fits;32.2905;26502;71.703;0.170667
20200627044121542_OBSUPICE-R6_snap.fits;31.5178;26477.1;30.907;0
20200627044221617_OBSUPICE-R6_snap.fits;35.6099;26535.6;24.833;0
20200627044321692_OBSUPICE-R6_snap.fits;28.2392;26509.3;30.5221;0
20200627044421766_OBSUPICE-R6_snap.fits;36.8005;26513.7;29.7579;0
20200627044521841_OBSUPICE-R6_snap.fits;37.4156;26521;35.0667;0
20200627044621916_OBSUPICE-R6_snap.fits;40.8898;26513.7;47.3755;0
20200627044749638_OBSUPICE-R6_met.fits;37.5064;26510.7;81.0674;0.341333
20200627044721990_OBSUPICE-R6_snap.fits;35.1491;26523.9;25.1693;0
20200627044822065_OBSUPICE-R6_snap.fits;34.2305;26452.1;29.1551;0
20200627044922140_OBSUPICE-R6_snap.fits;37.8227;26474.1;23.2137;0
20200627045022214_OBSUPICE-R6_snap.fits;40.4301;26459.5;34.623;0
20200627045122289_OBSUPICE-R6_snap.fits;36.0662;26471.2;32.4511;0
20200627045222364_OBSUPICE-R6_snap.fits;30.0304;26525.4;23.6986;0
20200627045322438_OBSUPICE-R6_snap.fits;25.8388;26518.1;22.2506;0
20200627045457500_OBSUPICE-R6_met.fits;39.0397;26482.9;79.9492;0.170667
20200627045422513_OBSUPICE-R6_snap.fits;29.234;26510.7;30.095;0
20200627045522588_OBSUPICE-R6_snap.fits;36.2311;26452.1;32.7986;0
20200627045622662_OBSUPICE-R6_snap.fits;30.7436;26547.4;35.1572;0
20200627045722737_OBSUPICE-R6_snap.fits;33.1258;26482.9;24.0064;0
20200627045822812_OBSUPICE-R6_snap.fits;43.5409;26543;35.2025;0
20200627045922886_OBSUPICE-R6_snap.fits;32.8862;26529.8;34.8823;0
