# file name; noise; peak f.; mag.; duration
20200627230043526_OBSUPICE-R6_snap.fits;22.3324;26456.5;20.0284;0
20200627230143601_OBSUPICE-R6_snap.fits;24.0908;26458;18.4543;0
20200627230243676_OBSUPICE-R6_snap.fits;20.6329;26466.8;24.471;0
20200627230343750_OBSUPICE-R6_snap.fits;21.0886;26516.6;19.4326;0
20200627230443825_OBSUPICE-R6_snap.fits;26.3752;26545.9;22.0002;0
20200627230543900_OBSUPICE-R6_snap.fits;25.7687;26525.4;22.465;0
20200627230643974_OBSUPICE-R6_snap.fits;23.1375;26538.6;19.8277;0
20200627230744049_OBSUPICE-R6_snap.fits;19.0318;26474.1;17.9601;0
20200627230844124_OBSUPICE-R6_snap.fits;22.2822;26506.3;14.0642;0
20200627230944198_OBSUPICE-R6_snap.fits;24.1076;26510.7;18.6063;0
20200627231044273_OBSUPICE-R6_snap.fits;23.336;26502;20.7963;0
20200627231144348_OBSUPICE-R6_snap.fits;21.9415;26482.9;21.3598;0
20200627231244422_OBSUPICE-R6_snap.fits;23.4545;26541.5;26.5076;0
20200627231344497_OBSUPICE-R6_snap.fits;22.7535;26519.5;16.5003;0
20200627231444572_OBSUPICE-R6_snap.fits;20.2395;26481.4;22.3359;0
20200627231544646_OBSUPICE-R6_snap.fits;19.5675;26482.9;18.3472;0
20200627231644721_OBSUPICE-R6_snap.fits;18.2622;26537.1;18.5329;0
20200627231744796_OBSUPICE-R6_snap.fits;24.9705;26459.5;18.6528;0
20200627231844870_OBSUPICE-R6_snap.fits;22.1494;26523.9;25.083;0
20200627231944945_OBSUPICE-R6_snap.fits;22.0422;26487.3;19.6224;0
20200627232045020_OBSUPICE-R6_snap.fits;24.3263;26485.8;22.3293;0
20200627232145094_OBSUPICE-R6_snap.fits;21.7104;26528.3;16.5409;0
20200627232245169_OBSUPICE-R6_snap.fits;19.2264;26512.2;18.7981;0
20200627232345244_OBSUPICE-R6_snap.fits;20.7262;26487.3;19.5542;0
20200627232502385_OBSUPICE-R6_met.fits;20.4019;26513.7;50.053;0.682667
20200627232445318_OBSUPICE-R6_snap.fits;19.3403;26545.9;21.2971;0
20200627232545393_OBSUPICE-R6_snap.fits;21.141;26518.1;19.9233;0
20200627232645468_OBSUPICE-R6_snap.fits;16.6953;26543;21.414;0
20200627232745542_OBSUPICE-R6_snap.fits;19.0438;26507.8;26.0697;0
20200627232845617_OBSUPICE-R6_snap.fits;20.6306;26465.3;16.4294;0
20200627232945692_OBSUPICE-R6_snap.fits;21.2137;26509.3;21.2517;0
20200627233045766_OBSUPICE-R6_snap.fits;26.5973;26537.1;22.4338;0
20200627233145841_OBSUPICE-R6_snap.fits;20.5904;26463.9;16.9473;0
20200627233304689_OBSUPICE-R6_met.fits;19.9868;26504.9;74.0576;0.341333
20200627233245916_OBSUPICE-R6_snap.fits;20.8605;26545.9;17.8367;0
20200627233345990_OBSUPICE-R6_snap.fits;16.6796;26497.6;22.0498;0
20200627233446065_OBSUPICE-R6_snap.fits;19.5317;26528.3;23.3247;0
20200627233546140_OBSUPICE-R6_snap.fits;21.7218;26477.1;20.5166;0
20200627233646214_OBSUPICE-R6_snap.fits;21.8869;26458;15.6441;0
20200627233746289_OBSUPICE-R6_snap.fits;29.9551;26522.5;19.8681;0
20200627233846364_OBSUPICE-R6_snap.fits;21.5649;26471.2;25.4778;0
20200627233946438_OBSUPICE-R6_snap.fits;24.8996;26449.2;19.2652;0
20200627234046513_OBSUPICE-R6_snap.fits;26.4449;26475.6;17.0657;0
20200627234146588_OBSUPICE-R6_snap.fits;18.8738;26544.4;20.3297;0
20200627234246662_OBSUPICE-R6_snap.fits;22.0147;26519.5;19.2931;0
20200627234346737_OBSUPICE-R6_snap.fits;23.7351;26535.6;20.9766;0
20200627234505756_OBSUPICE-R6_met.fits;20.745;26484.4;46.916;0.341333
20200627234446812_OBSUPICE-R6_snap.fits;20.007;26547.4;21.7333;0
20200627234546886_OBSUPICE-R6_snap.fits;20.3534;26450.7;19.8154;0
20200627234646961_OBSUPICE-R6_snap.fits;22.4861;26480;20.3844;0
20200627234747036_OBSUPICE-R6_snap.fits;22.5357;26540;17.387;0
20200627234858033_OBSUPICE-R6_met.fits;22.0823;26504.9;51.5651;0.170667
20200627234847110_OBSUPICE-R6_snap.fits;21.1306;26525.4;19.2175;0
20200627234947185_OBSUPICE-R6_snap.fits;20.5495;26484.4;12.3579;0
20200627235047260_OBSUPICE-R6_snap.fits;21.4893;26507.8;17.4069;0
20200627235147334_OBSUPICE-R6_snap.fits;18.5604;26474.1;18.914;0
20200627235247409_OBSUPICE-R6_snap.fits;18.4945;26531.2;21.2736;0
20200627235347484_OBSUPICE-R6_snap.fits;20.3823;26472.7;17.4174;0
20200627235447558_OBSUPICE-R6_snap.fits;18.7297;26545.9;20.8643;0
20200627235547633_OBSUPICE-R6_snap.fits;17.8401;26504.9;22.0636;0
20200627235647708_OBSUPICE-R6_snap.fits;20.9621;26503.4;14.053;0
20200627235747782_OBSUPICE-R6_snap.fits;20.3607;26466.8;18.9546;0
20200627235847857_OBSUPICE-R6_snap.fits;24.7463;26459.5;19.9054;0
20200627235947932_OBSUPICE-R6_snap.fits;23.9778;26460.9;21.4899;0
